ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504888;Traits;"NEUVILLE Alphonse Marie de";;"RF 11434, 38";"Département des Arts graphiques"
cl020504890;Plan;"NEUVILLE Alphonse Marie de";;"RF 11447, 30";"Département des Arts graphiques"
cl020573893;"Croquis au crayon gommé";"NEUVILLE Alphonse Marie de";;"RF 11441, 18";"Département des Arts graphiques"
cl020573895;"Croquis au crayon gommé";"NEUVILLE Alphonse Marie de";;"RF 11441, 20";"Département des Arts graphiques"
cl020023683;"Element décoratif et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11434, 2; vol.23, p.159";"Département des Arts graphiques"
cl020023684;"Soldat debout près d'un cheval et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11434, 3; vol.23, p.159";"Département des Arts graphiques"
cl020023687;"Etude de joueurs de polo";"NEUVILLE Alphonse Marie de";;"RF 11434, 6; vol.23, p.159";"Département des Arts graphiques"
cl020023692;"Etude de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 11; vol.23, p.159";"Département des Arts graphiques"
cl020023693;"Groupe de soldats avec leurs chevaux";"NEUVILLE Alphonse Marie de";;"RF 11434, 12; vol.23, p.159";"Département des Arts graphiques"
cl020023694;"Etudes de soldats à cheval ou à pied";"NEUVILLE Alphonse Marie de";;"RF 11434, 13; vol.23, p.159";"Département des Arts graphiques"
cl020023695;"Etudes de soldats à cheval ou à pied";"NEUVILLE Alphonse Marie de";;"RF 11434, 14; vol.23, p.159";"Département des Arts graphiques"
cl020023696;"Etudes de dragons";"NEUVILLE Alphonse Marie de";;"RF 11434, 15; vol.23, p.159";"Département des Arts graphiques"
cl020023700;"Etudes de soldats à cheval ou à pied";"NEUVILLE Alphonse Marie de";;"RF 11434, 19; vol.23, p.159";"Département des Arts graphiques"
cl020023704;"Champ de bataille";"NEUVILLE Alphonse Marie de";;"RF 11434, 23; vol.23, p.159";"Département des Arts graphiques"
cl020023705;"Soldat mort";"NEUVILLE Alphonse Marie de";;"RF 11434, 24; vol.23, p.159";"Département des Arts graphiques"
cl020023710;"Etude de soldats dans une tranchée";"NEUVILLE Alphonse Marie de";;"RF 11434, 29; vol.23, p.159";"Département des Arts graphiques"
cl020023711;"Soldats mort sur un champ de bataille";"NEUVILLE Alphonse Marie de";;"RF 11434, 30; vol.23, p.159";"Département des Arts graphiques"
cl020023714;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 33; vol.23, p.159";"Département des Arts graphiques"
cl020023717;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 36; vol.23, p.159";"Département des Arts graphiques"
cl020023718;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 37; vol.23, p.159";"Département des Arts graphiques"
cl020023720;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 40; vol.23, p.159";"Département des Arts graphiques"
cl020023724;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 44; vol.23, p.159";"Département des Arts graphiques"
cl020023726;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 46; vol.23, p.159";"Département des Arts graphiques"
cl020023734;"Esquisse d'un paysage";"NEUVILLE Alphonse Marie de";;"RF 11434, 54; vol.23, p.159";"Département des Arts graphiques"
cl020023738;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 1; vol.23, p.159";"Département des Arts graphiques"
cl020023739;"Tête d'un soldat, de profil vers la droite ; soldat, en buste, de profil";"NEUVILLE Alphonse Marie de";;"RF 11435, 2; vol.23, p.159";"Département des Arts graphiques"
cl020023740;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11435, 3; vol.23, p.159";"Département des Arts graphiques"
cl020023741;"Soldat, vu en buste";"NEUVILLE Alphonse Marie de";;"RF 11435, 4; vol.23, p.159";"Département des Arts graphiques"
cl020023745;"Habitation avec tonnelle";"NEUVILLE Alphonse Marie de";;"RF 11435, 8; vol.23, p.159";"Département des Arts graphiques"
cl020023746;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11435, 9; vol.23, p.159";"Département des Arts graphiques"
cl020023747;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 10; vol.23, p.159";"Département des Arts graphiques"
cl020023749;"Paysage de collines";"NEUVILLE Alphonse Marie de";;"RF 11435, 12; vol.23, p.159";"Département des Arts graphiques"
cl020023751;"Paysage avec habitations";"NEUVILLE Alphonse Marie de";;"RF 11435, 14; vol.23, p.159";"Département des Arts graphiques"
cl020023752;"Paysage avec habitations";"NEUVILLE Alphonse Marie de";;"RF 11435, 15; vol.23, p.159";"Département des Arts graphiques"
cl020023754;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 17; vol.23, p.159";"Département des Arts graphiques"
cl020023757;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11435, 20; vol.23, p.159";"Département des Arts graphiques"
cl020023764;"Paysage panoramique, aux abords d'un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 27; vol.23, p.159";"Département des Arts graphiques"
cl020023765;"Habitations : Saint- Privat en flammes";"NEUVILLE Alphonse Marie de";;"RF 11435, 28; vol.23, p.159";"Département des Arts graphiques"
cl020023766;"Paysage avec un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 29; vol.23, p.159";"Département des Arts graphiques"
cl020023768;"Paysage avec un village à moitié caché par une colline: Flerigny";"NEUVILLE Alphonse Marie de";;"RF 11435, 31; vol.23, p.159";"Département des Arts graphiques"
cl020023774;Ebauche;"NEUVILLE Alphonse Marie de";;"RF 11435, 37; vol.23, p.159";"Département des Arts graphiques"
cl020023775;"A l'entrée de Saint-Privat";"NEUVILLE Alphonse Marie de";;"RF 11435, 38; vol.23, p.159";"Département des Arts graphiques"
cl020023780;"Verres et bouteilles et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 43; vol.23, p.159";"Département des Arts graphiques"
cl020023781;"Croix de cimetière ; maison dans un paysage";"NEUVILLE Alphonse Marie de";;"RF 11435, 44; vol.23, p.159";"Département des Arts graphiques"
cl020023784;"Soldat de profil, saluant ; ébauche de paysage";"NEUVILLE Alphonse Marie de";;"RF 11435, 47; vol.23, p.159";"Département des Arts graphiques"
cl020023785;"Façade d'une habitation : auberge";"NEUVILLE Alphonse Marie de";;"RF 11435, 48; vol.23, p.159";"Département des Arts graphiques"
cl020023788;"Une charrette";"NEUVILLE Alphonse Marie de";;"RF 11435, 51; vol.23, p.159";"Département des Arts graphiques"
cl020023794;"Place de village ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 57; vol.23, p.159";"Département des Arts graphiques"
cl020023800;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 63; vol.23, p.159";"Département des Arts graphiques"
cl020023804;"Tête de soldat, de profil";"NEUVILLE Alphonse Marie de";;"RF 11435, 67; vol.23, p.159";"Département des Arts graphiques"
cl020023805;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 68; vol.23, p.159";"Département des Arts graphiques"
cl020023882;"Croix militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 4; vol.23, p.160";"Département des Arts graphiques"
cl020023886;"Buste de soldat portant un casque";"NEUVILLE Alphonse Marie de";;"RF 11438, 8; vol.23, p.160";"Département des Arts graphiques"
cl020023887;Silhouette;"NEUVILLE Alphonse Marie de";;"RF 11438, 9; vol.23, p.160";"Département des Arts graphiques"
cl020023889;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 11; vol.23, p.160";"Département des Arts graphiques"
cl020023893;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 15; vol.23, p.160";"Département des Arts graphiques"
cl020023901;"Etude de costume militaire et boucle de ceinture";"NEUVILLE Alphonse Marie de";;"RF 11438, 23; vol.23, p.160";"Département des Arts graphiques"
cl020023906;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 28; vol.23, p.160";"Département des Arts graphiques"
cl020023907;"Etude de costume militaire et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 29; vol.23, p.160";"Département des Arts graphiques"
cl020023909;"Soldat couché à terre, sur le ventre";"NEUVILLE Alphonse Marie de";;"RF 11438, 31; vol.23, p.160";"Département des Arts graphiques"
cl020023910;"Partie de sabre, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 32; vol.23, p.160";"Département des Arts graphiques"
cl020023911;Sabre;"NEUVILLE Alphonse Marie de";;"RF 11438, 33; vol.23, p.160";"Département des Arts graphiques"
cl020023912;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 34; vol.23, p.160";"Département des Arts graphiques"
cl020023915;"Tête de militaire, et annotation manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11438, 37; vol.23, p.160";"Département des Arts graphiques"
cl020023916;Silhouette;"NEUVILLE Alphonse Marie de";;"RF 11438, 38; vol.23, p.160";"Département des Arts graphiques"
cl020023917;"Détail de costume militaire, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 39; vol.23, p.160";"Département des Arts graphiques"
cl020023918;"Trois têtes de militaires";"NEUVILLE Alphonse Marie de";;"RF 11438, 40; vol.23, p.160";"Département des Arts graphiques"
cl020023921;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 1; vol.23, p.160";"Département des Arts graphiques"
cl020023927;"Soldats dans un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 7; vol.23, p.160";"Département des Arts graphiques"
cl020023932;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11439, 12; vol.23, p.160";"Département des Arts graphiques"
cl020023936;"Rue d'une ville";"NEUVILLE Alphonse Marie de";;"RF 11439, 16; vol.23, p.160";"Département des Arts graphiques"
cl020023938;"Tourelle et toit du château de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 18; vol.23, p.160";"Département des Arts graphiques"
cl020023939;"Détail du château de Ludonchamps, près de Metz";"NEUVILLE Alphonse Marie de";;"RF 11439, 19; vol.23, p.160";"Département des Arts graphiques"
cl020023941;"Vue du parc de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 21; vol.23, p.160";"Département des Arts graphiques"
cl020023942;"Château de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023943;"Un arbre couché, mort à Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 23; vol.23, p.160";"Département des Arts graphiques"
cl020023944;"Soldats dans des fossés autour de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 24; vol.23, p.160";"Département des Arts graphiques"
cl020023947;"Parc d'un château";"NEUVILLE Alphonse Marie de";;"RF 11439, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023948;"Tronc d'arbre, et autre étude";"NEUVILLE Alphonse Marie de";;"RF 11439, 28; vol.23, p.160";"Département des Arts graphiques"
cl020023949;"Façades de maisons dans la caserne du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 29; vol.23, p.160";"Département des Arts graphiques"
cl020023952;"Place à Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 31; vol.23, p.160";"Département des Arts graphiques"
cl020023959;"Soldats casqués";"NEUVILLE Alphonse Marie de";;"RF 11439, 38; vol.23, p.160";"Département des Arts graphiques"
cl020023960;"Le Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 39; vol.23, p.160";"Département des Arts graphiques"
cl020023969;"Détails d'architecture relevés au Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 48; vol.23, p.160";"Département des Arts graphiques"
cl020023974;"Deux études d'un cheval sellé";"NEUVILLE Alphonse Marie de";;"RF 11439, 53; vol.23, p.160";"Département des Arts graphiques"
cl020023977;"Tronc d'arbre";"NEUVILLE Alphonse Marie de";;"RF 11439, 56; vol.23, p.160";"Département des Arts graphiques"
cl020023980;"Paysage et partie de mobilier";"NEUVILLE Alphonse Marie de";;"RF 11439, 59; vol.23, p.160";"Département des Arts graphiques"
cl020023990;"Trois figures de soldats à côté d'une maison en ruines";"NEUVILLE Alphonse Marie de";;"RF 11439, 69; vol.23, p.160";"Département des Arts graphiques"
cl020023991;"Etude de ciel et paysage";"NEUVILLE Alphonse Marie de";;"RF 11439, 70; vol.23, p.160";"Département des Arts graphiques"
cl020023992;"Etude d'un équipement de cavalier";"NEUVILLE Alphonse Marie de";;"RF 11439, 71; vol.23, p.160";"Département des Arts graphiques"
cl020023994;"Détail de rue à Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 73; vol.23, p.160";"Département des Arts graphiques"
cl020023995;"Cavalier dans un paysage";"NEUVILLE Alphonse Marie de";;"RF 11439, 74; vol.23, p.160";"Département des Arts graphiques"
cl020023997;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11439, 76; vol.23, p.160";"Département des Arts graphiques"
cl020023998;Ebauche;"NEUVILLE Alphonse Marie de";;"RF 11439, 77; vol.23, p.160";"Département des Arts graphiques"
cl020024004;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 83; vol.23, p.160";"Département des Arts graphiques"
cl020024007;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 86; vol.23, p.160";"Département des Arts graphiques"
cl020024010;"Vue d'un village : Pierrefonds (?)";"NEUVILLE Alphonse Marie de";;"RF 11439, 89; vol.23, p.160";"Département des Arts graphiques"
cl020024011;"Vue d'un village";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 90; vol.23, p.160";"Département des Arts graphiques"
cl020024014;"La maison d'un coiffeur";"NEUVILLE Alphonse Marie de";;"RF 11439, 93; vol.23, p.160";"Département des Arts graphiques"
cl020024017;"Pied d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 96; vol.23, p.160";"Département des Arts graphiques"
cl020024019;"Etudes de costumes paysans et coffre bas de Montbéliard";"NEUVILLE Alphonse Marie de";;"RF 11439, 98; vol.23, p.160";"Département des Arts graphiques"
cl020024020;"Un soldat, vu en buste, et deux études de sabots";"NEUVILLE Alphonse Marie de";;"RF 11439, 99; vol.23, p.160";"Département des Arts graphiques"
cl020024023;"Jambes arrière de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 102; vol.23, p.160";"Département des Arts graphiques"
cl020024024;"Tête d'un cheval harnaché";"NEUVILLE Alphonse Marie de";;"RF 11439, 103; vol.23, p.160";"Département des Arts graphiques"
cl020024026;"Chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 105; vol.23, p.160";"Département des Arts graphiques"
cl020024027;"Chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 106; vol.23, p.160";"Département des Arts graphiques"
cl020024029;"Dais de la chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 108; vol.23, p.160";"Département des Arts graphiques"
cl020024030;"Une des travées de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 109; vol.23, p.160";"Département des Arts graphiques"
cl020024039;"Poteau indicateur";"NEUVILLE Alphonse Marie de";;"RF 11439, 118; vol.23, p.160";"Département des Arts graphiques"
cl020024042;"Femme assise";"NEUVILLE Alphonse Marie de";;"RF 11439, 121; vol.23, p.160";"Département des Arts graphiques"
cl020024044;"Deux lignes de portée musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 123; vol.23, p.160";"Département des Arts graphiques"
cl020024050;"Côte de Bon Secours à Rouen ; clocher et tours d'église à Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 4; vol.23, p.160";"Département des Arts graphiques"
cl020024053;"Ebauche d'une rue (?)";"NEUVILLE Alphonse Marie de";;"RF 11440, 7; vol.23, p.160";"Département des Arts graphiques"
cl020024054;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11440, 8; vol.23, p.160";"Département des Arts graphiques"
cl020024055;Habitations;"NEUVILLE Alphonse Marie de";;"RF 11440, 9; vol.23, p.160";"Département des Arts graphiques"
cl020024067;"Etudes de fusils";"NEUVILLE Alphonse Marie de";;"RF 11440, 21; vol.23, p.160";"Département des Arts graphiques"
cl020024072;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11440, 26; vol.23, p.160";"Département des Arts graphiques"
cl020024075;"Chevaux et soldats";"NEUVILLE Alphonse Marie de";;"RF 11440, 29; vol.23, p.160";"Département des Arts graphiques"
cl020024079;"Soldat à cheval, vu de dos";"NEUVILLE Alphonse Marie de";;"RF 11440, 33; vol.23, p.160";"Département des Arts graphiques"
cl020024083;"Maisons dans un paysage";"NEUVILLE Alphonse Marie de";;"RF 11440, 37; vol.23, p.160";"Département des Arts graphiques"
cl020024091;"Entrée de pavillon";"NEUVILLE Alphonse Marie de";;"RF 11441, 7; vol.23, p.160";"Département des Arts graphiques"
cl020024092;"Longue maison";"NEUVILLE Alphonse Marie de";;"RF 11441, 8; vol.23, p.160";"Département des Arts graphiques"
cl020024093;"Entrée d'une villa";"NEUVILLE Alphonse Marie de";;"RF 11441, 9; vol.23, p.160";"Département des Arts graphiques"
cl020024094;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11441, 10; vol.23, p.160";"Département des Arts graphiques"
cl020024095;"Une tranchée";"NEUVILLE Alphonse Marie de";;"RF 11441, 11; vol.23, p.160";"Département des Arts graphiques"
cl020024096;"Militaires debout, dans un paysage";"NEUVILLE Alphonse Marie de";;"RF 11441, 12; vol.23, p.160";"Département des Arts graphiques"
cl020024100;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11441, 16; vol.23, p.160";"Département des Arts graphiques"
cl020024106;"Deux soldats engoncés dans leur capote";"NEUVILLE Alphonse Marie de";;"RF 11442, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024109;"Femme lavant du linge";"NEUVILLE Alphonse Marie de";;"RF 11442, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024110;"Ruelle de village";"NEUVILLE Alphonse Marie de";;"RF 11442, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024111;"Arrière de bateau, et autre objet";"NEUVILLE Alphonse Marie de";;"RF 11442, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024125;"Deux études de personnages dans une rue, vus par dessus";"NEUVILLE Alphonse Marie de";;"RF 11442, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024126;"Soldats sur un champ de bataille";"NEUVILLE Alphonse Marie de";;"RF 11442, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024129;"Soldat, et détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11442, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024135;"Trois femmes portant une longue planche (?)";"NEUVILLE Alphonse Marie de";;"RF 11442, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024137;Silhouettes;"NEUVILLE Alphonse Marie de";;"RF 11442, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024139;"Plusieurs figures sur l'escalier menant à l'entrée d'une maison";"NEUVILLE Alphonse Marie de";;"RF 11442, 39; vol.23, p.161";"Département des Arts graphiques"
cl020024142;"Deux figures";"NEUVILLE Alphonse Marie de";;"RF 11442, 42; vol.23, p.161";"Département des Arts graphiques"
cl020024143;"Deux lavandières";"NEUVILLE Alphonse Marie de";;"RF 11442, 43; vol.23, p.161";"Département des Arts graphiques"
cl020024144;"Plan en coupe de fortifications, arme";"NEUVILLE Alphonse Marie de";;"RF 11442, 44; vol.23, p.161";"Département des Arts graphiques"
cl020024146;"Poignée de clairon, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024151;"Profil de femme";"NEUVILLE Alphonse Marie de";;"RF 11443, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024154;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024157;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024160;"Détails de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024162;"Paysage, avec indications de positions militaires";"NEUVILLE Alphonse Marie de";;"RF 11443, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024169;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024173;"Pan de vêtement";"NEUVILLE Alphonse Marie de";;"RF 11443, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024176;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024177;"Etude et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024181;"Silhouette d'une tête de cheval, et notes";"NEUVILLE Alphonse Marie de";;"RF 11443, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024182;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024188;Etendards;"NEUVILLE Alphonse Marie de";;"RF 11443, 43; vol.23, p.161";"Département des Arts graphiques"
cl020024189;"Naseaux de cheval, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 44; vol.23, p.161";"Département des Arts graphiques"
cl020024193;"Clairon et baïonette";"NEUVILLE Alphonse Marie de";;"RF 11443, 48; vol.23, p.161";"Département des Arts graphiques"
cl020024197;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024198;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024199;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024205;"Silhouettes dans un paysage";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024207;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024208;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024211;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024212;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024215;Demeure;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024219;"Maisons de ville";"NEUVILLE Alphonse Marie de";;"RF 11444, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024220;"Paysage panoramique: Paris";"NEUVILLE Alphonse Marie de";;"RF 11444, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024221;"Ornements en fer forgé";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024225;"Pelles et pioche";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024227;"Homme étendu à côté d'une pelle";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024232;"Homme étendu";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024236;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11445, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024248;"Etude d'une selle";"NEUVILLE Alphonse Marie de";;"RF 11445, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024250;"Repos de soldats";"NEUVILLE Alphonse Marie de";;"RF 11445, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024254;"Soldats et cheval : soldat";"NEUVILLE Alphonse Marie de";;"RF 11445, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024256;"Paysage dans le brouillard";"NEUVILLE Alphonse Marie de";;"RF 11445, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024257;"Partie inférieure d'une habitation";"NEUVILLE Alphonse Marie de";;"RF 11445, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024258;"Partie supérieure d'une habitation";"NEUVILLE Alphonse Marie de";;"RF 11445, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024260;"Soldat devant des bâtiments?";"NEUVILLE Alphonse Marie de";;"RF 11445, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024261;"Croquis d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024263;"Jambes d'un cheval ; cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024265;Cheval;"NEUVILLE Alphonse Marie de";;"RF 11445, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024271;"Cheval ; selle ; jambes postérieures d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024274;"Jambes antérieures d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 40; vol.23, p.161";"Département des Arts graphiques"
cl020024276;"Etudes de képis";"NEUVILLE Alphonse Marie de";;"RF 11445, 42; vol.23, p.161";"Département des Arts graphiques"
cl020024277;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11445, 43; vol.23, p.161";"Département des Arts graphiques"
cl020024278;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11445, 44; vol.23, p.161";"Département des Arts graphiques"
cl020024279;"Poitrail d'un cheval ; deux croquis";"NEUVILLE Alphonse Marie de";;"RF 11445, 45; vol.23, p.161";"Département des Arts graphiques"
cl020024283;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024286;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024288;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11446, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024290;"Notes manuscrites ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11446, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024291;"Figure penchée ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024294;"Tête d'homme, de profil";"NEUVILLE Alphonse Marie de";;"RF 11446, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024300;"Cartouchière (?)";"NEUVILLE Alphonse Marie de";;"RF 11446, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024301;"Notes manuscrites et croquis";"NEUVILLE Alphonse Marie de";;"RF 11446, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024302;"Chien assis";"NEUVILLE Alphonse Marie de";;"RF 11446, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024304;Ceinture;"NEUVILLE Alphonse Marie de";;"RF 11446, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024305;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11446, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024309;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024313;"Façade de maison ; détails d'architecture";"NEUVILLE Alphonse Marie de";;"RF 11446, 34; vol.23, p.161";"Département des Arts graphiques"
