ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020627265;"Portraits de Langlet et de Duval";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 141";"Département des Arts graphiques"
cl020627268;"Décharge du folio 84 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 144";"Département des Arts graphiques"
cl020627273;"Portraits de Lalande et de Sicard";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 149";"Département des Arts graphiques"
cl020627274;"Décharge du folio 87 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 150";"Département des Arts graphiques"
cl020627276;"Décharge du folio 88 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 152";"Département des Arts graphiques"
cl020627278;"Décharge du folio 89 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 154";"Département des Arts graphiques"
cl020627281;"Portraits de la princesse de Salm et du prince de Salm";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 157";"Département des Arts graphiques"
cl020627284;"Portrait de Constant de Francq et Pensée";JOHNS;"vers 1809/1841";"RFML.AG.2021.35.1, 160";"Département des Arts graphiques"
cl020627288;"Portraits de Monge et de Martini";"NAIGEON Jean-Claude";"vers 1809/1841";"RFML.AG.2021.35.1, 164";"Département des Arts graphiques"
cl020627300;"Le château de Dyck";"LENDERS Isabelle";"vers 1809/1841";"RFML.AG.2021.35.1, 176";"Département des Arts graphiques"
cl020627301;"Portrait de Marie-Antoinette";"DUMONT François";"vers 1809/1841";"RFML.AG.2021.35.1, 177";"Département des Arts graphiques"
cl020627303;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 179";"Département des Arts graphiques"
cl020627306;"Texte de M.A. Jullien";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 182";"Département des Arts graphiques"
cl020627313;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 190";"Département des Arts graphiques"
cl020627314;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 191";"Département des Arts graphiques"
cl020627326;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 203";"Département des Arts graphiques"
cl020627328;Rectangle;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 205";"Département des Arts graphiques"
cl020627329;"Canon rétrograde à 2 voix";"CHERUBINI Marie Louis Charles Zanobi Salvador";"vers 1809/1841";"RFML.AG.2021.35.1, 206";"Département des Arts graphiques"
cl020627330;"Canon rétrograde à 2 voix";"CHERUBINI Marie Louis Charles Zanobi Salvador";"vers 1809/1841";"RFML.AG.2021.35.1, 207";"Département des Arts graphiques"
cl020627331;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 208";"Département des Arts graphiques"
cl020627334;"Dédicace en espagnol";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 211";"Département des Arts graphiques"
cl020627338;Texte;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 215";"Département des Arts graphiques"
cl020627339;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 216";"Département des Arts graphiques"
cl020627341;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 218";"Département des Arts graphiques"
cl020627343;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 220";"Département des Arts graphiques"
cl020627348;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 225";"Département des Arts graphiques"
cl020627349;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 226";"Département des Arts graphiques"
cl020627352;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 229";"Département des Arts graphiques"
cl020627504;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 235";"Département des Arts graphiques"
cl020627507;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 238";"Département des Arts graphiques"
cl020627509;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 240";"Département des Arts graphiques"
cl020627510;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 241";"Département des Arts graphiques"
cl020627519;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 250";"Département des Arts graphiques"
cl020627520;Dédicace;"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 251";"Département des Arts graphiques"
cl020627521;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 252";"Département des Arts graphiques"
cl020627523;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 254";"Département des Arts graphiques"
cl020627534;"Texte en espagnol";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 265";"Département des Arts graphiques"
cl020627536;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 267";"Département des Arts graphiques"
cl020627538;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 269";"Département des Arts graphiques"
cl020627543;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 274";"Département des Arts graphiques"
cl020627546;"Dédicace en forme de rondeau";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 277";"Département des Arts graphiques"
cl020627548;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 279";"Département des Arts graphiques"
cl020627549;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 280";"Département des Arts graphiques"
cl020627602;Papillon;"THEIS Charles Claude de";"vers 1809/1841";"RFML.AG.2021.35.1, 283";"Département des Arts graphiques"
cl020627604;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 285";"Département des Arts graphiques"
cl020627605;"Acrostiche à ma fille, Constance de Théis, princesse de Salm";"THEIS, Marie Alexandre de";"vers 1809/1841";"RFML.AG.2021.35.1, 286";"Département des Arts graphiques"
cl020627608;"Vers à la mémoire de Constance de Salm";"SAINT-CRICQ, Auguste Paul Louis de";1873;"RFML.AG.2021.35.1, 289";"Département des Arts graphiques"
cl020627126;"Ex-libris : R. E";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 2";"Département des Arts graphiques"
cl020627128;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 4";"Département des Arts graphiques"
cl020627130;Géranium;"SALM-REIFFERSCHEIDT-DYCK Joseph Maria Franz Anton Hubert Ignaz de";"vers 1809/1841";"RFML.AG.2021.35.1, 6";"Département des Arts graphiques"
cl020627131;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 7";"Département des Arts graphiques"
cl020627135;"Romance de l'opéra de Sapho, portée musicale et paroles, et Poème";"MARTINI Jean-Paul-Égide";"vers 1809/1841";"RFML.AG.2021.35.1, 11";"Département des Arts graphiques"
cl020627141;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 17";"Département des Arts graphiques"
cl020627145;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 21";"Département des Arts graphiques"
cl020627147;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 23";"Département des Arts graphiques"
cl020627148;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 24";"Département des Arts graphiques"
cl020627150;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 26";"Département des Arts graphiques"
cl020627151;"Scène de pêche côtière";"Houel, Jean-Pierre";"Vers 1809";"RFML.AG.2021.35.1, 27";"Département des Arts graphiques"
cl020627152;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 28";"Département des Arts graphiques"
cl020627156;Dédicace;"DIDOT Firmin";"vers 1809/1841";"RFML.AG.2021.35.1, 32";"Département des Arts graphiques"
cl020627158;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 34";"Département des Arts graphiques"
cl020627167;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 43";"Département des Arts graphiques"
cl020627169;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 45";"Département des Arts graphiques"
cl020627173;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 49";"Département des Arts graphiques"
cl020627175;"Dédicaces, et Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 51";"Département des Arts graphiques"
cl020627178;"Couplets dur l'Absence";"GAY Sophie";"vers 1809/1841";"RFML.AG.2021.35.1, 54";"Département des Arts graphiques"
cl020627185;"Explication sur le dessin de M. Vaudoyer";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 61";"Département des Arts graphiques"
cl020627194;"Sapho, Hommage à Madame Constance de Salm";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1809";"RFML.AG.2021.35.1, 70";"Département des Arts graphiques"
cl020627204;"La Rose est immortelle, Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 80";"Département des Arts graphiques"
cl020627209;Chanson;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 85";"Département des Arts graphiques"
cl020627213;"Dialogue imité de Lucien";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 89";"Département des Arts graphiques"
cl020627214;"Dialogue imité de Lucien";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 90";"Département des Arts graphiques"
cl020627217;Dédicace;"Vernet, Antoine-Charles-Horace";"vers 1809/1841";"RFML.AG.2021.35.1, 93";"Département des Arts graphiques"
cl020627220;"La Fin du monde, Texte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 96";"Département des Arts graphiques"
cl020627221;"La Fin du monde";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 97";"Département des Arts graphiques"
cl020627229;"Portrait d'Ali Astrakan";"VERNET Fanny";"Vers 1809";"RFML.AG.2021.35.1, 105";"Département des Arts graphiques"
cl020627231;"Madrigal, avec la traduction en anglais";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 107";"Département des Arts graphiques"
cl020627233;"Vers satyriques";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 109";"Département des Arts graphiques"
cl020627234;Sonnets;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 110";"Département des Arts graphiques"
cl020627236;Dédicaces;"CONSTANT Jean Joseph Benjamin";"vers 1809/1841";"RFML.AG.2021.35.1, 112";"Département des Arts graphiques"
cl020627245;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 121";"Département des Arts graphiques"
cl020627247;"Sans titre";"DENON Dominique Vivant";"Vers 1811";"RFML.AG.2021.35.1, 123";"Département des Arts graphiques"
cl020627249;"Chanson, Portée musicale";"BONAPARTE Pauline";"vers 1809/1841";"RFML.AG.2021.35.1, 125";"Département des Arts graphiques"
cl020627251;"Portrait de Voltaire";"DUMONT François";"vers 1809/1841";"RFML.AG.2021.35.1, 127";"Département des Arts graphiques"
cl020627253;"Romance, Portée musicale";"BEAUHARNAIS Hortense de";"vers 1809/1841";"RFML.AG.2021.35.1, 129";"Département des Arts graphiques"
cl020627255;"Portraits de Naigeon et de Mangerourit";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 131";"Département des Arts graphiques"
cl020627259;"Portraits de Cherubini et de Ponce";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 135";"Département des Arts graphiques"
cl020627262;"Décharge du folio 81 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 138";"Département des Arts graphiques"
cl020627263;"Portraits de Lantier et de Bréguet";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 139";"Département des Arts graphiques"
cl020627264;"Décharge du folio 82 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 140";"Département des Arts graphiques"
cl020627275;"Portraits de Lagrenée et de Vaudoyer";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 151";"Département des Arts graphiques"
cl020627279;"Portraits de Laya et de madame de Laya";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 155";"Département des Arts graphiques"
cl020627280;"Décharge du folio 90 verso et Portrait de Madame de Gay";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 156";"Département des Arts graphiques"
cl020627282;"Portrait d'homme non identifié (famille Francq ?)";JOHNS;"vers 1809/1841";"RFML.AG.2021.35.1, 158";"Département des Arts graphiques"
cl020627285;"Ruine et paysage";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 161";"Département des Arts graphiques"
cl020627286;"Portraits de Naigeon père et de Guiguené";"NAIGEON Jean-Claude";"vers 1809/1841";"RFML.AG.2021.35.1, 162";"Département des Arts graphiques"
cl020627287;"Portraits de Lambreth et de Tharet";"NAIGEON Jean-Claude";"vers 1809/1841";"RFML.AG.2021.35.1, 163";"Département des Arts graphiques"
cl020627289;"Femme cousant";"VIEN Joseph-Marie le jeune";"vers 1809/1841";"RFML.AG.2021.35.1, 165";"Département des Arts graphiques"
cl020627291;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 167";"Département des Arts graphiques"
cl020627293;"Paysage lacustre";"WIED Jean Auguste Charles de";"vers 1809/1841";"RFML.AG.2021.35.1, 169";"Département des Arts graphiques"
cl020627296;"Portrait de Constance de Salm de profil";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 172";"Département des Arts graphiques"
cl020627297;"Couple avec deux enfants";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 173";"Département des Arts graphiques"
cl020627302;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 178";"Département des Arts graphiques"
cl020627307;"Texte de M.A. Jullien";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 183";"Département des Arts graphiques"
cl020627308;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 184";"Département des Arts graphiques"
cl020627310;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 186";"Département des Arts graphiques"
cl020627312;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 188";"Département des Arts graphiques"
cl020627316;"Ma Réponse";"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 193";"Département des Arts graphiques"
cl020627323;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 200";"Département des Arts graphiques"
cl020627324;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 201";"Département des Arts graphiques"
cl020627325;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 202";"Département des Arts graphiques"
cl020627327;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 204";"Département des Arts graphiques"
cl020627335;Texte;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 212";"Département des Arts graphiques"
cl020627336;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 213";"Département des Arts graphiques"
cl020627337;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 214";"Département des Arts graphiques"
cl020627345;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 222";"Département des Arts graphiques"
cl020627346;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 223";"Département des Arts graphiques"
cl020627347;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 224";"Département des Arts graphiques"
cl020627350;Dédicace;"DUCIS Jean-François";"vers 1809/1841";"RFML.AG.2021.35.1, 227";"Département des Arts graphiques"
cl020627351;Romance;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 228";"Département des Arts graphiques"
cl020627353;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 230";"Département des Arts graphiques"
cl020627356;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 189";"Département des Arts graphiques"
cl020627513;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 244";"Département des Arts graphiques"
cl020627514;"Dédicaces et une montre Breguet";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 245";"Département des Arts graphiques"
cl020627515;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 246";"Département des Arts graphiques"
cl020627518;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 249";"Département des Arts graphiques"
cl020627524;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 255";"Département des Arts graphiques"
cl020627525;Lettre;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 256";"Département des Arts graphiques"
cl020627532;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 263";"Département des Arts graphiques"
cl020627540;Texte;"BABOIS Victoire";"vers 1809/1841";"RFML.AG.2021.35.1, 271";"Département des Arts graphiques"
cl020627544;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 275";"Département des Arts graphiques"
cl020627550;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 281";"Département des Arts graphiques"
cl020627551;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 282";"Département des Arts graphiques"
cl020627603;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 284";"Département des Arts graphiques"
cl020627606;"Acrostiche à ma fille, Constance de Théis, princesse de Salm";"THEIS, Marie Alexandre de";"vers 1809/1841";"RFML.AG.2021.35.1, 287";"Département des Arts graphiques"
cl020627607;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 288";"Département des Arts graphiques"
cl020627609;"Ali Askarkan, envoyé persan...";"VERNET Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 290";"Département des Arts graphiques"
cl010114142;"Cabinet sur piètement";;"1640 / 1715  (Milieu du XVIIe siècle)";"OA 6630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627127;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 3";"Département des Arts graphiques"
cl020627129;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 5";"Département des Arts graphiques"
cl020627132;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 8";"Département des Arts graphiques"
cl020627133;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 9";"Département des Arts graphiques"
cl020627134;"Romance de l'opéra de Sapho, portée musicale et paroles";"MARTINI Jean-Paul-Égide";"vers 1809/1841";"RFML.AG.2021.35.1, 10";"Département des Arts graphiques"
cl020627136;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 12";"Département des Arts graphiques"
cl020627139;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 15";"Département des Arts graphiques"
cl020627140;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 16";"Département des Arts graphiques"
cl020627143;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 19";"Département des Arts graphiques"
cl020627144;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 20";"Département des Arts graphiques"
cl020627149;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 25";"Département des Arts graphiques"
cl020627154;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 30";"Département des Arts graphiques"
cl020627159;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 35";"Département des Arts graphiques"
cl020627161;"La Prairie et le Ruisseau, fable";"RAOUL Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 37";"Département des Arts graphiques"
cl020627162;"La Prairie et le Ruisseau, fable, et Dédicace";"RAOUL Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 38";"Département des Arts graphiques"
cl020627164;"Le Demi-deuil, chanson";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 40";"Département des Arts graphiques"
cl020627165;"Le demi-deuil, chanson";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 41";"Département des Arts graphiques"
cl020627166;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 42";"Département des Arts graphiques"
cl020627168;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 44";"Département des Arts graphiques"
cl020627170;"Le Bonheur";"DUFRENOY Adélaïde-Gillette";"vers 1809/1841";"RFML.AG.2021.35.1, 46";"Département des Arts graphiques"
cl020627171;"Romance sur l'Italie, portée musicale";"BAWR Sophie de";"vers 1809/1841";"RFML.AG.2021.35.1, 47";"Département des Arts graphiques"
cl020627172;"Romance sur l'Italie, paroles";"BAWR Sophie de";"vers 1809/1841";"RFML.AG.2021.35.1, 48";"Département des Arts graphiques"
cl020627174;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 50";"Département des Arts graphiques"
cl020627179;"Dialogue entre Sapho et le Créateur";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 55";"Département des Arts graphiques"
cl020627180;Poèmes;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 56";"Département des Arts graphiques"
cl020627181;"Idées pour servir à une Ode à la Constance";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 57";"Département des Arts graphiques"
cl020627186;"Temple de la poésie sur le mont Parnasse";"VAUDOYER Laurent";"Vers 1809";"RFML.AG.2021.35.1, 62";"Département des Arts graphiques"
cl020627187;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 63";"Département des Arts graphiques"
cl020627189;"La fenêtre du Bramine indien, Conte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 65";"Département des Arts graphiques"
cl020627190;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 66";"Département des Arts graphiques"
cl020627191;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 67";"Département des Arts graphiques"
cl020627193;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 69";"Département des Arts graphiques"
cl020627195;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 71";"Département des Arts graphiques"
cl020627196;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 72";"Département des Arts graphiques"
cl020627199;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 75";"Département des Arts graphiques"
cl020627201;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 77";"Département des Arts graphiques"
cl020627202;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 78";"Département des Arts graphiques"
cl020627205;"La Rose est immortelle, Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 81";"Département des Arts graphiques"
cl020627206;"Chanson à Constance de Théis, princesse de Salm, sa mère";"PIPELET de LEURY Agathe Clémence";"vers 1809/1841";"RFML.AG.2021.35.1, 82";"Département des Arts graphiques"
cl020627208;"Le Vieux rossignol, Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 84";"Département des Arts graphiques"
cl020627210;Chanson;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 86";"Département des Arts graphiques"
cl020627211;"Porte monumentale en Chine";"GUIGNES Chrétien-Louis-Joseph de";"Vers 1810";"RFML.AG.2021.35.1, 87";"Département des Arts graphiques"
cl020627212;Poème;"HUMBOLDT Alexander von";"vers 1809/1841";"RFML.AG.2021.35.1, 88";"Département des Arts graphiques"
cl020627215;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 91";"Département des Arts graphiques"
cl020627219;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 95";"Département des Arts graphiques"
cl020627222;"Scène allégorique";"Pajou, Jacques Augustin";"Vers 1811";"RFML.AG.2021.35.1, 98";"Département des Arts graphiques"
cl020627223;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 99";"Département des Arts graphiques"
