ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104964;"Coupe ovale sur pied : Le Baptême du Christ";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1326; H 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104970;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104997;"Théière d'un déjeuner";"Manufacture de Sèvres ; Cornailles, Antoine-Toussaint";1782;"OA 11763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104998;"Pot à lait d'un déjeuner";"Manufacture de Sèvres";1782;"OA 11764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105075;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1787";"OA 11070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105458;"Caisse à fleurs, d'une paire (OA 9996)";"Armand, Louis-Denis ; Manufacture de Sèvres";1758;"OA 9997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105700;"Vase ""Carafe étrusque""";"Manufacture de Sèvres";"1884 / 1887  (Fin du XIXe siècle - début du XXe siècle)";"OA 3319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105821;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";;"1800 / 1900  (XIXe siècle)";"R 494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105825;"Compotier ovale sans pied, d'une paire (R 497)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe-XIXe siècle)";"R 498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105979;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105981;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105983;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105984;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105994;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105995;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106001;"Rafraîchissoir avec bol intérieur sans couvercle, d'une série de quatre (R 554, 555, 556, 557), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106013;"Assiette creuse à bords contournés et à coins arrondis, d'une série de quatre (R 584 à 587), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106015;"Assiette ronde à bords droits d'une série de quatre (R 588 à 591), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106019;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106023;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106024;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106025;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106029;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106031;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106043;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106044;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106046;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106049;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106053;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106056;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106059;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"vers 1795";"R 667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106060;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106061;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106065;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106117;Assiette.;"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques ; Manufacture de Sèvres";1792;"R 755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106121;"Assiette à marli céleste";"Manufacture de Sèvres";"1763 / 1800  (2e moitié du XVIIIe siècle)";"R 764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106645;"Bouteille : Allégorie de l'Eloquence (?)";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106649;"Assiette : armoiries";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106726;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106728;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106732;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106740;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106744;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106746;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106750;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106751;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106754;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106755;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106756;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106757;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106758;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106761;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106763;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106766;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106770;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106776;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106781;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106782;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106784;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106785;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1775;"TH 956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106794;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1777;"TH 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106795;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Evans, Etienne ; Vandé, Jean-Baptiste-Emmanuel ; Buteux, Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106799;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1776;"TH 993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106803;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Dusolle, François Michel ; Manufacture de Sèvres";1770;"TH 1009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106805;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106861;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106863;"Soucoupe à pied, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106893;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106898;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106899;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106900;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109069;"Plat rond : le massacre des Innocents";"Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio ; Fontana, Orazio";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2204; N 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109070;"Coupe ronde : David et Nathan";"Anonyme ; Grue (fabrique)";"1670 / 1680  (3e quart du XVIIe siècle)";"MR 2220; N 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109152;"Fragment de fond d'un plat : monogramme de Taddeo Manfredi (?)";Anonyme;"vers 1480";"OA 5694 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109153;"Fragment du fond de plat : Couple en buste de profil";Anonyme;"vers 1480";"OA 5686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109154;"Fragment du fond d'une coupe";Anonyme;"vers 1480";"OA 5694 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109157;"Fragment d'un carreau triangulaire";;1480;"OA 5694 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109160;"Fragment de l'aile d'un plat";Anonyme;"vers 1480";"OA 5694 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109161;"Fragment de l'aile d'un plat";Anonyme;"vers 1480";"OA 5694 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109168;"Coupe ronde";Anonyme;"1500 / 1510  (1er quart du XVIe siècle)";"OA 5665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109172;"Coupe fragmentaire";Anonyme;"-1500 / 1510  (Début du XVIe siècle)";"OA 5699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109173;"Fragment du fond d'une coupe : christogramme ""IHS""";;"1500 / 1510  (1er quart du XVIe siècle)";"OA 5694 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109174;"Fragments d'assiette";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109177;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109178;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1530  (1er tiers du XVIe siècle)";"OA 5694 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109197;"Fragment du fond d'une coupe";;"vers 1500";"OA 5694 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109199;"Fragments de l'aile d'un plat";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109200;"Fragment du fond et de l'aile d'un plat";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109202;"Deux fragments";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109221;"Tondino : amour tenant une flèche";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109228;"Ombilic d'un plat rond polychrome : saint Jérome";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109238;"Fragment d'un plat";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5694 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109375;"Groupe d'après la Belle Jardinière de Raphaël (voir TH 37)";"Santi, Raffaello, dit Raphaël";;"TH 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109499;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109508;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";1762;"TH 971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109510;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1773;"TH 979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109513;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Bouillat, Edmé-François ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1768;"TH 987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109514;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1766;"TH 988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109518;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109523;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109654;Corbeille;"Manufacture de Vincennes";1755;"TH 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109657;"Ecuelle et son plateau, d'une paire (TH 582)";"Manufacture de Meissen";"1735 / 1750  (2e quart du XVIIIe siècle)";"TH 583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109658;"Jatte, d'un ensemble de trois (TH 703 à TH 705), d'un service de table (TH 703 à 730)";"Binet, François ; Manufacture de Sèvres";1759;"TH 703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109660;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109662;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109667;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109670;"Plateau de pot à oille ""ordinaire"" (avec le pot TH 735), d'un service de table (TH 731 à TH 808)";"Baudoin père, François ; Pierre le Jeune, Jean Jacques ; Manufacture de Sèvres";"vers 1770";"TH 738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109671;"Plateau de pots à oille ""ordinaire"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109674;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109675;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109676;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109681;"Saucière ""à deux becs"", avec son plateau (TH 835), d'un ensemble de quatre (TH 876 à 879), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109682;"Grand compotier fleurs dents de loup, d'une paire (TH 885), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109687;"Plateau, oblong à quatre lobes, d'un ensemble de trois (TH 894 à 896), d'un service (TH 809 à 1066).";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109692;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109693;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109694;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109696;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109698;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109703;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Grison l'Aîné, Jean-Charles ; Weydinger père, Léopold ; Buteux, Pierre Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
