ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010443375;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.600; HL MOUL 1901.06";"Service de l'Histoire du Louvre"
cl010438486;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2449; HL MOUL 0574";"Service de l'Histoire du Louvre"
cl010438768;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1564; HL MOUL 0584";"Service de l'Histoire du Louvre"
cl010441156;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1275; HL MOUL 0204.02";"Service de l'Histoire du Louvre"
cl010441157;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1276; HL MOUL 0204.03";"Service de l'Histoire du Louvre"
cl010441160;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1279; HL MOUL 0204.06";"Service de l'Histoire du Louvre"
cl010441162;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1281; HL MOUL 0204.08";"Service de l'Histoire du Louvre"
cl010441166;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1283; HL MOUL 0204.10";"Service de l'Histoire du Louvre"
cl010441171;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1287; HL MOUL 0204.14";"Service de l'Histoire du Louvre"
cl010441176;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1291; HL MOUL 0204.18";"Service de l'Histoire du Louvre"
cl010447041;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1292; HL MOUL 0204.19";"Service de l'Histoire du Louvre"
cl010438233;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2903; HL MOUL 0207";"Service de l'Histoire du Louvre"
cl010439823;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.595; HL MOUL 1901.01";"Service de l'Histoire du Louvre"
cl010439909;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2465; HL MOUL 1737";"Service de l'Histoire du Louvre"
cl010440136;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2195; HL MOUL 1956";"Service de l'Histoire du Louvre"
cl010443373;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.599; HL MOUL 1901.05";"Service de l'Histoire du Louvre"
cl010443422;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2499; HL MOUL 2032.02";"Service de l'Histoire du Louvre"
cl010438264;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.241; HL MOUL 0075";"Service de l'Histoire du Louvre"
cl010441097;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2987; HL MOUL 0142.04";"Service de l'Histoire du Louvre"
cl010438463;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1981; HL MOUL 0286";"Service de l'Histoire du Louvre"
cl010438686;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.331; HL MOUL 0481";"Service de l'Histoire du Louvre"
cl010439066;"élément mouluré ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.34; HL MOUL 0878";"Service de l'Histoire du Louvre"
cl010440225;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1962; HL MOUL 2050";"Service de l'Histoire du Louvre"
cl010438323;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2984; HL MOUL 0142.01";"Service de l'Histoire du Louvre"
cl010441092;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2985; HL MOUL 0142.02";"Service de l'Histoire du Louvre"
cl010441100;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2988; HL MOUL 0142.05";"Service de l'Histoire du Louvre"
cl010404821;"élément décoratif, fragment ; élément mouluré, fragment";;;"CN 7.48.011; 4546";"Service de l'Histoire du Louvre"
cl010438384;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2860; HL MOUL 0203.01";"Service de l'Histoire du Louvre"
cl010438709;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1566; HL MOUL 0505";"Service de l'Histoire du Louvre"
cl010439002;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.926; HL MOUL 0793";"Service de l'Histoire du Louvre"
cl010439076;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3078; HL MOUL 0888";"Service de l'Histoire du Louvre"
cl010439564;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2781; HL MOUL 1371";"Service de l'Histoire du Louvre"
cl010439576;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2308; HL MOUL 1383.01";"Service de l'Histoire du Louvre"
cl010439821;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.588; HL MOUL 1899.01";"Service de l'Histoire du Louvre"
cl010439824;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2658; HL MOUL 1902";"Service de l'Histoire du Louvre"
cl010439902;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2325; HL MOUL 1730";"Service de l'Histoire du Louvre"
cl010441155;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2861; HL MOUL 0203.02";"Service de l'Histoire du Louvre"
cl010442540;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2311; HL MOUL 1383.04";"Service de l'Histoire du Louvre"
cl010442541;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2312; HL MOUL 1383.05";"Service de l'Histoire du Louvre"
cl010442543;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2314; HL MOUL 1383.07";"Service de l'Histoire du Louvre"
cl010439386;"empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.867; HL MOUL 1213";"Service de l'Histoire du Louvre"
cl010443369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.607; HL MOUL 1900.02";"Service de l'Histoire du Louvre"
cl010443371;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.597; HL MOUL 1901.03";"Service de l'Histoire du Louvre"
cl020515310;"Ornement avec feuillage";"Schongauer, Martin";;"270 LR/ Recto; 19333; vol.1, p.16";"Département des Arts graphiques"
cl010301316;chapiteau;;;"Gy 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010439215;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1117; HL MOUL 1034";"Service de l'Histoire du Louvre"
cl010440083;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.398; HL MOUL 1895";"Service de l'Histoire du Louvre"
cl010442539;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2310; HL MOUL 1383.03";"Service de l'Histoire du Louvre"
cl010443368;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.589; HL MOUL 1899.02";"Service de l'Histoire du Louvre"
cl010438490;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2441; HL MOUL 0578";"Service de l'Histoire du Louvre"
cl010438588;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1764; HL MOUL 0399";"Service de l'Histoire du Louvre"
cl010439008;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2684; HL MOUL 0799";"Service de l'Histoire du Louvre"
cl010441093;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2986; HL MOUL 0142.03";"Service de l'Histoire du Louvre"
cl010114108;"L'Audience du Prince, de la première tenture chinoise ou ""Histoire de l'Empereur de la Chine""";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 10446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484184;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.89;"Service de l'Histoire du Louvre"
cl010219478;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12919; CN 12913; 03034";"Service de l'Histoire du Louvre"
cl010438693;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1452; HL MOUL 0489";"Service de l'Histoire du Louvre"
cl010440245;"rosace ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2071; HL MOUL 2070";"Service de l'Histoire du Louvre"
cl020515308;"Feuille d'ornement gothique";"Schongauer, Martin";;"268 LR/ Recto; 19332; vol.1, p.16";"Département des Arts graphiques"
cl020515311;"Rinceau d'ornements";"Schongauer, Martin";;"271 LR/ Recto; 10684; vol.1, p.16";"Département des Arts graphiques"
cl010439107;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2506; HL MOUL 0919.01";"Service de l'Histoire du Louvre"
cl010439110;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1864; HL MOUL 0922";"Service de l'Histoire du Louvre"
cl010440161;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2166; HL MOUL 1981";"Service de l'Histoire du Louvre"
cl010441596;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2507; HL MOUL 0919.02";"Service de l'Histoire du Louvre"
cl010442613;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2272; HL MOUL 1398.02";"Service de l'Histoire du Louvre"
cl010442615;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2274; HL MOUL 1398.04";"Service de l'Histoire du Louvre"
cl010050428;chapiteau;;"550 / 750  (époque byzantine ; début époque islamique)";"E 14757; X 4086; T. 516; CO. 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010439828;"demi-chape de moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.827; HL MOUL 1988";"Service de l'Histoire du Louvre"
cl010440084;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.401; HL MOUL 1896";"Service de l'Histoire du Louvre"
cl010440085;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.387; HL MOUL 1897";"Service de l'Histoire du Louvre"
cl010440241;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2040; HL MOUL 2066";"Service de l'Histoire du Louvre"
cl010442538;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2309; HL MOUL 1383.02";"Service de l'Histoire du Louvre"
cl010442542;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2313; HL MOUL 1383.06";"Service de l'Histoire du Louvre"
cl010438450;"élément décoratif, fragment ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2891; HL MOUL 0273";"Service de l'Histoire du Louvre"
cl010441336;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1442; HL MOUL 0673.04";"Service de l'Histoire du Louvre"
cl010439591;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2271; HL MOUL 1398.01";"Service de l'Histoire du Louvre"
cl010439649;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.685; HL MOUL 1449.01";"Service de l'Histoire du Louvre"
cl010439655;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.766; HL MOUL 1455.01";"Service de l'Histoire du Louvre"
cl010439687;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1598; HL MOUL 1487.01";"Service de l'Histoire du Louvre"
cl010439917;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2227; HL MOUL 1745.01";"Service de l'Histoire du Louvre"
cl010439918;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2222; HL MOUL 1746";"Service de l'Histoire du Louvre"
cl010442614;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2273; HL MOUL 1398.03";"Service de l'Histoire du Louvre"
cl010442670;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.686; HL MOUL 1449.02";"Service de l'Histoire du Louvre"
cl010442864;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1815; HL MOUL 1657.02";"Service de l'Histoire du Louvre"
cl010443008;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2228; HL MOUL 1745.02";"Service de l'Histoire du Louvre"
cl010439079;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2318; HL MOUL 0891";"Service de l'Histoire du Louvre"
cl010439720;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.51; HL MOUL 1520";"Service de l'Histoire du Louvre"
cl010441951;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.859; HL MOUL 1200.06";"Service de l'Histoire du Louvre"
cl010441953;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.860; HL MOUL 1200.07";"Service de l'Histoire du Louvre"
cl010441954;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.861; HL MOUL 1200.08";"Service de l'Histoire du Louvre"
cl010438849;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1439; HL MOUL 0673.01";"Service de l'Histoire du Louvre"
cl010441334;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1440; HL MOUL 0673.02";"Service de l'Histoire du Louvre"
cl010441335;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1441; HL MOUL 0673.03";"Service de l'Histoire du Louvre"
cl010438850;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2245; HL MOUL 0674";"Service de l'Histoire du Louvre"
cl010439078;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2357; HL MOUL 0890";"Service de l'Histoire du Louvre"
cl010439188;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1960; HL MOUL 1003";"Service de l'Histoire du Louvre"
cl010479126;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.59;"Service de l'Histoire du Louvre"
cl010480545;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.65;"Service de l'Histoire du Louvre"
cl010438815;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.877; HL MOUL 0635";"Service de l'Histoire du Louvre"
cl010439105;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2345; HL MOUL 0917";"Service de l'Histoire du Louvre"
cl010439137;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2727; HL MOUL 0965";"Service de l'Histoire du Louvre"
cl010439671;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3031; HL MOUL 1471";"Service de l'Histoire du Louvre"
cl010439854;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1816; HL MOUL 1659";"Service de l'Histoire du Louvre"
cl010439962;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.402; HL MOUL 1790";"Service de l'Histoire du Louvre"
cl010441949;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.858; HL MOUL 1200.05";"Service de l'Histoire du Louvre"
cl010441956;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.862; HL MOUL 1200.09";"Service de l'Histoire du Louvre"
cl010441957;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.863; HL MOUL 1200.10";"Service de l'Histoire du Louvre"
cl010439170;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2112; HL MOUL 0985.01";"Service de l'Histoire du Louvre"
cl010439221;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2735; HL MOUL 1040";"Service de l'Histoire du Louvre"
cl010439308;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.302; HL MOUL 1407";"Service de l'Histoire du Louvre"
cl010439630;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.726; HL MOUL 1430";"Service de l'Histoire du Louvre"
cl010439820;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2171; HL MOUL 1898";"Service de l'Histoire du Louvre"
cl010439843;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1777; HL MOUL 1648";"Service de l'Histoire du Louvre"
cl010440149;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.399; HL MOUL 1969";"Service de l'Histoire du Louvre"
cl010440157;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.490; HL MOUL 1977.01";"Service de l'Histoire du Louvre"
cl010442347;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1804; HL MOUL 1317.03";"Service de l'Histoire du Louvre"
cl010393458;"fragment indéterminé";;;"Ma 5957";"Département des Antiquités grecques, étrusques et romaines"
cl010477981;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.9;"Service de l'Histoire du Louvre"
cl010478081;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.20;"Service de l'Histoire du Louvre"
cl010478861;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.46;"Service de l'Histoire du Louvre"
cl010438401;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2957; HL MOUL 0224";"Service de l'Histoire du Louvre"
cl010438868;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2733; HL MOUL 0692";"Service de l'Histoire du Louvre"
cl010438890;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2186; HL MOUL 0756";"Service de l'Histoire du Louvre"
cl010439578;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3308; HL MOUL 1385.01";"Service de l'Histoire du Louvre"
cl010439852;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1814; HL MOUL 1657.01";"Service de l'Histoire du Louvre"
cl010439939;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.709; HL MOUL 1767";"Service de l'Histoire du Louvre"
cl010440117;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2070; HL MOUL 1937";"Service de l'Histoire du Louvre"
cl010440141;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2165; HL MOUL 1961";"Service de l'Histoire du Louvre"
cl010440232;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2687; HL MOUL 2057";"Service de l'Histoire du Louvre"
cl010440399;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2201; HL MOUL 2238";"Service de l'Histoire du Louvre"
cl010442545;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3309; HL MOUL 1385.02";"Service de l'Histoire du Louvre"
cl010442675;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.767; HL MOUL 1455.02";"Service de l'Histoire du Louvre"
cl010439044;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2016; HL MOUL 0835";"Service de l'Histoire du Louvre"
cl010439494;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1802; HL MOUL 1317.01";"Service de l'Histoire du Louvre"
cl010440122;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2083; HL MOUL 1942";"Service de l'Histoire du Louvre"
cl010440124;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2066; HL MOUL 1944";"Service de l'Histoire du Louvre"
cl010441672;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2113; HL MOUL 0985.02";"Service de l'Histoire du Louvre"
cl010442348;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1805; HL MOUL 1317.04";"Service de l'Histoire du Louvre"
cl010442349;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1806; HL MOUL 1317.05";"Service de l'Histoire du Louvre"
cl010442350;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1807; HL MOUL 1317.06";"Service de l'Histoire du Louvre"
cl010442691;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1599; HL MOUL 1487.02";"Service de l'Histoire du Louvre"
cl010443407;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.491; HL MOUL 1977.02";"Service de l'Histoire du Louvre"
cl010439873;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1894; HL MOUL 1693";"Service de l'Histoire du Louvre"
cl010439964;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.393; HL MOUL 1792";"Service de l'Histoire du Louvre"
cl010440138;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2187; HL MOUL 1958";"Service de l'Histoire du Louvre"
cl010440147;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.383; HL MOUL 1967";"Service de l'Histoire du Louvre"
cl010439599;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.277; HL MOUL 1422";"Service de l'Histoire du Louvre"
cl010478242;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.21;"Service de l'Histoire du Louvre"
cl010478881;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.17;"Service de l'Histoire du Louvre"
cl010478883;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.47;"Service de l'Histoire du Louvre"
cl010439252;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2346; HL MOUL 1071";"Service de l'Histoire du Louvre"
cl010439673;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.711; HL MOUL 1473";"Service de l'Histoire du Louvre"
cl010440137;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2155; HL MOUL 1957";"Service de l'Histoire du Louvre"
cl010440297;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3257; HL MOUL 2140";"Service de l'Histoire du Louvre"
