ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289481;fourreau;;;"Br 1491.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293711;statuette;;;"Br 5738";"Département des Antiquités grecques, étrusques et romaines"
cl010294608;pyxis;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"C 10.1; Cp 3133";"Département des Antiquités grecques, étrusques et romaines"
cl010409772;vase;;"-4000 / -3500  (Suse I)";"AS 12384";"Département des Antiquités orientales"
cl010410202;vase;;"-4000 / -3500  (Suse I)";"AS 12161";"Département des Antiquités orientales"
cl010416950;vase;;"-4000 / -3500  (Suse I)";"AS 12232";"Département des Antiquités orientales"
cl010147994;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23230; CIS 1817; SM 1868";"Département des Antiquités orientales"
cl010148458;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23657; CIS 1525; SM 1971";"Département des Antiquités orientales"
cl010153514;"plaque ; poids";;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 29142";"Département des Antiquités orientales"
cl010177789;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 3874; GS 2777";"Département des Antiquités orientales"
cl010253422;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.20";"Département des Antiquités grecques, étrusques et romaines"
cl010253435;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.19";"Département des Antiquités grecques, étrusques et romaines"
cl010288262;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4275";"Département des Antiquités grecques, étrusques et romaines"
cl010290677;authepsa;;;"Br 2926; ED 2866; INV 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010294286;statuette;;;"Br 642; ED 4464; INV 294; N 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010303225;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.2; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010303804;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 4172.b; Ma 4172.2";"Département des Antiquités grecques, étrusques et romaines"
cl010410194;vase;;"-4000 / -3500  (Suse I)";"AS 12150";"Département des Antiquités orientales"
cl010410196;vase;;"-4000 / -3500  (Suse I)";"AS 12526";"Département des Antiquités orientales"
cl010116488;"Groupe sculpté : Enlèvement de Déjanire";"Bologne, Jean";;"OA 5431; OA 9521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148320;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23517; CIS 1777; SM 1757";"Département des Antiquités orientales"
cl010148421;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23618; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148478;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23675; CIS 1873; SM 2113";"Département des Antiquités orientales"
cl010148584;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23748; CIS 1539; SM 2000";"Département des Antiquités orientales"
cl010148613;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23774; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010176628;cachet;;;"SB 2564; CCO S. 89; AS 9999";"Département des Antiquités orientales"
cl010189382;"cornet à fard";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 18459; A 7892";"Département des Antiquités orientales"
cl010250499;"élément d'architecture";;;"MNC 1648.21; Ma 4755.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253419;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.25";"Département des Antiquités grecques, étrusques et romaines"
cl010257069;collier;;;"Bj 653; MND 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010258139;"inscription ; feuillet de diptyque";;208;"Br 4089; MNC 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010280539;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2725; S 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010285685;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4945";"Département des Antiquités grecques, étrusques et romaines"
cl010290919;"fût de candélabre";;;"Br 3192.4; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010291621;sarcophage;;;"Br 3835; MND 671";"Département des Antiquités grecques, étrusques et romaines"
cl010293744;œnochoé;;;"Br 5767.2; Cp 7087";"Département des Antiquités grecques, étrusques et romaines"
cl010294609;"couvercle de pyxis";;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"C 10.2; Cp 3134";"Département des Antiquités grecques, étrusques et romaines"
cl010300343;"Tirage intégral de l'“Hermès d'Andros”";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0259.a";"Département des Antiquités grecques, étrusques et romaines"
cl010429518;vase;;"-4000 / -3500  (Suse I)";"AS 12354";"Département des Antiquités orientales"
cl010430143;vase;;"-4000 / -3500  (Suse I)";"AS 12885 ?";"Département des Antiquités orientales"
cl010148253;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23451; CIS 2189; BR 187";"Département des Antiquités orientales"
cl010148525;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23694; CIS 835; SM 1631";"Département des Antiquités orientales"
cl010148551;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23717; BR";"Département des Antiquités orientales"
cl010148555;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23720; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148756;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23906; CIS 1040; SM 350";"Département des Antiquités orientales"
cl010152821;fragment;;;"AO 2840";"Département des Antiquités orientales"
cl010253413;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.66";"Département des Antiquités grecques, étrusques et romaines"
cl010253676;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 306; Myr 798";"Département des Antiquités grecques, étrusques et romaines"
cl010263427;"applique de meuble ; figurine";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 6904";"Département des Antiquités grecques, étrusques et romaines"
cl010277952;corniche;;;"MNE 472; Ma 4348";"Département des Antiquités grecques, étrusques et romaines"
cl010288139;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3851";"Département des Antiquités grecques, étrusques et romaines"
cl010288152;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3884";"Département des Antiquités grecques, étrusques et romaines"
cl010294310;statuette;;;"Br 668; ED 4442; INV 91; N 5292";"Département des Antiquités grecques, étrusques et romaines"
cl010294527;applique;;;"Br 911; MNC 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010300985;"Tirage d’un relief avec Pan, une nymphe et Éros";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010309295;statuette;;;"Br 6523.1; Br 6523.2";"Département des Antiquités grecques, étrusques et romaines"
cl010409799;vase;;"-4000 / -3500  (Suse I)";"AS 12663";"Département des Antiquités orientales"
cl010138766;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14062; TG 4980";"Département des Antiquités orientales"
cl010141887;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17122; J.33 / M.II.3.8.9h / 236";"Département des Antiquités orientales"
cl010147911;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23152; CIS 986; SM 164";"Département des Antiquités orientales"
cl010148251;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23449; CIS 269; SM 566";"Département des Antiquités orientales"
cl010148259;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23456; CIS 1267; SM 1144";"Département des Antiquités orientales"
cl010148419;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23616; CIS 1707; SM 1010";"Département des Antiquités orientales"
cl010148442;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23642; CIS 1078; SM 459";"Département des Antiquités orientales"
cl010148592;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23755; CIS 614; SM 71";"Département des Antiquités orientales"
cl010148620;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23780; CIS 310; SM 869";"Département des Antiquités orientales"
cl010148793;"stèle ; ex-voto";;;"AO 23943; CIS 1740; SM 1361";"Département des Antiquités orientales"
cl010175693;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1363";"Département des Antiquités orientales"
cl010253570;vase;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1294.7";"Département des Antiquités grecques, étrusques et romaines"
cl010258740;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 342; Cp 2781";"Département des Antiquités grecques, étrusques et romaines"
cl010276289;statue;;;"MN 1562; Ma 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010278058;relief;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 4482";"Département des Antiquités grecques, étrusques et romaines"
cl010278412;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 802; Ma 4899";"Département des Antiquités grecques, étrusques et romaines"
cl010280970;"applique de coffret";;;"MNC 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010290997;balance;;;"Br 3261.2; MNC 970";"Département des Antiquités grecques, étrusques et romaines"
cl010292354;strigile;;;"Br 4380; Myr 482; Myrina 619";"Département des Antiquités grecques, étrusques et romaines"
cl010309163;strigile;;;"Br 7059.2";"Département des Antiquités grecques, étrusques et romaines"
cl010409795;vase;;"-4000 / -3500  (Suse I)";"AS 12385";"Département des Antiquités orientales"
cl010409802;vase;;"-4000 / -3500  (Suse I)";"A 6527";"Département des Antiquités orientales"
cl010147817;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23055; CIS 606; SM 51";"Département des Antiquités orientales"
cl010148115;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23327; CIS 841; SM 1693";"Département des Antiquités orientales"
cl010148209;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23429; CIS 1216; SM 940";"Département des Antiquités orientales"
cl010148237;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23436; CIS 667; SM 370";"Département des Antiquités orientales"
cl010148277;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23474; CIS 2224; BR 299";"Département des Antiquités orientales"
cl010148293;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23493; CIS 423; SM 1543";"Département des Antiquités orientales"
cl010148417;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23614; CIS 697; SM 549";"Département des Antiquités orientales"
cl010179705;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5905";"Département des Antiquités orientales"
cl010253409;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.26";"Département des Antiquités grecques, étrusques et romaines"
cl010292349;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Br 4373; MND 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010293688;"anse de Schnabelkanne";;;"Br 5717";"Département des Antiquités grecques, étrusques et romaines"
cl010294408;statuette;;;"Br 778; ED 4323; INV 119; N 5619";"Département des Antiquités grecques, étrusques et romaines"
cl010409825;vase;;"-4000 / -3500  (Suse I)";"AS 12208";"Département des Antiquités orientales"
cl010410399;vase;;"-4000 / -3500  (Suse I)";"AS 12476";"Département des Antiquités orientales"
cl010135668;figurine;;;"AO 10950";"Département des Antiquités orientales"
cl010147804;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23224; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148025;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23260; CIS 1311; SM 1287";"Département des Antiquités orientales"
cl010148046;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23281; CIS 1799; SM 775";"Département des Antiquités orientales"
cl010148203;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23420; SM";"Département des Antiquités orientales"
cl010148470;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23668; CIS 2147; BR 94";"Département des Antiquités orientales"
cl010175654;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1313";"Département des Antiquités orientales"
cl010242208;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24314";"Département des Antiquités orientales"
cl010266020;arula;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3993";"Département des Antiquités grecques, étrusques et romaines"
cl010276294;"relief votif";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 1309; Ma 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010276700;architrave;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010277948;corniche;;;"MNE 466; Ma 4342";"Département des Antiquités grecques, étrusques et romaines"
cl010278051;"relief architectural";;;"MNE 600; Ma 4476";"Département des Antiquités grecques, étrusques et romaines"
cl010278360;statuette;;;"Ma 4837";"Département des Antiquités grecques, étrusques et romaines"
cl010285214;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010291012;"curseur de balance";;;"Br 3275; ED 4479; N 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010409774;vase;;"-4000 / -3500  (Suse I)";"A 6534";"Département des Antiquités orientales"
cl010147832;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23069; CIS 1353; SM 1435";"Département des Antiquités orientales"
cl010147984;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23218; SM 987; CIS 1704";"Département des Antiquités orientales"
cl010148163;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23386; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148385;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23587; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148388;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589 BIS; CIS 2188; BR 184";"Département des Antiquités orientales"
cl010148573;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23738; CIS 1773; SM 1531";"Département des Antiquités orientales"
cl010148599;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23761; CIS 684; SM 498";"Département des Antiquités orientales"
cl010148701;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23856; BR";"Département des Antiquités orientales"
cl010250722;chéneau;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CC 306.c; Ma 731; N 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010252933;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6441; S 6433";"Département des Antiquités grecques, étrusques et romaines"
cl010253424;vase;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1095.21";"Département des Antiquités grecques, étrusques et romaines"
cl010253681;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 427; Myr 797";"Département des Antiquités grecques, étrusques et romaines"
cl010255280;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"AM 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010276060;"stèle ; inscription";;190;"LL 467; Ma 206; N 172";"Département des Antiquités grecques, étrusques et romaines"
cl010280636;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 489";"Département des Antiquités grecques, étrusques et romaines"
cl010285207;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3820";"Département des Antiquités grecques, étrusques et romaines"
cl010292565;statuette;;;"Br 4642; MNE 949";"Département des Antiquités grecques, étrusques et romaines"
cl010429510;vase;;"-4000 / -3500  (Suse I)";"AS 12139";"Département des Antiquités orientales"
cl010447591;"fût de colonne";;;"RFML.HL.2019.0.2.48; COL-48; REC 6693; REC 6694";"Service de l'Histoire du Louvre"
cl010147903;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23146; CIS 591; SM 2";"Département des Antiquités orientales"
cl010140146;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1541; CIH 580; RS 649";"Département des Antiquités orientales"
cl010148229;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23623; CIS 2141; BR 83";"Département des Antiquités orientales"
cl010148238;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23437; BR";"Département des Antiquités orientales"
cl010148252;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23450; CIS 1172; SM 767";"Département des Antiquités orientales"
cl010148420;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23617; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148732;"stèle ; ex-voto";;"-400 / -250  (2e moitié Ie mill av. J.-C.)";"AO 23884; CIS 1577; SM 2127";"Département des Antiquités orientales"
cl010148791;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23941; CIS 1230; SM 1012";"Département des Antiquités orientales"
cl010174516;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 93; AS 9404; A 7698; PEZARD ET POTTIER 83";"Département des Antiquités orientales"
cl010252134;"figurine ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1140; N 4459; 143376 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010253414;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.60";"Département des Antiquités grecques, étrusques et romaines"
cl010253415;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.67";"Département des Antiquités grecques, étrusques et romaines"
cl010260432;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010276445;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010288311;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010294407;statuette;;;"Br 777; ED 4345; INV 129; N 5628";"Département des Antiquités grecques, étrusques et romaines"
cl010300295;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0158.b";"Département des Antiquités grecques, étrusques et romaines"
cl010305677;entrave;;;"Br 6704; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010409767;vase;;"-4000 / -3500  (Suse I)";"AS 12124";"Département des Antiquités orientales"
cl010409800;vase;;"-4000 / -3500  (Suse I)";"AS 12492";"Département des Antiquités orientales"
cl010409846;vase;;"-4000 / -3500  (Suse I)";"AS 12288";"Département des Antiquités orientales"
cl010148099;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23312; CIS 711; SM 839";"Département des Antiquités orientales"
cl010148162;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23385; SM";"Département des Antiquités orientales"
cl010148313;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23510; CIS 2168; BR 132";"Département des Antiquités orientales"
cl010148631;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23790; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148744;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23895; CIS 1422; SM 1684";"Département des Antiquités orientales"
cl010180047;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6238; G 143";"Département des Antiquités orientales"
cl010273848;plat;;;"H 200; Cp 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010277764;"stèle funéraire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1367; Ma 4135";"Département des Antiquités grecques, étrusques et romaines"
cl010288318;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6772";"Département des Antiquités grecques, étrusques et romaines"
cl010097710;"Matrice de sceau : Etienne Rainal d'Uty (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 621; MAT 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147937;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23175; CIS 774; SM 1283";"Département des Antiquités orientales"
cl010148101;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23314; CIS 1753; SM 1425";"Département des Antiquités orientales"
cl010148214;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23484; CIS 1494; SM 1900";"Département des Antiquités orientales"
cl010148247;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23446; CIS 782; SM 1311";"Département des Antiquités orientales"
cl010148477;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23674; CIS 1598; SM 94";"Département des Antiquités orientales"
cl010148639;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23798; CIS 806; SM 1436";"Département des Antiquités orientales"
cl010148742;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23893; BR";"Département des Antiquités orientales"
cl010148773;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23921; CIS 665; SM 367";"Département des Antiquités orientales"
cl010180540;marteau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 6903";"Département des Antiquités orientales"
cl010250690;colonne;;;"MNC 1647.1; Ma 4750.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251455;"Tirage du Zeus de Dresde";"atelier de Dresde";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0269";"Département des Antiquités grecques, étrusques et romaines"
cl010265713;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010285384;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4219";"Département des Antiquités grecques, étrusques et romaines"
cl010286827;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010294152;statuette;;;"Br 610; MNC 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010369062;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 592; MDP XVI 592";"Département des Antiquités orientales"
cl010409820;vase;;"-4000 / -3500  (Suse I)";"A 6594";"Département des Antiquités orientales"
cl010275811;sarcophage;;"vers 220";"MN 1544; Ma 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010120447;hache;;;"SB 10228; Deshayes 1401";"Département des Antiquités orientales"
cl010134911;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10193";"Département des Antiquités orientales"
cl010148276;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23473; CIS 2970";"Département des Antiquités orientales"
cl010148433;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23634; CIS 892; SM 1996";"Département des Antiquités orientales"
cl010148444;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23644; CIS 1432; SM 1711";"Département des Antiquités orientales"
cl010148768;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23917; CIS 638; SM 166";"Département des Antiquités orientales"
cl010169501;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 8799";"Département des Antiquités orientales"
cl010243051;"sarcophage ; ossuaire";;;"AM 1539";"Département des Antiquités orientales"
cl010253712;vase;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010265851;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2924";"Département des Antiquités grecques, étrusques et romaines"
cl010290482;anse;;;"Br 2685; NIII 507; INV 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010290895;"pied de candélabre";;;"Br 3182.2; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010368314;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 398; MDP XVI 398";"Département des Antiquités orientales"
cl010409805;vase;;"-4000 / -3500  (Suse I)";"A 6643";"Département des Antiquités orientales"
cl010410205;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 29216";"Département des Antiquités orientales"
cl010139112;vase;;"-3500 / -3100  (Uruk)";"AO 14352; TG 5236";"Département des Antiquités orientales"
cl010147786;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23090; CIS 1626; SM 382";"Département des Antiquités orientales"
cl010148262;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23459; CIS 722; SM 989";"Département des Antiquités orientales"
cl010148387;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589; CIS 971; SM 132";"Département des Antiquités orientales"
cl010148397;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23597; CIS 1689; SM 799";"Département des Antiquités orientales"
cl010148491;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23687; CIS 659; SM 325";"Département des Antiquités orientales"
cl010148828;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23975; CIS 814; SM 1473";"Département des Antiquités orientales"
cl010180447;hache;;;"SB 6776";"Département des Antiquités orientales"
cl010258952;kyathos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 702; Cp 2904";"Département des Antiquités grecques, étrusques et romaines"
cl010268000;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 223; Cp 2127";"Département des Antiquités grecques, étrusques et romaines"
