ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112995;"Scène du 'Médecin malgré lui'";"Carpeaux, Jean-Baptiste";;"RF 1339, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112996;"Homme nu, assis, sur un tertre";"Carpeaux, Jean-Baptiste";;"RF 1340, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112997;"La Joconde";"Carpeaux, Jean-Baptiste";;"RF 1341, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112998;"Cavalier galant";"Carpeaux, Jean-Baptiste";;"RF 1342, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112999;"Jeune homme en costume du XVIIIè siècle";"Carpeaux, Jean-Baptiste";;"RF 1343, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113000;Figure;"Carpeaux, Jean-Baptiste";;"RF 1343, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020113001;"Tête de femme, coiffée d'un chapeau";"Carpeaux, Jean-Baptiste";;"RF 1344, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113002;"Femme, vue en buste";"Carpeaux, Jean-Baptiste";;"RF 1345, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113003;"Tête de femme ; tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 1346, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113004;"Homme nu, debout, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1346, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020113005;"Jambes d'un homme";"Carpeaux, Jean-Baptiste";;"RF 1347, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113006;"Etude d'après la ""Tête de la Marseillaise"" de François Rude dit aussi la Patrie";"Carpeaux, Jean-Baptiste";"Vers 1850/1856";"RF 1348, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113007;"Le génie de la Liberté";"Carpeaux, Jean-Baptiste";;"RF 1349, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113008;"Jeune femme décolletée, vue en buste";"Carpeaux, Jean-Baptiste";;"RF 1350, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113009;"Deux études d'une figure accroupie et notes";"Carpeaux, Jean-Baptiste";;"RF 1350, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020113010;"Prêtre faisant des libations aux dieux";"Carpeaux, Jean-Baptiste";;"RF 1351, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113011;"Génie nu ; figure drapée";"Carpeaux, Jean-Baptiste";;"RF 1352, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113012;"Etude d'homme, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1353, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113013;"Deux figures";"Carpeaux, Jean-Baptiste";;"RF 1353, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020113014;"Paolo et Francesca";"Carpeaux, Jean-Baptiste";;"RF 1354, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113015;"Le Christ endormi pendant la tempête, d'après Delacroix";"Carpeaux, Jean-Baptiste";;"RF 1355, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113016;"Contours d'une tête";"Carpeaux, Jean-Baptiste";;"RF 1355, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020113017;"Vieille femme, vue en buste, d'après Delacroix";"Carpeaux, Jean-Baptiste";;"RF 1356, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113018;"Femme drapée, debout";"Carpeaux, Jean-Baptiste";;"RF 1356, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020113019;"La Liberté guidant le peuple";"Carpeaux, Jean-Baptiste";;"RF 1357, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113020;"Etude d'une tête de cheval attelée";"Carpeaux, Jean-Baptiste";;"RF 1358, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113021;"Femme drapée, assise, de profil";"Carpeaux, Jean-Baptiste";;"RF 1359, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113022;"Tête de femme de profil ; croquis";"Carpeaux, Jean-Baptiste";;"RF 1359, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020113023;"Le cuirassier blessé, d'après Géricault";"Carpeaux, Jean-Baptiste";;"RF 1360, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113024;"Homme nu, vu de dos, appuyé à un mur";"Carpeaux, Jean-Baptiste";;"RF 1361, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113025;"Figure drapée, debout, de profil";"Carpeaux, Jean-Baptiste";;"RF 1361, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020113026;"Homme assis, la tête entre ses mains";"Carpeaux, Jean-Baptiste";;"RF 1362, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113027;"Enfant nu";"Carpeaux, Jean-Baptiste";;"RF 1362, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020114599;"Etude d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 1901.1, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020114600;"Etude d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 1901.2, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020114602;Etude;"Carpeaux, Jean-Baptiste";;"RF 1901.3, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020114603;"Etude de femme au tambourin";"Carpeaux, Jean-Baptiste";;"RF 1901.4, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020114611;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 1901.5, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020114612;"Etude de femme, feuillage et notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 1901.5, Verso; vol.19, p.159";"Département des Arts graphiques"
cl020114613;"Notes manuscrites et mulet";"Carpeaux, Jean-Baptiste";;"RF 1901.6, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020114614;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 1901.6, Verso; vol.19, p.159";"Département des Arts graphiques"
cl020114848;"Napoléon III dans son cercueil à Chiselhurst";"Carpeaux, Jean-Baptiste";"13 janvier 1873";"RF 1963, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114849;"Exposition du corps de Napoléon III : représentation du service funèbre à Chislehurst, le 13 janvier 1873";"Carpeaux, Jean-Baptiste";"13 janvier 1873";"RF 1964, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114850;"Portrait d'homme, ou 'Il faut boire ça'";"Carpeaux, Jean-Baptiste";1875;"RF 1965, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114851;"Tête de femme";"Carpeaux, Jean-Baptiste";;"RF 1966, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114852;"Plusieurs figures de danseuses";"Carpeaux, Jean-Baptiste";;"RF 1967, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114853;"Deux têtes de femmes";"Carpeaux, Jean-Baptiste";;"RF 1968, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114854;Danseuse;"Carpeaux, Jean-Baptiste";;"RF 1969, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114855;"Deux danseuses";"Carpeaux, Jean-Baptiste";;"RF 1970, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114856;"Quatre danseuses";"Carpeaux, Jean-Baptiste";;"RF 1971, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114857;"Deux danseuses";"Carpeaux, Jean-Baptiste";;"RF 1972, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114858;"Danseuses et groupes de danseurs";"Carpeaux, Jean-Baptiste";;"RF 1973, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114859;"Trois danseuses";"Carpeaux, Jean-Baptiste";;"RF 1974, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114860;"Danseuse vue de profil, à droite, les bras levés";"Carpeaux, Jean-Baptiste";;"RF 1975, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020114861;Danseuse;"Carpeaux, Jean-Baptiste";;"RF 1976, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020114862;"Danseuse renversée travaillant à la barre";"Carpeaux, Jean-Baptiste";;"RF 1977, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020114863;"Fragment de croquis";"Carpeaux, Jean-Baptiste";;"RF 1977, Verso; vol.19, p.166";"Département des Arts graphiques"
cl020115238;"Portrait de Thomas Prior Armand (1810 - 28 décembre 1870) ami de Carpeaux";"Carpeaux, Jean-Baptiste";;"RF 7257, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020117268;"Notes manuscrites";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 1; vol.22, p.244";"Département des Arts graphiques"
cl020117269;"Etudes de têtes";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 2; vol.22, p.244";"Département des Arts graphiques"
cl020117270;"Personnages assemblés dans un église";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 3; vol.22, p.244";"Département des Arts graphiques"
cl020117271;"Silhouette de cheval";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 4; vol.22, p.244";"Département des Arts graphiques"
cl020117272;"Silhouette de cheval";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 5; vol.22, p.243";"Département des Arts graphiques"
cl020117273;"Le chevet de Notre-Dame, l'ile de la Cité vus des quais";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 6; vol.22, p.244";"Département des Arts graphiques"
cl020117274;"L'Ile Saint-Louis vue des quais";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 7; vol.22, p.244";"Département des Arts graphiques"
cl020117275;"Un pont et des quais de Paris";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 8; vol.22, p.244";"Département des Arts graphiques"
cl020117276;"Quais à Paris";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 9; vol.22, p.244";"Département des Arts graphiques"
cl020117277;Apparition;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 10; vol.22, p.244";"Département des Arts graphiques"
cl020117278;"Intérieur d'une chapelle";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 11; vol.22, p.244";"Département des Arts graphiques"
cl020117279;"Plusieurs personnages assemblés, dans une église (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 12; vol.22, p.244";"Département des Arts graphiques"
cl020117280;"Plusieurs études d'enfants, et enfant jouant avec un chien";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 13; vol.22, p.244";"Département des Arts graphiques"
cl020117281;Enfants;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 14; vol.22, p.244";"Département des Arts graphiques"
cl020117282;"Etudes d'enfants";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 15; vol.22, p.244";"Département des Arts graphiques"
cl020117283;"Enfant, et femme portant son enfant";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 16; vol.22, p.244";"Département des Arts graphiques"
cl020117284;"Deux figures étendues";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 17; vol.22, p.244";"Département des Arts graphiques"
cl020117285;"Un enfant nu";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 18; vol.22, p.244";"Département des Arts graphiques"
cl020117286;"Silhouettes de personnages dans la rue";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 19; vol.22, p.244";"Département des Arts graphiques"
cl020117287;"Silhouette et traits";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 20; vol.22, p.244";"Département des Arts graphiques"
cl020117288;"Silhouette de femme, cavalier dans la rue d'une ville";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 21; vol.22, p.244";"Département des Arts graphiques"
cl020117289;"Figures groupées";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 22; vol.22, p.244";"Département des Arts graphiques"
cl020117290;"Figures groupées, volantes";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 23; vol.22, p.244";"Département des Arts graphiques"
cl020117291;"Personnages assemblés dans une église";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 24; vol.22, p.244";"Département des Arts graphiques"
cl020117292;"Silhouette d'homme portant un tambour";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 25; vol.22, p.244";"Département des Arts graphiques"
cl020117293;"Etudes de têtes";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 26; vol.22, p.244";"Département des Arts graphiques"
cl020117294;Silhouettes;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 27; vol.22, p.244";"Département des Arts graphiques"
cl020117295;"Cavaliers, de dos, et silhouette de femme";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 28; vol.22, p.244";"Département des Arts graphiques"
cl020117296;"Paysage (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 29; vol.22, p.244";"Département des Arts graphiques"
cl020117297;"Hommes en arme, dans une rue";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 30; vol.22, p.244";"Département des Arts graphiques"
cl020117298;"Cavalier (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 31; vol.22, p.244";"Département des Arts graphiques"
cl020117299;"Cavalier, de dos, et annotations manuscrites";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 32; vol.22, p.244";"Département des Arts graphiques"
cl020117300;"Cavaliers et soldats";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 33; vol.22, p.244";"Département des Arts graphiques"
cl020117301;Enfants;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 34; vol.22, p.244";"Département des Arts graphiques"
cl020117302;"Enfants nus";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 35; vol.22, p.244";"Département des Arts graphiques"
cl020117303;"Femme assise à terre";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 36; vol.22, p.244";"Département des Arts graphiques"
cl020117304;"Silhouette d'homme portant un chapeau, et études";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 37; vol.22, p.244";"Département des Arts graphiques"
cl020117305;"Enfants nus";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 38; vol.22, p.244";"Département des Arts graphiques"
cl020117306;"Cheval, de profil, vers la gauche";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 39; vol.22, p.244";"Département des Arts graphiques"
cl020117307;"Personnage étendu, jambes repliées, semblant souffrir";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 40; vol.22, p.244";"Département des Arts graphiques"
cl020117308;Silhouettes;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 41; vol.22, p.244";"Département des Arts graphiques"
cl020117309;"Silhouette d'homme, debout";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 42; vol.22, p.244";"Département des Arts graphiques"
cl020117310;"Deux chevaux face à face";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 43; vol.22, p.244";"Département des Arts graphiques"
cl020117311;Cavaliers;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 44; vol.22, p.244";"Département des Arts graphiques"
cl020117312;Silhouettes;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 45; vol.22, p.244";"Département des Arts graphiques"
cl020117313;"Enfant debout, et personnages devant un bâtiment; notes manuscrites";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 46; vol.22, p.244";"Département des Arts graphiques"
cl020117314;"Notes manuscrites";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 47; vol.22, p.244";"Département des Arts graphiques"
cl020117315;"Notes manuscrites";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 1; vol.22, p.245";"Département des Arts graphiques"
cl020117316;"Croquis de personnage";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 2; vol.22, p.245";"Département des Arts graphiques"
cl020117317;"Croquis de personnage";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 3; vol.22, p.245";"Département des Arts graphiques"
cl020117318;"Croquis de personnage";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 4; vol.22, p.245";"Département des Arts graphiques"
cl020117319;"Croquis de personnages";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 5; vol.22, p.245";"Département des Arts graphiques"
cl020117320;"Croquis de personnage";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 6; vol.22, p.245";"Département des Arts graphiques"
cl020117321;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 7; vol.22, p.245";"Département des Arts graphiques"
cl020117322;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 8; vol.22, p.245";"Département des Arts graphiques"
cl020117323;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 9; vol.22, p.245";"Département des Arts graphiques"
cl020117324;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 10; vol.22, p.245";"Département des Arts graphiques"
cl020117325;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 11; vol.22, p.245";"Département des Arts graphiques"
cl020117326;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 12; vol.22, p.245";"Département des Arts graphiques"
cl020117327;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 13; vol.22, p.245";"Département des Arts graphiques"
cl020117328;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 14; vol.22, p.245";"Département des Arts graphiques"
cl020117329;"Feuille de croquis: figure";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 15; vol.22, p.245";"Département des Arts graphiques"
cl020117330;"Feuille de croquis: figure nue";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 16; vol.22, p.245";"Département des Arts graphiques"
cl020117331;"Feuille de croquis: nuages";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 17; vol.22, p.245";"Département des Arts graphiques"
cl020117332;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 18; vol.22, p.245";"Département des Arts graphiques"
cl020117333;"Feuille de croquis: nuages";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 19; vol.22, p.245";"Département des Arts graphiques"
cl020117334;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 20; vol.22, p.245";"Département des Arts graphiques"
cl020117335;"Feuille de croquis: paysage avec église et pont";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 21; vol.22, p.245";"Département des Arts graphiques"
cl020117336;"Feuille de croquis: chien";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 22; vol.22, p.245";"Département des Arts graphiques"
cl020117337;"Feuille de croquis: chien";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 23; vol.22, p.245";"Département des Arts graphiques"
cl020117338;"Feuille de croquis: personnages";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 24; vol.22, p.245";"Département des Arts graphiques"
cl020117339;"Feuille de croquis: personnage";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 25; vol.22, p.245";"Département des Arts graphiques"
cl020117340;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 26; vol.22, p.245";"Département des Arts graphiques"
cl020117341;"Feuille de croquis: chien";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 27; vol.22, p.245";"Département des Arts graphiques"
cl020117342;"Feuille de croquis: chien";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 28; vol.22, p.245";"Département des Arts graphiques"
cl020117343;"Feuille de croquis: chiens";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 29; vol.22, p.245";"Département des Arts graphiques"
cl020117344;"Feuille de croquis: animal";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 30; vol.22, p.245";"Département des Arts graphiques"
cl020117345;"Feuille de croquis: pêcheur à l'épervier";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 31; vol.22, p.245";"Département des Arts graphiques"
cl020117346;"Feuille de croquis: personnages";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 32; vol.22, p.245";"Département des Arts graphiques"
cl020117347;"Feuille de croquis: personnages";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 33; vol.22, p.245";"Département des Arts graphiques"
cl020117348;"Feuille de croquis: cheval et figure";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 34; vol.22, p.245";"Département des Arts graphiques"
cl020117349;"Notes manuscrites";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 35; vol.22, p.245";"Département des Arts graphiques"
cl020117350;"Esquisse pour le groupe de La Danse";"Carpeaux, Jean-Baptiste";;"RF 8636, Recto; vol.22, p.245";"Département des Arts graphiques"
cl020117351;"Quatre figures de danseuses d'après l'antique";"Carpeaux, Jean-Baptiste";;"RF 8637, Recto; vol.22, p.246";"Département des Arts graphiques"
cl020117352;"Etudes de bacchantes";"Carpeaux, Jean-Baptiste";;"RF 8638, Recto; vol.22, p.246";"Département des Arts graphiques"
cl020117353;"Etude pour le Groupe de ""La Danse""";"Carpeaux, Jean-Baptiste";"Vers 1865/1866";"RF 8639, Recto; vol.22, p.246";"Département des Arts graphiques"
cl020117354;"Etude de femme pour le groupe de 'La Danse'";"Carpeaux, Jean-Baptiste";;"RF 8640, Recto; vol.22, p.246";"Département des Arts graphiques"
cl020117355;"Trois figures de femmes dansant";"Carpeaux, Jean-Baptiste";;"RF 8641, Recto; vol.22, p.246";"Département des Arts graphiques"
cl020117356;"Esquisse du groupe de La Danse";"Carpeaux, Jean-Baptiste";;"RF 8642, Recto; vol.22, p.246";"Département des Arts graphiques"
cl020117357;"Etude de main";"Carpeaux, Jean-Baptiste";;"RF 8642, Verso; vol.22, p.246";"Département des Arts graphiques"
cl020117360;"Deux esquisses du groupe de La Danse";"Carpeaux, Jean-Baptiste";;"RF 8644, Verso; vol.22, p.247";"Département des Arts graphiques"
cl020117361;"Croquis pour le 'Génie de la Danse'";"Carpeaux, Jean-Baptiste";;"RF 8645, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020117362;"Figure grimaçante à mi-corps, de face pour la 'Folie de l'Amour à la folie'";"Carpeaux, Jean-Baptiste";;"RF 8646, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020117363;"Croquis de deux femmes, debout, de face";"Carpeaux, Jean-Baptiste";;"RF 8647, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020117364;"Quatre figures à l'antique, debout";"Carpeaux, Jean-Baptiste";;"RF 8647, Verso; vol.22, p.247";"Département des Arts graphiques"
cl020117365;"Croquis de deux femmes, debout, de face pour 'La Tragédie et la Musique'.";"Carpeaux, Jean-Baptiste";;"RF 8648, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020117366;"Croquis de figures";"Carpeaux, Jean-Baptiste";;"RF 8648, Verso; vol.22, p.247";"Département des Arts graphiques"
cl020117367;"Esquisse pour le groupe La Tragédie et la Musique";"Carpeaux, Jean-Baptiste";;"RF 8649, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020117368;"Esquisse du groupe de La Tragédie et la Musique ; croquis";"Carpeaux, Jean-Baptiste";;"RF 8650, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117369;"Homme nu, assis, de dos";"Carpeaux, Jean-Baptiste";;"RF 8651, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117370;"Homme nu, assis, de face";"Carpeaux, Jean-Baptiste";;"RF 8652, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117371;"Homme nu, assis, de face, penché en avant";"Carpeaux, Jean-Baptiste";;"RF 8653, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117372;"Deux têtes d'hommes";"Carpeaux, Jean-Baptiste";;"RF 8654, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117373;"Deux études d'un homme, la main gauche soutenant son menton";"Carpeaux, Jean-Baptiste";;"RF 8655, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117374;"Neuf croquis pour le groupe d'Ugolin";"Carpeaux, Jean-Baptiste";;"RF 8656, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117375;"Le Triomphe de Flore";"Carpeaux, Jean-Baptiste";;"RF 8657, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020117376;"Le Triomphe de Flore";"Carpeaux, Jean-Baptiste";;"RF 8658, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020117377;"Cinq études d'une figure couchée";"Carpeaux, Jean-Baptiste";;"RF 8659, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020117378;"Cinq études de figures";"Carpeaux, Jean-Baptiste";;"RF 8660, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020117379;"Femme, la tête entourée de rayons, assise, de face";"Carpeaux, Jean-Baptiste";;"RF 8661, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020117380;"Femme casquée, assise de face, le bras droit levé";"Carpeaux, Jean-Baptiste";;"RF 8662, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020117381;"Femme ailée entourée d'enfants, debout, de face : une Victoire (?)";"Carpeaux, Jean-Baptiste";;"RF 8663, Recto; vol.22, p.250";"Département des Arts graphiques"
cl020117382;"Femme à l'antique, debout, de face";"Carpeaux, Jean-Baptiste";;"RF 8663, Verso; vol.22, p.250";"Département des Arts graphiques"
cl020117383;"Homme debout, tenant une perche sur son épaule et des enfants";"Carpeaux, Jean-Baptiste";;"RF 8664, Recto; vol.22, p.250";"Département des Arts graphiques"
cl020117384;"Projet pour une statue représentant un homme tenant un livre à la main";"Carpeaux, Jean-Baptiste";;"RF 8665, Recto; vol.22, p.250";"Département des Arts graphiques"
cl020117385;"Etude pour le Monument commémoratif de la 'Défense de Paris'";"Carpeaux, Jean-Baptiste";;"RF 8666, Recto; vol.22, p.250";"Département des Arts graphiques"
cl020117386;"Projet pour le Monument commémoratif de la 'Défense de Paris'.";"Carpeaux, Jean-Baptiste";;"RF 8667, Recto; vol.22, p.250";"Département des Arts graphiques"
cl020117387;"Figure drapée levant les bras";"Carpeaux, Jean-Baptiste";;"RF 8668, Recto; vol.22, p.250";"Département des Arts graphiques"
cl020117388;"Femme tenant une sphère";"Carpeaux, Jean-Baptiste";;"RF 8669, Recto; vol.22, p.251";"Département des Arts graphiques"
cl020117389;"Vénus captivant l'Amour";"Carpeaux, Jean-Baptiste";;"RF 8670, Recto; vol.22, p.251";"Département des Arts graphiques"
cl020117390;Flore;"Carpeaux, Jean-Baptiste";;"RF 8671, Recto; vol.22, p.251";"Département des Arts graphiques"
cl020117391;"Femme assise, une lance dans une main, sur un fronton";"Carpeaux, Jean-Baptiste";;"RF 8672, Recto; vol.22, p.251";"Département des Arts graphiques"
cl020117392;"Femme nue, de trois quarts à gauche, assise";"Carpeaux, Jean-Baptiste";;"RF 8673, Recto; vol.22, p.251";"Département des Arts graphiques"
cl020117393;"Une figure soutenant une autre";"Carpeaux, Jean-Baptiste";;"RF 8674, Recto; vol.22, p.252";"Département des Arts graphiques"
cl020117394;"Femme debout à demi drapée";"Carpeaux, Jean-Baptiste";;"RF 8674, Verso; vol.22, p.252";"Département des Arts graphiques"
cl020117395;"Cinq études de figure et de groupes";"Carpeaux, Jean-Baptiste";;"RF 8675, Recto; vol.22, p.252";"Département des Arts graphiques"
cl020117396;"Une figure nue tend des couronnes, environnée de nombreux personnages";"Carpeaux, Jean-Baptiste";;"RF 8676, Recto; vol.22, p.252";"Département des Arts graphiques"
cl020117397;"Esquisse d'une statue sur un grand piedestal";"Carpeaux, Jean-Baptiste";;"RF 8677, Recto; vol.22, p.252";"Département des Arts graphiques"
cl020117398;"Croquis de deux bustes ; trois figures sommairement indiquées";"Carpeaux, Jean-Baptiste";;"RF 8678, Recto; vol.22, p.252";"Département des Arts graphiques"
cl020117399;"Une femme ; un groupe ; lettre";"Carpeaux, Jean-Baptiste";;"RF 8678, Verso; vol.22, p.252";"Département des Arts graphiques"
