ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230627;"Les martyres de Palestine, victimes d'Almondar";"Oudry, Jean-Baptiste";;"RF 41349, Recto; vol.31, p.47";"Département des Arts graphiques"
cl020230628;"Annotation manuscrite : 'saint Eucher...'";"Oudry, Jean-Baptiste";;"RF 41349, Verso; vol.31, p.47";"Département des Arts graphiques"
cl020230629;"Charles Martel, convoquant saint Eucher d'Orléans";"Oudry, Jean-Baptiste";;"RF 41350, Recto; vol.31, p.47";"Département des Arts graphiques"
cl020230630;"Annotation manuscrite : 'saint Flavien...'";"Oudry, Jean-Baptiste";;"RF 41350, Verso; vol.31, p.47";"Département des Arts graphiques"
cl020230631;"Saint Flavien priant Théodose de pardonner son peuple qui s'était révolté";"Oudry, Jean-Baptiste";;"RF 41351, Recto; vol.31, p.47";"Département des Arts graphiques"
cl020230632;"Annotation mansucrite : 'sainte Marguerite de Costonne...'";"Oudry, Jean-Baptiste";;"RF 41351, Verso; vol.31, p.47";"Département des Arts graphiques"
cl020230633;"Sainte Marguerite de Costonne découvrant son amant mort";"Oudry, Jean-Baptiste";;"RF 41352, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020230634;"Annotation manusrcite : 'saint Lazare...'";"Oudry, Jean-Baptiste";;"RF 41352, Verso; vol.31, p.48";"Département des Arts graphiques"
cl020230635;"Groupe de personnages entourant un vieillard, au pied d'une colonnade";"Oudry, Jean-Baptiste";;"RF 41353, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020230636;"Annotation mansucrite : 'saint Faraise'";"Oudry, Jean-Baptiste";;"RF 41353, Verso; vol.31, p.48";"Département des Arts graphiques"
cl020230637;"Mort de saint Faraise";"Oudry, Jean-Baptiste";;"RF 41354, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020230638;"Annotation manuscrite : 'Saint Victor'";"Oudry, Jean-Baptiste";;"RF 41354, Verso; vol.31, p.48";"Département des Arts graphiques"
cl020230639;"Saint Victor Darcis sur la rivière Daube";"Oudry, Jean-Baptiste";;"RF 41355, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020230640;"Annotation manuscrite : 'saint Romain...'";"Oudry, Jean-Baptiste";;"RF 41355, Verso; vol.31, p.48";"Département des Arts graphiques"
cl020230641;"Saint Romain devant sa grotte";"Oudry, Jean-Baptiste";;"RF 41356, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020230642;"Index de l'album";"Oudry, Jean-Baptiste";;"RF 41356.A, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020230643;Index;"Oudry, Jean-Baptiste";;"RF 41356.A, Verso; vol.31, p.49";"Département des Arts graphiques"
cl020230644;Index;"Oudry, Jean-Baptiste";;"RF 41356.B, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020230645;Index;"Oudry, Jean-Baptiste";;"RF 41356.B, Verso; vol.31, p.49";"Département des Arts graphiques"
cl020230646;Index;"Oudry, Jean-Baptiste";;"RF 41356.C, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020230647;Index;"Oudry, Jean-Baptiste";;"RF 41356.C, Verso; vol.31, p.49";"Département des Arts graphiques"
cl020230648;Index;"Oudry, Jean-Baptiste";;"RF 41356.D, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020230649;Index;"Oudry, Jean-Baptiste";;"RF 41356.D, Verso; vol.31, p.49";"Département des Arts graphiques"
cl020230650;Index;"Oudry, Jean-Baptiste";;"RF 41356.E, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020230651;Index;"Oudry, Jean-Baptiste";;"RF 41356.E, Verso; vol.31, p.49";"Département des Arts graphiques"
cl020503982;"Le Paon";"Oudry, Jean-Baptiste";;"REC 87, Recto";"Département des Arts graphiques"
cl020508085;"Huit chiens dans un paysage";"Oudry, Jean-Baptiste";1743;"RF 51005, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020512172;"Manuscrit relié [1752]";"Oudry, Jean-Baptiste";1752;"A 3360, Recto; Inventaire Autographes C 3360";"Département des Arts graphiques"
cl020543953;"Le chien braque en arrêt";"Oudry, Jean-Baptiste";;"13560 LR/ Recto; 8052; vol.7, p.27";"Département des Arts graphiques"
cl020616706;"Mademoiselle de Montargis";"Oudry, Jean-Baptiste";1713;"RF 55327, Recto";"Département des Arts graphiques"
cl020616707;"Madame Ponchon";"Oudry, Jean-Baptiste";"Vers 1713/1716";"RF 55336, Recto";"Département des Arts graphiques"
cl020616708;"Mademoiselle de ...";"Oudry, Jean-Baptiste";1713;"RF 55328, Recto";"Département des Arts graphiques"
cl020616709;"Monsieur Lojat ou Le Jat";"Oudry, Jean-Baptiste";1713;"RF 55329, Recto";"Département des Arts graphiques"
cl020616710;Paysage;"Oudry, Jean-Baptiste";1713;"RF 55330, Recto";"Département des Arts graphiques"
cl020616711;"Madame de Furstenberg (?)";"Oudry, Jean-Baptiste";"Vers 1713/1716";"RF 55335, Recto";"Département des Arts graphiques"
cl020616712;"Monsieur Desmiens";"Oudry, Jean-Baptiste";"Vers 1713";"RF 55331, Recto";"Département des Arts graphiques"
cl020616713;"Le Galérien";"Oudry, Jean-Baptiste";1713;"RF 55332, Recto";"Département des Arts graphiques"
cl020616714;"Le chevalier d'Estaing";"Oudry, Jean-Baptiste";"Vers 1713";"RF 55333, Recto";"Département des Arts graphiques"
cl020616715;"Le comte de Nadaillac";"Oudry, Jean-Baptiste";"Vers 1713";"RF 55334, Recto";"Département des Arts graphiques"
