ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020562691;"Falaises à pic sur la mer, rochers et mouettes";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 39; vol.33, p.185";"Département des Arts graphiques"
cl020224600;"Femme nue allongée en appui sur sa main droite";"Chassériau, Théodore";;"RF 26089, 9; vol.25, p.273";"Département des Arts graphiques"
cl020140151;"Bras ; note manuscrite ; figure assise sur un socle";"Chapu, Henri";;"RF 23189, 68; vol.24, p.442";"Département des Arts graphiques"
cl020025788;"Chevaux sur une berge où des hommes déchargent une charrette";"Lépine, Stanislas";;"RF 11961, Verso; vol.23, p.217";"Département des Arts graphiques"
cl020133975;"Bateaux sur une mer agitée, approchant d'un quai";"ALAUX Guillaume";;"RF 23034.27, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines"
cl020562695;"Falaises à pic sur la grève violette, mer verte";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 43; vol.33, p.186";"Département des Arts graphiques"
cl020133978;"Personnages dans un bateau sur une mer agitée";"ANONYME FRANCAIS XIXè s";;"RF 23034.30, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020563002;"Femme nue, couchée sur le ventre, sur un banc de pierre, cueillant une plante (?) de la main gauche";"Hugues, Jean-Baptiste";;"RF 51952, 6; vol.33, p.206";"Département des Arts graphiques"
cl020129629;"Homme sur une charrette, attelée de quatre chevaux en flèche";"Boudin, Eugène";;"RF 20377, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129728;"Voiliers sur une mer agitée avec, au fond, une jetée";"Boudin, Eugène";;"RF 20457, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129730;"Bateaux sur l'eau, et au fond, un moulin à vent";"Boudin, Eugène";;"RF 20458, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020129738;"Barque échouée et figures déchargeant une charette sur la plage";"Boudin, Eugène";;"RF 20463, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129772;"Hommes réunis sur une plage près d'une charette à cheval";"Boudin, Eugène";;"RF 20491, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020226226;"Vue d'une vallée sur la route de Rosarno à Seminara";"BARBOT Prosper";1826;"RF 27504, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020002321;"Une nymphe assise, de dos, tenant de la main droite un vase étrusque";"Gerhard, Hubert";;"INV 1666, Recto; NIII 26282; MA 12613; Flamands F 695.BIS; vol.1, p.270";"Département des Arts graphiques"
cl020202226;"Etudes d'un bras droit tenant un objet, d'une tête, et de deux bras, de dos";"ANONYME GENOIS XVIè s";;"INV 10560, Recto; NIII 26300; MA 12614; vol.5, p.142";"Département des Arts graphiques"
cl010276944;sarcophage;;"vers 240";"Ma 322; MR 875; N 427";"Département des Antiquités grecques, étrusques et romaines"
cl020121354;"La Vierge tenant l'Enfant Jésus sur ses genoux";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 25; vol.22, p.352";"Département des Arts graphiques"
cl020001969;"Figure nue vue de dos, précipitant ; détails de bras, de jambes et de mains";"MONTELATICI Francesco";;"INV 1334, Recto; NIII 22120; MA 12563; Inventaire italien, t. IV R 173; vol.1, p.210";"Département des Arts graphiques"
cl020033388;"Paysanne avec une cruche sur la tête devant un pavillon";"Dutilleux, Constant";;"RF 30232, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033361;"Paysage boisé et escarpé avec une femme sur la route";"Dutilleux, Constant";;"RF 30205, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033377;"Cavalier sur un chemin, arbres et rochers : 'Mont S. Père'";"Dutilleux, Constant";;"RF 30221, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020231622;"Hommer évanoui renversé sur les genoux d'un autre homme";"NORMAND Charles Pierre Joseph";;"RF 41765, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020589405;"Au premier plan, à droite, un homme d'épée vu de dos, de trois-quarts à gauche, sur une terrasse qui domine la grande place d'une ville";"Le Clerc, Sébastien";;"L 83 LR/1717 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010250961;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 974.1; MR 828";"Département des Antiquités grecques, étrusques et romaines"
cl020025273;"Etude de personnage assis, mains sur les genoux";"Jongkind, Johan Barthold";;"RF 11643, 11; vol.23, p.178";"Département des Arts graphiques"
cl020025274;"Etude de personnage assis, mains sur les genoux";"Jongkind, Johan Barthold";;"RF 11643, 12; vol.23, p.178";"Département des Arts graphiques"
cl010073182;amulette;;;"E 18991; MG 1482; MG 8575";"Département des Antiquités égyptiennes"
cl020122221;"Trois études de costumes de femmes et croquis de jeune femme, de dos";"Delacroix, Eugène";;"RF 9154, 43; vol.22, p.356";"Département des Arts graphiques"
cl020231525;"Momument en l'honneur d'un monarque, assis sur un trône";"NORMAND Charles Pierre Joseph";;"RF 41668, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020562679;"Potiche avec couvercle sur une table près d'une fenêtre ; petit croquis de vase sur une table, dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 27; vol.33, p.184";"Département des Arts graphiques"
cl020028616;"Homme, coiffé d'un bonnet, debout, les mains sur les hanches";"Leprince, Auguste-Xavier";1820;"RF 13658, 58; vol.23, p.383";"Département des Arts graphiques"
cl020226352;"Castel Gandolfo : maisons et église à dôme sur une montagne";"BARBOT Prosper";1827;"RF 27626, Recto; vol.25, p.343";"Département des Arts graphiques"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl020011259;"Cinq hommes vus de dos, de face ou de profil et un homme écorchant un animal";"CALLOT Jacques";;"INV 25131, Recto; NIII 22092; MA 12562; vol.10, p.257";"Département des Arts graphiques"
cl020139987;"Figure drapée, assise, la main sur le menton";"Chapu, Henri";;"RF 23184, 67; vol.24, p.442";"Département des Arts graphiques"
cl020226276;"Barques sur la mer ; deux études de barque à sec";"BARBOT Prosper";1826;"RF 27553, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020000446;"Scène de comédie burlesque sur un char devant des spectateurs";"BELLA Stefano della";;"INV 311.5, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 455; vol.1, p.53";"Département des Arts graphiques"
cl020000603;"Cavalier sur un cheval cabré, se dirigeant vers la droite";"BELLA Stefano della";;"INV 348.1, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 19; vol.1, p.62";"Département des Arts graphiques"
cl020000631;"Femme debout tournée à droite, la main sur la hanche";"BELLA Stefano della";;"INV 352.5, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 75; vol.1, p.63";"Département des Arts graphiques"
cl020000794;"Tête de l'empereur Constantin, de profil placée sur un socle";"BELLA Stefano della";;"INV 392.1, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 48; vol.1, p.72";"Département des Arts graphiques"
cl020000657;"Trois hommes, dont l'un est à cheval sur un soliveau";"BELLA Stefano della";;"INV 356.3, Recto; NIII 15982; MA 12520; Inventaire italien, t.II V 60; vol.1, p.65";"Département des Arts graphiques"
cl020569018;"Les Gueux ou Mendiants : Le Mendiant aux béquilles, coiffé d'un chapeau, vu de dos";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/690 Recto";"Département des Arts graphiques"
cl020507335;"Signal et fanal sur un escarpement rocheux avec un voilier au loin";"Isabey, Eugène";;"RF 51745, 48";"Département des Arts graphiques"
cl020000437;"Homme nu, assis, le bras gauche relevé sur la tête";"BELLA Stefano della";;"INV 310.4, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 452; vol.1, p.53";"Département des Arts graphiques"
cl020508511;"Trophées de jardinier, deux dessins sur la même feuille";"SAINT-AUBIN Charles-Germain de";;"RF 52204, Recto";"Département des Arts graphiques"
cl020508925;"Silhouette de femme assise sur une chaise, légèrement indiquée";"SAINT-AUBIN Augustin de";;"RF 52300, Verso";"Département des Arts graphiques"
cl020625257;"Tête de femme voilée de dos, de trois quarts à droite et cygne endormi";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.16, Verso";"Département des Arts graphiques"
cl020508864;"Etudes de quarante statues et groupes, sur cinq registres";"Saint-Aubin, Gabriel de";;"RF 52451, Recto";"Département des Arts graphiques"
cl020128429;"Hommes et femmes sur un quai, déchargeant des canots";"Boudin, Eugène";;"RF 19425, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020128421;"Personnages sur une plage, près de cabines de bain";"Boudin, Eugène";;"RF 19419, Recto; vol.24, p.267";"Département des Arts graphiques"
cl010279263;sarcophage;;"vers 230";"Ma 972; MR 704";"Département des Antiquités grecques, étrusques et romaines"
cl020036145;"Ville du Maroc sur une colline vue depuis la montagne";"LEVY-DHURMER Lucien";;"RF 35509, 60; vol.28, p.75";"Département des Arts graphiques"
cl020221579;"Femme vêtue d'une draperie, les mains sur la poitrine ; draperie";"Chassériau, Théodore";;"RF 25142, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020573421;"Etude de moine assis de profil sur un tabouret";"DENIS Maurice";1910;"RF 54557, 7";"Département des Arts graphiques"
cl010092700;"Ours assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020574716;"Etude de baigneuses assises ou allongées sur une plage";"DENIS Maurice";1934;"RF 54580, 38";"Département des Arts graphiques"
cl020222445;"Homme penché sur la tête d'un cheval ; tête de cheval";"Chassériau, Théodore";;"RF 25770, Verso; vol.25, p.195";"Département des Arts graphiques"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl020590774;"Paysage avec éboulis rocheux et personnages, l'un de dos, au premier plan, l'autre remontant un escarpement à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 59; Inventaire Gros AJG 287";"Département des Arts graphiques"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl020011094;"Un soldat, vu de face appuyé sur une lance";"CALLOT Jacques";;"INV 25075.QUATER, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011182;"Une figure, debout, la main gauche sur la poitrine";"CALLOT Jacques";;"INV 25097, Recto; NIII 15567; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020220953;"Etude d'une couronne d'épine sur une croix et croquis divers";"Chassériau, Théodore";;"RF 24626, Verso; vol.25, p.120";"Département des Arts graphiques"
cl020011104;"Un soldat, coiffé d'un casque, appuyé sur une lance";"CALLOT Jacques";;"INV 25077.TER, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011172;"Un paysan appuyé à deux mains sur une fourche";"CALLOT Jacques";;"INV 25094.QUATER, Recto; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011194;"Une femme, vue de face, appuyée sur un bouclier";"CALLOT Jacques";;"INV 25099.QUATER, Verso; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020031327;"Statue sur un socle à bas-reliefs ; monument en forme d'obélisque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 42; vol.26, p.12";"Département des Arts graphiques"
cl020504076;"Enfant nu courant, vu de dos, retenu par le bras d'un autre enfant";"Samacchini, Orazio";"vers 1570/1572";"INV 9024.F, Recto; NIII 5094; MA 4780; Inventaire italien, t. XII RS 384";"Département des Arts graphiques"
cl020031445;"Marché sur une place de village ; paysans avec des voitures";"Girardet, Karl";1859;"RF 29392, Recto; vol.26, p.31";"Département des Arts graphiques"
cl010012317;amulette;;"-664 / -332  (Basse Époque)";"N 3628";"Département des Antiquités égyptiennes"
cl020230685;"Personnages sur un char, et une Victoire ailée";"David, Jacques-Louis";;"RF 41385, 5; vol.31, p.52";"Département des Arts graphiques"
cl020232115;"Homme agenouillé devant un marchand et des matelots sur un quai";"MARCHIONNI Carlo";;"RF 42330, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020019011;"Etude d'après l'antique : femme portant un corbeile sur la tête";"CASSAS Louis-François";;"RF 4846, 9; vol.20, p.293";"Département des Arts graphiques"
cl020019042;"Etude d'un scribe portant sur ses genoux une trinité égyptienne";"CASSAS Louis-François";;"RF 4846, 39; vol.20, p.293";"Département des Arts graphiques"
cl020031423;"Cérémonie dans une église, et divers personnages sur une place";"Girardet, Karl";;"RF 29371, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020219277;"Etudes de bretonne assise, vue de dos de trois quarts tournée vers la gauche";"Giraud, Charles";;"RF 10831, 103; vol.23, p.102";"Département des Arts graphiques"
cl020125975;"Groupe de femmes autour d'une barque sur une grève";"Boudin, Eugène";;"RF 17573, Recto; vol.24, p.194";"Département des Arts graphiques"
cl020564312;"Tête de vieillard barbu, de profil droit avec des lignes sur le profil";"Degas, Edgar";;"RF 43027, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020025638;"Cheval couché sur le flanc droit ; croquis d'un fauve";"Lépine, Stanislas";;"RF 11876, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025636;"Cheval couché sur le flanc droit et cheval debout";"Lépine, Stanislas";;"RF 11875, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020126050;"Bretons rassemblés sur un terrain planté de petits arbres";"Boudin, Eugène";;"RF 17635, Recto; vol.24, p.197";"Département des Arts graphiques"
cl020019732;"Monument de Nogent-sur-Seine au jardin des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5280.53, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020563565;"Deux croquis inachevés de têtes d'homme, l'une de dos, l'autre de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 4; vol.34, p.7";"Département des Arts graphiques"
cl020222035;"Vieil homme oriental, assis sur le sol, vu de profil";"Chassériau, Théodore";;"RF 25468, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020110311;"Petite fille avec un oiseau posé sur la main";"NOORT Adam van";1601;"INV 20143, Recto; NIII 28352; MA 12633; Flamands F 975; vol.8, p.308";"Département des Arts graphiques"
cl020209658;"Homme simulant un impotent assis sur un traîneau";"PICART Bernard";;"INV 32358.C, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1246; vol.13, p.228";"Département des Arts graphiques"
cl010277075;"Sarcophage d'enfant";;"vers 160";"Ma 338; MR 774; N 603 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020211768;"Un guerrier nu, portant sur son épaule le cadavre d'un enfant";"David, Jacques-Louis";;"INV 26097.BIS, Recto; NIII 33140; vol.11, p.5";"Département des Arts graphiques"
cl010107304;"Lampe : homme attaché";;;"MR 3260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008781;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"N 4182 A; Clot bey C 16 n°35; E 684 ?";"Département des Antiquités égyptiennes"
cl020125267;"Troupeau de vaches sur un quai prêt à embarquer";"Boudin, Eugène";;"RF 17015, Recto; vol.24, p.169";"Département des Arts graphiques"
cl020507569;"Femme vêtue d'une robe, debout, la main droite sur la hanche";"ANONYME FRANCAIS XVIIIè s";;"RF 51847, Recto";"Département des Arts graphiques"
cl020507570;"Soldat debout, marchant vers la droite, portant un sac sur l'épaule";"ANONYME FRANCAIS XVIIIè s";;"RF 51848, Recto";"Département des Arts graphiques"
cl020590835;"Esquisse d'un personnage debout, vu de dos, les jambes croisées, appuyé à un pilastre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 119; Inventaire Gros AJG 347";"Département des Arts graphiques"
cl020514296;"Diane, tenant un arc de la main gauche, une biche prenant appui sur elle";"David, Jacques-Louis";"vers 1775/1780";"RF 54315, Recto";"Département des Arts graphiques"
cl020017705;"Homme barbu, sur des nuées, et plafond à caissons";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 85; vol.20, p.184";"Département des Arts graphiques"
cl020017702;"Etude d'homme barbu, sur des nuages, et motif décoratif";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 83; vol.20, p.184";"Département des Arts graphiques"
cl020027916;"Jeune femme debout, appuyée sur le dossier d'une chaise";"Franquelin, Jean-Augustin";;"RF 13162, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027930;"Femme debout, une jambe sur le barreau d'une chaise";"Franquelin, Jean-Augustin";;"RF 13175, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027875;"Jeune homme nu, sur un degré, penché en avant";"Franquelin, Jean-Augustin";;"RF 13127, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027918;"Femme assise, accoudée du bras gauche sur une table";"Franquelin, Jean-Augustin";;"RF 13164, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027941;"Femme assise, de face, les bras sur ses genoux";"Franquelin, Jean-Augustin";;"RF 13183, Recto; vol.23, p.354";"Département des Arts graphiques"
cl010062138;L'apothicaire;"Metsu, Gabriel ; Pays-Bas";"vers 1661";"INV 1463; MR 823";"Département des Peintures"
cl020116268;"Grève et rochers sur le bord de la mer";"Montfort, Antoine Alphonse";;"RF 7824, Recto; Guiffrey et Marcel G 11625; vol.22, p.112";"Département des Arts graphiques"
cl020028772;"Vue d'une rue débouchant sur une église à Donnemarie";"Leprince, Auguste-Xavier";1822;"RF 13661, 53; vol.23, p.384";"Département des Arts graphiques"
cl010062564;"La Mort du père.";"Greuze, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20311";"Département des Peintures"
cl010259221;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1355.2";"Département des Antiquités grecques, étrusques et romaines"
cl020612240;"Le parterre C dessiné et maillé sur le papier - Le même parterre C maillé et tracé sur le terrain - Le bosquet V et le boulingrin X dessinés sur le papier";"ANONYME XVIIIè s";1713;"L 308 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020514285;"Un dieu et une femme sur un nuage ; femme accoudée";"David, Jacques-Louis";"vers 1775/1780";"RF 54304, Recto";"Département des Arts graphiques"
cl020564376;"Jeune femme en habit Renaissance à mi-jambes, mains croisées sur le ventre ; en haut à gauche, jeune homme en habit Renaissance, la main gauche sur la hanche";"Degas, Edgar";;"RF 43089, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020563317;"Fauteuil près d'une table sur laquelle est posée un buste de femme avec une couronne sur la tête. Dans un encadrement";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 78; vol.33, p.226";"Département des Arts graphiques"
cl020028057;"Femme couchée sur le sol, la jambe droite relevée";"Franquelin, Jean-Augustin";;"RF 13274, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028143;"Projet de vignette avec Jeanne d'Arc sur le bûcher";"Franquelin, Jean-Augustin";;"RF 13341, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020126779;"Personnages sur une route, avec un clocher au loin";"Boudin, Eugène";;"RF 18141, Verso; vol.24, p.222";"Département des Arts graphiques"
cl020126809;"Bétail sur le quai d'un port, prêt à embarquer";"Boudin, Eugène";;"RF 18161, Recto; vol.24, p.223";"Département des Arts graphiques"
cl020127763;"Hommes sur un quai près d'un bateau à voile";"Boudin, Eugène";;"RF 18914, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020129803;"Homme sur la grève et homme dans une barque";"Boudin, Eugène";;"RF 20520, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020130034;"Bateaux échoués sur une plage découverte par la mer";"Boudin, Eugène";;"RF 20702, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020130074;"Groupe de femmes assises, ou debout, sur le sable";"Boudin, Eugène";;"RF 20734, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020130641;"Etudes de marins sur des vergues réparant des voiles";"Boudin, Eugène";;"RF 21163, Recto; vol.24, p.323";"Département des Arts graphiques"
cl020131222;"Marin assis sur le rivage, et barque en mer";"Boudin, Eugène";;"RF 21595, Recto; vol.24, p.337";"Département des Arts graphiques"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl020143168;"Personnage portant un bonnet, portant la main sur le coeur";"Delacroix, Eugène";;"RF 23359, 23; vol.24, p.465";"Département des Arts graphiques"
cl020218769;"Jeune femme en chemise, à demi allongée sur un lit";"Forain, Jean-Louis";;"RF 10746, 114; vol.23, p.93";"Département des Arts graphiques"
cl020028088;"Femme assise sur un fauteuil, accoudée du bras gauche";"Franquelin, Jean-Augustin";;"RF 13297, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020126734;"Groupe de personnages, près d'une tente, sur une plage";"Boudin, Eugène";;"RF 18106, Recto; vol.24, p.220";"Département des Arts graphiques"
cl020127895;"Femmes, assises, en cercle sur le sol, et paysage";"Boudin, Eugène";;"RF 19014, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020127923;"Pêcheuse fouillant le sable, et pêcheurs sur la grève";"Boudin, Eugène";;"RF 19035, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020129894;"Pêcheurs marchant sur une grève découverte par la mer";"Boudin, Eugène";;"RF 20592, Recto; vol.24, p.301";"Département des Arts graphiques"
cl020129999;"Marins groupés sur une plage auprès de barques échouées";"Boudin, Eugène";;"RF 20675, Recto; vol.24, p.304";"Département des Arts graphiques"
cl020130044;"Barques de pêche, sur le rivage, à marée basse";"Boudin, Eugène";;"RF 20712, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020130757;"Etude de ciel chargé de nuages, sur mer calme";"Boudin, Eugène";;"RF 21249, Recto; vol.24, p.327";"Département des Arts graphiques"
cl020130888;"Hommes sur un plage amenant un canot à terre";"Boudin, Eugène";;"RF 21346, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020130897;"Hommes s'affairant autour d'un canot tiré sur le sable";"Boudin, Eugène";;"RF 21347, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020215489;"Jeune homme debout, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant";"FINIGUERRA Maso";;"RF 5546, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020027991;"Femme, assise, tenant un enfant nu sur ses genoux";"Franquelin, Jean-Augustin";;"RF 13224, Verso; vol.23, p.357";"Département des Arts graphiques"
cl020028074;"Paysanne, coiffée d'un bonnet normand, assise sur une pierre";"Franquelin, Jean-Augustin";;"RF 13287, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020127671;"Hommes avec des chevaux sur une place de village";"Boudin, Eugène";;"RF 18846, Recto; vol.24, p.251";"Département des Arts graphiques"
cl020127907;"Figures sur une plage, et autres études de personnages";"Boudin, Eugène";;"RF 19022, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127929;"Falaise se découpant sur le ciel, paysage de Normandie";"Boudin, Eugène";;"RF 19040, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020129799;"Village bâti sur un promontoire rocheux, muni d'un sémaphore";"Boudin, Eugène";;"RF 20516, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020129808;"Homme près de deux barques sur une grève découverte";"Boudin, Eugène";;"RF 20523, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020129825;"Etudes d'hommes, d'hommes penchés sur un parapet , d'une diligence";"Boudin, Eugène";;"RF 20535, Verso; vol.24, p.298";"Département des Arts graphiques"
cl020130070;"Deux hommes et une femme assis sur le rivage";"Boudin, Eugène";;"RF 20731, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020130080;"Barques de pêche et canot, alignés sur le sable";"Boudin, Eugène";;"RF 20738, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020130684;"Sur une plage, des barques échouées et deux hommes";"Boudin, Eugène";;"RF 21194, Recto; vol.24, p.324";"Département des Arts graphiques"
cl020130908;"Hommes sur une jetée, regardant des voiliers au port";"Boudin, Eugène";;"RF 21353, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020128775;"Femme, debout, devant des poissons sur un baquet renversé";"Boudin, Eugène";;"RF 19710, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020129029;"Deux marins debout, deux autres assis sur le sol";"Boudin, Eugène";;"RF 19910, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020575906;"Personnage drapé de dos avançant vers la droite, tête et buste d'un personnage tendant le bras droit";"OSBERT Alphonse";;"RF 54200.33, 14";"Département des Arts graphiques"
cl020027301;"Paysage composé avec deux personnages sur un pont";"Valenciennes, Pierre de";1778;"RF 12966, 80; vol.23, p.336";"Département des Arts graphiques"
cl020221007;"Etudes d'un homme nu, de dos ; reprises des jambes, du pied et de la main";"Chassériau, Théodore";;"RF 24668, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020028167;"Femme, nue, agenouillée sur un lit, tenant une étoffe";"Franquelin, Jean-Augustin";;"RF 13362, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028215;"Adonis assis sur une pierre et tenant une lance";"Franquelin, Jean-Augustin";;"RF 13400, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020028280;"Femme assise, sur une chaise, tournée vers la droite";"Franquelin, Jean-Augustin";;"RF 13452, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020028298;"Femme en chemise, assise sur le bord d'un divan";"Franquelin, Jean-Augustin";;"RF 13469, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028330;"Femme debout, la main gauche posée sur une table";"Franquelin, Jean-Augustin";;"RF 13499, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020128712;"Voiture sur une grève et, au fond, une tour";"Boudin, Eugène";;"RF 19656, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020129006;"Marin et femmes, sur un quai, près d'un voilier";"Boudin, Eugène";;"RF 19892, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020121473;"Crâne de cheval, et enfant nu assis sur les talons";"Delacroix, Eugène";;"RF 9141, 52; vol.22, p.353";"Département des Arts graphiques"
cl020219294;"Breton vu en pied, de dos, tenant dans ses mains deux boules de bois";"Giraud, Charles";;"RF 10831, 120; vol.23, p.102";"Département des Arts graphiques"
cl020128776;"Groupe de femmes, devant un voilier, sur un quai";"Boudin, Eugène";;"RF 19711, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020129302;"Voilier de pêche, avec des personnages sur un quai";"Boudin, Eugène";;"RF 20124, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020012495;"Huit masques, six à cheval et un à cheval sur un autre";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33639, Recto; NIII 20769; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl020010285;"Cheval de la statue de Louis XIV, vu de face, de côté et de dos";"Bouchardon, Edme";1748/1752;"INV 24363.1, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 914; Inventaire Bouchardon BOU 576; vol.10, p.135";"Département des Arts graphiques"
cl020227432;"Femme nue assise, tournée vers la droite, vue de dos : étude pour une déesse de l'Assemblée des dieux";"Vouet, Simon";"Vers 1634";"RF 28161, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020005618;"Homme, vu à mi-corps, de dos, de trois quarts, la tête en profil fuyant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8617.B, Recto; NIII 7908; MA 7407; MA 7408; MA 7409; MA 7413; vol.4, p.294";"Département des Arts graphiques"
