ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109079;"Projet de transformation du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19034, Recto; NIII 22888; MA 12584; Allemands A 349; vol.8, p.110";"Département des Arts graphiques"
cl020109080;"Esquisse de la façade Saint-André de Mantoue";"VISCHER Hermann le Jeune";1515;"INV 19035, Recto; NIII 22889; MA 12584; Allemands A 333; vol.8, p.110";"Département des Arts graphiques"
cl020109082;"Esquisse d'une façade de palais avec grande porte";"VISCHER Hermann le Jeune";1515;"INV 19036, Recto; NIII 22890; MA 12584; Allemands A 341; vol.8, p.110";"Département des Arts graphiques"
cl020109083;"Esquisse pour un 'tempietto' du style de Bramante";"VISCHER Hermann le Jeune";1516;"INV 19037, Recto; NIII 22891; MA 12584; Allemands A 343; vol.8, p.111";"Département des Arts graphiques"
cl020109084;"Esquisse pour un 'tempietto' du style de Bramante";"VISCHER Hermann le Jeune";1516;"INV 19037.BIS, Recto; NIII 22891; MA 12584; Allemands A 344; vol.8, p.111";"Département des Arts graphiques"
cl020109085;"Portraits en pied d'un seigneur et de sa femme, de face";"Beham, Hans Sebald";;"INV 19038, Recto; NIII 22901; MA 12584; Allemands A 60; vol.8, p.111";"Département des Arts graphiques"
cl020109086;"Allégorie sur l'intronisation de la réforme à Nuremberg en 1524";"Vischer, Peter le jeune";;"INV 19039, Recto; NIII 22902; MA 12584; Allemands A 357; vol.8, p.111";"Département des Arts graphiques"
cl020109087;"Projet de balcon";"Flötner, Peter";;"INV 19040, Recto; NIII 22903; MA 12584; Allemands A 195; vol.8, p.111";"Département des Arts graphiques"
cl020109088;"Trois figures d'Hercule jeune, une nymphe changée en saule, un satyre";"Vischer, Peter le jeune";;"INV 19041, Recto; NIII 22904; MA 12584; Allemands A 353; vol.8, p.111";"Département des Arts graphiques"
cl020109089;"Homme debout de face, la tête tournée à gauche";"Vischer, Peter le jeune";;"INV 19042, Recto; NIII 22905; MA 12584; Allemands A 360; vol.8, p.111";"Département des Arts graphiques"
cl020109090;"Façade d'une maison à trois étages";"Holbein le Jeune, Hans";;"INV 19043, Recto; NIII 22906; MA 12584; Allemands A 236; vol.8, p.112";"Département des Arts graphiques"
cl020109091;"Le Jugement dernier";"DURER Hans";;"INV 19044, Recto; NIII 22907; MA 12584; Allemands A 192; vol.8, p.112";"Département des Arts graphiques"
cl020109092;"Un soldat cramponné à une planche sur les flots ; un château";"SCHON Erhard";1518;"INV 19045, Verso; NIII 22908; MA 12584; Allemands A 286; vol.8, p.112";"Département des Arts graphiques"
cl020109093;"Moitié droite d'un monument funéraire de style classique";"SCHON Erhard";1518;"INV 19045, Recto; NIII 22908; MA 12584; Allemands A 286; vol.8, p.112";"Département des Arts graphiques"
cl020109094;"Feuille d'études avec vue perspective de l'intérieur d'une église";"Vischer, Peter le jeune";;"INV 19046, Recto; NIII 22909; MA 12584; Allemands A 366; vol.8, p.113";"Département des Arts graphiques"
cl020109095;"Vagues études de perspective";"Vischer, Peter le jeune";;"INV 19046, Verso; NIII 22909; MA 12584; Allemands A 366; vol.8, p.113";"Département des Arts graphiques"
cl020109096;"Tête d'homme couronnée de laurier, études de perspective, demi-figure";"Vischer, Peter le jeune";;"INV 19047, Recto; NIII 22910; MA 12584; Allemands A 367; vol.8, p.113";"Département des Arts graphiques"
cl020109097;"Vue perspective d'une galerie voûtée";"Vischer, Peter le jeune";;"INV 19047, Verso; NIII 22910; MA 12584; Allemands A 367; vol.8, p.113";"Département des Arts graphiques"
cl020109098;"Etude de deux têtes d'enfant";"Dürer, Albrecht";1523;"INV 19048, Recto; NIII 22919; MA 12584; Allemands A 174; vol.8, p.113";"Département des Arts graphiques"
cl020109099;"Projet pour la transformation du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19049, Recto; NIII 22927; MA 12584; Allemands A 350; vol.8, p.113";"Département des Arts graphiques"
cl020109100;"Moitié droite d'une façade de palais";"VISCHER Hermann le Jeune";;"INV 19050, Recto; NIII 22928; MA 12584; Allemands A 345; vol.8, p.113";"Département des Arts graphiques"
cl020109101;"Fragment de la façade du palais Spada à Rome";"VISCHER Hermann le Jeune";;"INV 19051, Recto; NIII 22929; MA 12584; Allemands A 334; vol.8, p.114";"Département des Arts graphiques"
cl020109102;"Le plan du Panthéon d'Agrippa à Rome";"VISCHER Hermann le Jeune";;"INV 19051.BIS, Recto; NIII 22929; MA 12584; Allemands A 334; vol.8, p.114";"Département des Arts graphiques"
cl020109103;"Coupe et plan de l'abside du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";;"INV 19052, Recto; NIII 22930; MA 12584; Allemands A 352; vol.8, p.114";"Département des Arts graphiques"
cl020109104;"Coupe de l'abside transformée du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19052.BIS, Recto; NIII 22930; MA 12584; Allemands A 351; vol.8, p.114";"Département des Arts graphiques"
cl020109105;"Elévation de la partie centrale de l'abside";"VISCHER Hermann le Jeune";1516;"INV 19052.BIS, Verso; NIII 22930; MA 12584; Allemands A 351; vol.8, p.114";"Département des Arts graphiques"
cl020109106;"Académie d'homme debout, main droite au-dessus de la tête";"Vischer, Peter le jeune";;"INV 19053, Recto; NIII 22933; MA 12584; Allemands A 361; vol.8, p.114";"Département des Arts graphiques"
cl020109107;"Homme nu, debout";"Vischer, Peter le jeune";;"INV 19053, Verso; NIII 22933; MA 12584; Allemands A 361; vol.8, p.114";"Département des Arts graphiques"
cl020109108;"Académie d'homme debout, les bras tombant le long du corps";"Vischer, Peter le jeune";;"INV 19054, Recto; NIII 22934; MA 12584; Allemands A 363; vol.8, p.114";"Département des Arts graphiques"
cl020109109;"Homme debout, bras tombant, avec lignes de proportions et étude de jambe";"Vischer, Peter le jeune";;"INV 19054, Verso; NIII 22934; MA 12584; Allemands A 363; vol.8, p.114";"Département des Arts graphiques"
cl020109110;"Mucius Scaevola";"Vischer, Peter le jeune";;"INV 19055, Recto; NIII 22937; MA 12584; Allemands A 378; vol.8, p.114";"Département des Arts graphiques"
cl020109111;"Académie d'homme tenant un poisson et un voile";"Vischer, Peter le jeune";;"INV 19056, Recto; NIII 22945; MA 12584; Allemands A 358; vol.8, p.114";"Département des Arts graphiques"
cl020109112;"Homme nu, de dos";"Vischer, Peter le jeune";;"INV 19056, Verso; NIII 22945; MA 12584; Allemands A 358; vol.8, p.114";"Département des Arts graphiques"
cl020109113;"Etude pour une figure d'Eurydice";"Vischer, Peter le jeune";;"INV 19057, Recto; NIII 22948; MA 12584; Allemands A 355; vol.8, p.115";"Département des Arts graphiques"
cl020109114;"Etude pour une figure d'Eurydice";"Vischer, Peter le jeune";;"INV 19057, Verso; NIII 22948; MA 12584; Allemands A 355; vol.8, p.115";"Département des Arts graphiques"
cl020109115;"Académie de femme debout, de dos, la main sur une hampe d'où part un voile";"Dürer, Albrecht";1495;"INV 19058, Recto; NIII 22949; MA 12584; Allemands A 142; vol.8, p.115";"Département des Arts graphiques"
cl020109116;"Etude de femme nue, de face, avec une draperie, et autre étude de femme";"Dürer, Albrecht";1495;"INV 19058, Verso; NIII 22949; MA 12584; Allemands A 142; vol.8, p.115";"Département des Arts graphiques"
cl020109117;"Académie d'homme debout, tenant une pomme";"Vischer, Peter le jeune";;"INV 19059, Recto; NIII 22950; MA 12584; Allemands A 362; vol.8, p.115";"Département des Arts graphiques"
cl020109118;"Décoration intérieure de la salle basilicale du Panthéon à Rome";"VISCHER Hermann le Jeune";;"INV 19060, Recto; NIII 22965; MA 12584; Allemands A 335; vol.8, p.115";"Département des Arts graphiques"
cl020109119;"Coupe verticale du Panthéon de Rome et profil d'un entablement";"VISCHER Hermann le Jeune";;"INV 19060.BIS, Recto; NIII 22965; MA 12584; Allemands A 335; vol.8, p.115";"Département des Arts graphiques"
cl020109120;"Feuille de deux académies d'hommes debout, l'un de face, l'autre de profil";"Vischer, Peter le jeune";;"INV 19061, Recto; NIII 22968; MA 12584; Allemands A 365; vol.8, p.115";"Département des Arts graphiques"
cl020109121;"Saint Laurent";"TRAUT Wolf";;"INV 19062, Recto; NIII 22971; MA 12584; Allemands A 329; vol.8, p.116";"Département des Arts graphiques"
cl020109122;"Fragment du Colisée à Rome";"VISCHER Hermann le Jeune";1515;"INV 19063, Recto; NIII 22982; MA 12584; Allemands A 336; vol.8, p.116";"Département des Arts graphiques"
cl020109123;"Projet de décoration d'une grande salle de réception";"VISCHER Hermann le Jeune";;"INV 19064, Recto; NIII 22983; MA 12584; Allemands A 346; vol.8, p.116";"Département des Arts graphiques"
cl020109124;"Jésus-Christ apparaissant à la Sainte Vierge";"Dürer, Albrecht";1518;"INV 19065, Recto; NIII 22984; MA 12584; Allemands A 187; vol.8, p.116";"Département des Arts graphiques"
cl020109125;"Apollon tenant un arc brisé, et le masque de la lune";"Vischer, Peter le jeune";;"INV 19066, Recto; NIII 23037; MA 12584; Allemands A 354; vol.8, p.116";"Département des Arts graphiques"
cl020109126;"Apollon tenant un carquois et un arc";"Vischer, Peter le jeune";;"INV 19066, Verso; NIII 23037; MA 12584; Allemands A 354; vol.8, p.116";"Département des Arts graphiques"
cl020109127;"Académie d'homme à la massue";"Vischer, Peter le jeune";;"INV 19067, Recto; NIII 23324; MA 12584; Allemands A 364; vol.8, p.117";"Département des Arts graphiques"
cl020109128;"Projet d'une caisse de pendule, coiffée d'une coupole";"Vischer, Peter le jeune";;"INV 19068, Recto; NIII 23341; MA 12584; Allemands A 368; vol.8, p.117";"Département des Arts graphiques"
cl020109129;"Académie d'homme tenant un livre et un voile";"Vischer, Peter le jeune";;"INV 19069, Recto; NIII 23361; MA 12584; Allemands A 359; vol.8, p.117";"Département des Arts graphiques"
cl020109130;"Homme nu, de dos";"Vischer, Peter le jeune";;"INV 19069, Verso; NIII 23361; MA 12584; Allemands A 359; vol.8, p.117";"Département des Arts graphiques"
cl020109131;"Saint Jacques le Majeur";"TRAUT Wolf";;"INV 19070, Recto; NIII 34396; Allemands A 331; vol.8, p.117";"Département des Arts graphiques"
cl020109132;"Figure allégorique : l'Hérésie";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19071, Recto; NIII 129; MA 125; Allemands A 790; vol.8, p.118";"Département des Arts graphiques"
cl020109135;"Convoi d'armée passant sous une voûte";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19074, Recto; NIII 1123; MA 1087; Allemands A 814; vol.8, p.119";"Département des Arts graphiques"
cl020109136;"L'Invention de la Croix : sainte Hélène faisant déterrer les croix";"JODE Pieter de le Vieux";;"INV 19075, Recto; NIII 2829; MA 2700; Flamands F 716; vol.8, p.119";"Département des Arts graphiques"
cl020109137;"Vénus et les amours dans la forge de Vulcain et Mars apportant ses armes";"ORSI Lelio";"Vers 1580";"INV 19076, Recto; NIII 2850; MA 2718; Allemands A 443; vol.8, p.119";"Département des Arts graphiques"
cl020109138;"Le Christ mis au tombeau";"MURER Christoph";1594;"INV 19077, Recto; NIII 7074; MA 6593; Allemands A 616; vol.8, p.119";"Département des Arts graphiques"
cl020109139;"La Résurrection du Christ";"LINDTMAYER Daniel le Jeune";1599;"INV 19078, Recto; NIII 7075; MA 6594; Allemands A 603; vol.8, p.120";"Département des Arts graphiques"
cl020109140;"Le Martyre de saint Jean l'évangéliste";"KAGER Johann Mathias";;"INV 19079, Recto; NIII 8333; MA 7820; Allemands A 584; vol.8, p.120";"Département des Arts graphiques"
cl020109141;"Saint Georges terrassant le dragon";"DONAUER Hans";;"INV 19080, Recto; NIII 8379; MA 7860; Allemands A 521; vol.8, p.120";"Département des Arts graphiques"
cl020109144;"Saint Pierre et saint Paul se dirigeant vers la gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19083, Recto; NIII 9775; MA 9241; Allemands A 768; vol.8, p.121";"Département des Arts graphiques"
cl020109145;"Loth et ses filles";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19083, Verso; NIII 9775; MA 9241; Allemands A 768; vol.8, p.121";"Département des Arts graphiques"
cl020109146;"Le Christ au jardin des oliviers";"BOSCOLI Andrea";;"INV 19084, Recto; NIII 9782; MA 9248; Allemands A 160.A; Inventaire italien, t. IV R 716; vol.8, p.121";"Département des Arts graphiques"
cl020109147;"Ecce Homo";"BOSCOLI Andrea";;"INV 19085, Recto; NIII 9783; MA 9249; Allemands A 160.C; Inventaire italien, t. IV R 717; vol.8, p.121";"Département des Arts graphiques"
cl020109148;"Flagellation du Christ";"BOSCOLI Andrea";;"INV 19086, Recto; NIII 9784; MA 9250; Allemands A 160.B; Inventaire italien, t. IV R 718; vol.8, p.121";"Département des Arts graphiques"
cl020109149;"Combat des Juifs et des Amalécites pendant la marche vers la terre promise";"FESELEN Melchior";;"INV 19087, Recto; NIII 18748; MA 12540; Allemands A 193; vol.8, p.121";"Département des Arts graphiques"
cl020109150;"Les saints Polycarpe, Alaverne et Basile";"VIVIANI Antonio Maria";;"INV 19088, Recto; NIII 18846; MA 12540; Allemands A 728; vol.8, p.121";"Département des Arts graphiques"
cl020109151;"Deux lansquenets se faisant face";"LANG Hieronymus";;"INV 19089, Recto; NIII 18929; MA 12541; Allemands A 255; vol.8, p.122";"Département des Arts graphiques"
cl020109152;"Vénus et l'Amour au pied d'un arbre";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19090, Recto; NIII 18938; MA 12541; Allemands A 782; vol.8, p.122";"Département des Arts graphiques"
cl020109153;"Jésus tenant un globe";"ASPRUCK Franz";;"INV 19091, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109154;"La Vierge Marie, debout, nimbée";"ASPRUCK Franz";;"INV 19091.A, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109155;"Saint Pierre regardant au ciel";"ASPRUCK Franz";;"INV 19091.B, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109156;"Saint André portant sa croix";"ASPRUCK Franz";;"INV 19091.C, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109157;"Saint Jacques le Mineur tenant un livre et une équerre";"ASPRUCK Franz";;"INV 19092, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109158;"Saint Philippe tenant un livre et une croix";"ASPRUCK Franz";;"INV 19092.A, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109159;"Saint Barthélemy debout, vu de profil";"ASPRUCK Franz";;"INV 19092.B, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109160;"Saint Siméon debout tenant une hallebarde";"ASPRUCK Franz";;"INV 19092.C, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109161;"Saint Thaddée debout, regardant à droite";"ASPRUCK Franz";;"INV 19093, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109162;"Saint Thomas marchant à gauche";"ASPRUCK Franz";;"INV 19093.A, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109163;"Saint Matthieu, un livre à la main";"ASPRUCK Franz";;"INV 19093.B, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109164;"Saint Jean-Baptiste debout, vu de face";"ASPRUCK Franz";;"INV 19093.C, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109165;"Portrait de femme portant un béret d'étoffe rouge";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 19094, Recto; NIII 20011; MA 12547; Allemands A 425; vol.8, p.123";"Département des Arts graphiques"
cl020109166;"Tête d'homme, de trois quarts à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19095, Recto; NIII 20081; MA 12547; Allemands A 801; vol.8, p.123";"Département des Arts graphiques"
cl020109167;"Vénus, l'Amour et une femme nue";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19096, Recto; NIII 20098; MA 12547; Allemands A 783; vol.8, p.123";"Département des Arts graphiques"
cl020109168;"Buste d'homme, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19097, Recto; NIII 20114; MA 12547; Allemands A 799; vol.8, p.123";"Département des Arts graphiques"
cl020109171;"Un combat de cavaliers romains et carthaginois";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19100, Recto; NIII 20934; MA 12555; Allemands A 786; vol.8, p.123";"Département des Arts graphiques"
cl020109172;"La Vierge assise soutient le corps de Jésus avec sainte Madeleine et un ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19101, Recto; NIII 20973; MA 12556; Allemands A 759; vol.8, p.124";"Département des Arts graphiques"
cl020109173;"Une figure ailée, tournée à droite";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 19102, Recto; NIII 22863; MA 12584; Allemands A 422; vol.8, p.124";"Département des Arts graphiques"
cl020109174;"Tête de vieillard";"Carrache, Augustin (Carracci, Agostino)";;"INV 19103, Recto; NIII 23490; MA 12584; Allemands A 802; vol.8, p.124";"Département des Arts graphiques"
cl020109175;"Croquis de bras et de têtes";"Carrache, Augustin (Carracci, Agostino)";;"INV 19103, Verso; NIII 23490; MA 12584; Allemands A 802; vol.8, p.124";"Département des Arts graphiques"
cl020109177;"Sainte Véronique agenouillée, tenant la Sainte Face";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19105, Recto; NIII 24434; MA 12595; Allemands A 773; vol.8, p.124";"Département des Arts graphiques"
cl020109179;"Un guerrier romain";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19107, Recto; NIII 25443; MA 12605; Allemands A 793; vol.8, p.124";"Département des Arts graphiques"
cl020109180;"Projet de Vitrail : Saint Christophe portant l'Enfant Jésus, un couronnement";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19108, Recto; NIII 26317; MA 12614; Allemands A 763; vol.8, p.125";"Département des Arts graphiques"
cl020109181;"Tête d'homme, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19109, Recto; NIII 26906; MA 12620; Allemands A 803; vol.8, p.125";"Département des Arts graphiques"
cl020109184;"Orphée assis, jouant du violon, entouré d'animaux";"MAITRE S. K.";1583;"INV 19112, Recto; NIII 27719; MA 12627; Allemands A 612; vol.8, p.125";"Département des Arts graphiques"
cl020109185;"Présentation de la Vierge au temple";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19113, Recto; NIII 28092; MA 12631; Allemands A 435; vol.8, p.125";"Département des Arts graphiques"
cl020109186;"L'Arrestation de Jésus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19114, Recto; NIII 28233; MA 12632; Allemands A 754; vol.8, p.126";"Département des Arts graphiques"
cl020109187;"Bacchanale d'enfants nus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"vers 1600/1630";"INV 19115, Recto; NIII 28308; MA 12633; Allemands A 819; vol.8, p.126";"Département des Arts graphiques"
cl020109189;"La Présentation de Jésus au Temple";"Pourbus, Pieter";1556;"INV 19117, Recto; NIII 28333; MA 12633; Allemands A 419; vol.8, p.126";"Département des Arts graphiques"
cl020109194;"Figure allégorique de la Peinture avec, à droite, un débris de statue";"MULLER Hans Peter";;"INV 19122, Recto; NIII 28688; MA 12637; Allemands A 628; vol.8, p.127";"Département des Arts graphiques"
cl020109195;"Saint Christophe traversant un cours d'eau, avec l'Enfant Jésus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19123, Recto; NIII 28714; MA 12637; Allemands A 762; vol.8, p.127";"Département des Arts graphiques"
cl020109196;"Le Triomphe de Neptune";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19124, Recto; NIII 34515; Allemands A 779; vol.8, p.127";"Département des Arts graphiques"
cl020109197;"Un cavalier se dirigeant sur la gauche";"MEYER Dietrich le Vieux";;"INV 19125, Recto; NIII 8381; MA 7861; Allemands A 619; vol.8, p.127";"Département des Arts graphiques"
cl020109198;"Salomé recevant du bourreau la tête de saint Jean-Baptiste";"STIMMER Tobias";;"INV 19126, Recto; NIII 18928; MA 12541; Allemands A 326; vol.8, p.128";"Département des Arts graphiques"
cl020109200;"Martyre de saint Laurent";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19128, Recto; NIII 20972; MA 12556; Allemands A 765; vol.8, p.128";"Département des Arts graphiques"
cl020109201;"Deux paysans grotesques";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19129, Recto; NIII 8278; MA 7776; Allemands A 809; vol.8, p.128";"Département des Arts graphiques"
cl020109204;"Deux amours assis";"DONAUER Georg";;"INV 19132, Recto; NIII 8380; MA 7860; Allemands A 520; vol.8, p.128";"Département des Arts graphiques"
cl020109205;"Un polichinelle et une femme jouant du luth";"BRENTEL Friedrich";;"INV 19133.1, Recto; NIII 8411; MA 7892; Allemands A 476; vol.8, p.129";"Département des Arts graphiques"
cl020109206;"Une femme tenant un éventail, donnant la main à un danseur";"BRENTEL Friedrich";;"INV 19133.2, Recto; NIII 8411; MA 7892; Allemands A 477; vol.8, p.129";"Département des Arts graphiques"
cl020109207;"Dame en robe décolletée écoutant la déclaration d'un galant";"BRENTEL Friedrich";;"INV 19133.3, Recto; NIII 8411; MA 7892; Allemands A 478; vol.8, p.129";"Département des Arts graphiques"
cl020109208;"Une cuisinière, en costume élégant, accompagnée d'un chien";"BRENTEL Friedrich";;"INV 19133.4, Recto; NIII 8411; MA 7892; Allemands A 479; vol.8, p.129";"Département des Arts graphiques"
cl020109209;"Deux vieilles femmes se disputant";"BRENTEL Friedrich";;"INV 19133.5, Recto; NIII 8411; MA 7892; Allemands A 480; vol.8, p.129";"Département des Arts graphiques"
cl020109210;"Berger et bergerette, vue de dos, en costume élégant";"BRENTEL Friedrich";;"INV 19133.6, Recto; NIII 8411; MA 7892; Allemands A 481; vol.8, p.129";"Département des Arts graphiques"
cl020109212;"Scènes de l'Apocalypse : les anges exterminateurs";"WERNER Joseph II";;"INV 19135, Recto; NIII 9805; MA 9270; Allemands A 736; vol.8, p.129";"Département des Arts graphiques"
cl020109213;"Neptune et Amymone";"TEYSSEN Hans";;"INV 19136, Recto; NIII 9807; MA 9272; Allemands A 710; vol.8, p.129";"Département des Arts graphiques"
cl020109214;"Tête de vieille femme en coiffe blanche";"Denner, Balthazar";;"INV 19137, Recto; NIII 9813; MA 9277; Allemands A 487; vol.8, p.129";"Département des Arts graphiques"
cl020109215;"Le Christ et les pélerins d'Emmaüs à l'entrée d'une ville";"JORGER Julius";;"INV 19138, Recto; NIII 17654; MA 12533; Allemands A 583; vol.8, p.130";"Département des Arts graphiques"
cl020109216;"Paysage avec une maison et une tour, et trois figures au pied d'une cascade";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19139, Recto; NIII 17737; MA 12534; Allemands A 825; vol.8, p.130";"Département des Arts graphiques"
cl020109217;"Paysage avec une cascade à droite et trois figures";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19140, Recto; NIII 17738; MA 12534; Allemands A 826; vol.8, p.130";"Département des Arts graphiques"
cl020109218;"La Résurrection de Lazare";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19141, Recto; NIII 18564; MA 12539; Allemands A 752; vol.8, p.130";"Département des Arts graphiques"
cl020109219;"Chevalier en armure, visière baissée, sur un cheval richement caparaçonné";"AMMAN Jost";1657;"INV 19142, Recto; NIII 18565; MA 12539; Allemands A 28; vol.8, p.130";"Département des Arts graphiques"
cl020109220;"Chevalier en armure, visière levée, sur un cheval qui se cabre";"AMMAN Jost";1658;"INV 19142.BIS, Recto; NIII 18565; MA 12539; Allemands A 29; vol.8, p.130";"Département des Arts graphiques"
cl020109221;"Saint Joseph pendant le repos de la Fuite en Egypte";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19143, Recto; NIII 18826; MA 12540; Allemands A 761; vol.8, p.130";"Département des Arts graphiques"
cl020109222;"Le Père Eternel sur des nuages";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19144, Recto; NIII 18872; MA 12540; Allemands A 740; vol.8, p.130";"Département des Arts graphiques"
cl020109223;"Salomé portant dans un plat, la tête de saint Jean-Baptiste";"MAYR Johann Ulrich";;"INV 19145, Recto; NIII 19088; MA 12542; Allemands A 610; vol.8, p.131";"Département des Arts graphiques"
cl020109224;"La Sainte Famille, sainte Elisabeth et saint Jean-Baptiste";"Rottenhammer, Johann";1605;"INV 19146, Recto; NIII 19089; MA 12542; Allemands A 669; vol.8, p.131";"Département des Arts graphiques"
cl020109225;"Vieillard enlaçant une jeune femme, un amour se cache derrière un arbre";"KRACKER Tobias I";;"INV 19147, Recto; NIII 19091; MA 12542; Allemands A 597; vol.8, p.131";"Département des Arts graphiques"
cl020109226;"Le Christ ressuscité entre deux anges";"KRUMPPER Hans";;"INV 19148, Recto; NIII 19092; MA 12542; Allemands A 600; vol.8, p.131";"Département des Arts graphiques"
cl020109227;",Saint Christophe traverse le fleuve avec l'Enfant Jésus sur ses épaules";"König, Johann";;"INV 19149, Recto; NIII 19153; MA 12542; Allemands A 595; vol.8, p.131";"Département des Arts graphiques"
cl020109228;"Portrait de jeune femme, en buste, coiffée d'un turban orné d'une aigrette";"MOLICH Christian Johann";1637;"INV 19150, Recto; NIII 19161; MA 12542; Allemands A 620; vol.8, p.131";"Département des Arts graphiques"
cl020109229;"La Sainte Vierge avec l'Enfant Jésus et le petit saint Jean";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19151, Recto; NIII 19164; MA 12542; Allemands A 751; vol.8, p.131";"Département des Arts graphiques"
cl020109230;"Paysage avec un chateau sur un rocher et un homme dessinant";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19152, Recto; NIII 19188; MA 12542; Allemands A 824; vol.8, p.132";"Département des Arts graphiques"
cl020109231;"Combat de cavaliers";"BOCKSBERGER Hans le Jeune";;"INV 19153, Recto; NIII 19190; MA 12542; Allemands A 63; vol.8, p.132";"Département des Arts graphiques"
cl020109233;"Deux statues : Cérès et figure personnifiant la Religion";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19155, Recto; NIII 19511; MA 12544; Allemands A 776; vol.8, p.132";"Département des Arts graphiques"
cl020109234;"Saint Marc, assis sur un lion, écrivant";"WEYER Conradt";;"INV 19156, Recto; NIII 19565; MA 12544; Allemands A 737; vol.8, p.132";"Département des Arts graphiques"
cl020109235;"La Crucifixion";"Holbein le Jeune, Hans";1649;"INV 19157, Recto; NIII 20662; MA 12554; Allemands A 232; vol.8, p.132";"Département des Arts graphiques"
cl020109236;"Martyre de saint André";"König, Johann";1633;"INV 19158, Recto; NIII 20712; MA 12554; Allemands A 594; vol.8, p.132";"Département des Arts graphiques"
cl020109237;"Adam et Eve avec Caïn et Abel enfants";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19159, Recto; NIII 20798; MA 12555; Allemands A 743; vol.8, p.133";"Département des Arts graphiques"
cl020109238;"La Cène";"ECOLE DE WESTPHALIE vers 1530-1540";;"INV 19160, Recto; NIII 2904; MA 2772; Allemands A 418; vol.8, p.133";"Département des Arts graphiques"
cl020109239;"Deux cavaliers au pied d'un arbre mort";"SCHROTER Johann";;"INV 19161, Recto; NIII 21028; MA 12556; Allemands A 689; vol.8, p.133";"Département des Arts graphiques"
