ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358637;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 37; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358642;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 61; AM 1251; AM 1250; AM 1252; AM 1254";"Département des Antiquités orientales"
cl010358608;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1246 51; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010289297;"pointe de flèche";;;"Br 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010240639;"pointe de flèche ; pointe de lance";;;"AO 18033; S 446";"Département des Antiquités orientales"
cl010196737;"pointe de flèche";;;"E 324 4; E 324";"Département des Antiquités orientales"
cl010359758;"pointe de flèche";;"-3500 / 100  ";"E 324 3; E 324";"Département des Antiquités orientales"
cl010358664;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 34; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358648;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 8; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358649;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 11; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010196738;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 6951";"Département des Antiquités orientales"
cl010423938;"pointe de flèche";;;"E 324 bis; E 324 BIS";"Département des Antiquités orientales"
cl010186826;"pointe de flèche";;;"SB 14255";"Département des Antiquités orientales"
cl010358655;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 54; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010364174;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14359";"Département des Antiquités orientales"
cl010364141;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14317";"Département des Antiquités orientales"
cl010364148;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14323";"Département des Antiquités orientales"
cl010364152;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14327";"Département des Antiquités orientales"
cl010364155;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14330";"Département des Antiquités orientales"
cl010364158;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14333";"Département des Antiquités orientales"
cl010364162;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14336; E 19 C";"Département des Antiquités orientales"
cl010186925;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14347";"Département des Antiquités orientales"
cl010358584;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 59; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010178451;"pointe de flèche";;;"SB 4522; GS 3554; GS 2766";"Département des Antiquités orientales"
cl010364147;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14322; AS 8367";"Département des Antiquités orientales"
cl010364150;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14325; AS 11167";"Département des Antiquités orientales"
cl010364159;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14334; AS 8283";"Département des Antiquités orientales"
cl010364160;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14335; AS 8284";"Département des Antiquités orientales"
cl010364180;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14344";"Département des Antiquités orientales"
cl010364182;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14348";"Département des Antiquités orientales"
cl010364183;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14349";"Département des Antiquités orientales"
cl010364192;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14364";"Département des Antiquités orientales"
cl010364201;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14379";"Département des Antiquités orientales"
cl010358583;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 83; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010364125;"couteau ; pointe de flèche";;;"SB 14550; AS 11566";"Département des Antiquités orientales"
cl010358606;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 70; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010364163;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14337";"Département des Antiquités orientales"
cl010364170;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14338; X 34";"Département des Antiquités orientales"
cl010186875;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14319";"Département des Antiquités orientales"
cl010183651;"pointe de flèche";;;"SB 10915";"Département des Antiquités orientales"
cl010183550;"pointe de flèche";;;"SB 10814";"Département des Antiquités orientales"
cl010358612;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 91; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358644;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 6; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010141667;"pointe de flèche";;"-2025 / -1763  (Larsa)";"AO 16866; L.24";"Département des Antiquités orientales"
cl010240309;"pointe de flèche";;;"AS 7568";"Département des Antiquités orientales"
cl010186939;"pointe de flèche ; poinçon";;;"SB 14361";"Département des Antiquités orientales"
cl010138634;"pointe de flèche";;;"AO 22985; AO 13900";"Département des Antiquités orientales"
cl010364133;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14314";"Département des Antiquités orientales"
cl010364175;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14360";"Département des Antiquités orientales"
cl010358905;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1246 63; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010236912;"pointe de lance ; pointe de flèche";;;"AO 16280; N 574";"Département des Antiquités orientales"
cl010138740;"pointe de flèche";;;"AO 14037";"Département des Antiquités orientales"
cl010358613;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 29; AM 1238; AM 1239; AM 1240; AM 1237";"Département des Antiquités orientales"
cl010364151;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14326; E 19 B";"Département des Antiquités orientales"
cl010364154;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14329";"Département des Antiquités orientales"
cl010364156;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14331; E 19 D";"Département des Antiquités orientales"
cl010364157;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14332";"Département des Antiquités orientales"
cl010257461;"pointe de flèche";;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"Br 1257; MND 603";"Département des Antiquités grecques, étrusques et romaines"
cl010183737;"pointe de flèche";;;"SB 11052";"Département des Antiquités orientales"
cl010183748;"pointe de flèche";;;"SB 11063";"Département des Antiquités orientales"
cl010364177;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14342";"Département des Antiquités orientales"
cl010364178;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14343";"Département des Antiquités orientales"
cl010364181;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14345";"Département des Antiquités orientales"
cl010364186;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14352";"Département des Antiquités orientales"
cl010364191;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14363";"Département des Antiquités orientales"
cl010364194;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14369";"Département des Antiquités orientales"
cl010364197;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14372";"Département des Antiquités orientales"
cl010364198;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14376";"Département des Antiquités orientales"
cl010364149;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14324";"Département des Antiquités orientales"
cl010364153;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14328";"Département des Antiquités orientales"
cl010402968;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 05";"Département des Antiquités égyptiennes"
cl010364142;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14318; AS 3936; AS 8289";"Département des Antiquités orientales"
cl010364143;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14320; AS 8285";"Département des Antiquités orientales"
cl010364144;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14321; AS 8368";"Département des Antiquités orientales"
cl010364136;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14315; B 173";"Département des Antiquités orientales"
cl010364138;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14316";"Département des Antiquités orientales"
cl010364184;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14350";"Département des Antiquités orientales"
cl010364185;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14351";"Département des Antiquités orientales"
cl010364187;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14354";"Département des Antiquités orientales"
cl010364188;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14356";"Département des Antiquités orientales"
cl010364189;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14357";"Département des Antiquités orientales"
cl010364190;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14362";"Département des Antiquités orientales"
cl010364193;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14367";"Département des Antiquités orientales"
cl010364195;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14371";"Département des Antiquités orientales"
cl010364199;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14377";"Département des Antiquités orientales"
cl010364200;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14378";"Département des Antiquités orientales"
cl010364202;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14380";"Département des Antiquités orientales"
cl010364203;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 8801; SAC 3404.1";"Département des Antiquités orientales"
cl010364145;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14341";"Département des Antiquités orientales"
cl010358663;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 28; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010183652;"pointe de flèche";;;"SB 10916";"Département des Antiquités orientales"
cl010186918;"épingle ; pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14340; AS 8532";"Département des Antiquités orientales"
cl010358675;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 3; AM 1251; AM 1250; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010143819;"pointe de flèche ; anneau";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 19023 1; M. 1302";"Département des Antiquités orientales"
cl010289267;"pointe de flèche";;;"Br 1259; INV 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010358669;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 14; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010361078;"pointe de flèche";;"-2600 / -1500  (Paléo-élamite)";"RS 738; LI 1076.29";"Département des Antiquités orientales"
cl010183580;"pointe de flèche";;;"SB 10844";"Département des Antiquités orientales"
cl010177683;"pointe de flèche ; pointe de lance";;;"SB 3746; M 261";"Département des Antiquités orientales"
cl010358670;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 16; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358665;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 49; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010152919;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28510";"Département des Antiquités orientales"
cl010152920;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28511";"Département des Antiquités orientales"
cl010152924;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28515";"Département des Antiquités orientales"
cl010292937;"pointe de flèche";;;"Br 6720; Eléonte 245; Elé 127";"Département des Antiquités grecques, étrusques et romaines"
cl010358666;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 50; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010135280;"outil ; pointe de flèche";;;"AO 10576";"Département des Antiquités orientales"
cl010358640;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 42; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010183542;"pointe de flèche";;;"SB 10806";"Département des Antiquités orientales"
cl010183547;"pointe de flèche";;;"SB 10811";"Département des Antiquités orientales"
cl010183586;"pointe de flèche";;;"SB 10850";"Département des Antiquités orientales"
cl010183591;"pointe de flèche";;;"SB 10855";"Département des Antiquités orientales"
cl010152923;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28514";"Département des Antiquités orientales"
cl010183590;"pointe de flèche";;;"SB 10854";"Département des Antiquités orientales"
cl010150906;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26487";"Département des Antiquités orientales"
cl010152917;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28509";"Département des Antiquités orientales"
cl010150903;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26484";"Département des Antiquités orientales"
cl010358609;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 1; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358610;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 7; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358673;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 32; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358641;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 46; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358593;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 63; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358645;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 4; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358647;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 10; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358607;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 89; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010130317;"pointe de flèche";;;"AO 13899; AO 22981";"Département des Antiquités orientales"
cl010130410;"pointe de flèche";;;"AO 13897";"Département des Antiquités orientales"
cl010358604;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 45; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358633;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 39; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358275;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 31; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358660;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 58; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358595;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 79; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358596;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 85; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358597;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 82; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358599;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 77; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358603;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 60; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010137480;"pointe de flèche";;;"AO 12840; TG 4073";"Département des Antiquités orientales"
cl010183573;"pointe de flèche";;;"SB 10837";"Département des Antiquités orientales"
cl010358634;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 35; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358653;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 90; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010183595;"pointe de flèche";;;"SB 10859";"Département des Antiquités orientales"
cl010358652;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 17; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358601;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 67; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010010115;"flèche ; pointe de flèche renflée";;;"E 105 1; Clot bey C. 5 n°18; N 1451 6";"Département des Antiquités égyptiennes"
cl010010117;"flèche ; pointe de flèche renflée";;;"E 105 4; N 1451 5; Clot bey C 5 n°18";"Département des Antiquités égyptiennes"
cl010236914;"pointe de flèche ; pointe de lance";;;"AO 16283; N 499";"Département des Antiquités orientales"
cl010154463;"pointe de flèche";;;"AO 30072";"Département des Antiquités orientales"
cl010034795;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 15";"Département des Antiquités égyptiennes"
cl010034800;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 20";"Département des Antiquités égyptiennes"
cl010034801;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 23";"Département des Antiquités égyptiennes"
cl010036562;"pointe de flèche";;;"E 23576 B";"Département des Antiquités égyptiennes"
cl010079206;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 09";"Département des Antiquités égyptiennes"
cl010079215;"pointe de flèche";;;"N 1452 3";"Département des Antiquités égyptiennes"
cl010079217;"pointe de flèche";;;"E 104 2; Clot bey C 5 n°17";"Département des Antiquités égyptiennes"
cl010079223;"pointe de flèche";;;"AF 13598";"Département des Antiquités égyptiennes"
cl010079241;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 27; AF 2794 1";"Département des Antiquités égyptiennes"
cl010079245;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13636";"Département des Antiquités égyptiennes"
cl010079246;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13639";"Département des Antiquités égyptiennes"
cl010079295;"pointe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13606";"Département des Antiquités égyptiennes"
cl010079296;"pointe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13609";"Département des Antiquités égyptiennes"
cl010210311;"pointe de flèche";;;"AF 13597";"Département des Antiquités égyptiennes"
cl010340484;"pointe de flèche";;;"AF 828; 258";"Département des Antiquités égyptiennes"
cl010340485;"pointe de flèche";;"-664 / -332  (Basse Époque)";"ME 947; D1891.DL.015";"Département des Antiquités égyptiennes"
cl010402971;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 06";"Département des Antiquités égyptiennes"
cl010183540;"pointe de flèche";;;"SB 10804";"Département des Antiquités orientales"
cl010183551;"pointe de flèche";;;"SB 10815";"Département des Antiquités orientales"
cl010183579;"pointe de flèche";;;"SB 10843";"Département des Antiquités orientales"
cl010183592;"pointe de flèche";;;"SB 10856";"Département des Antiquités orientales"
cl010247463;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 793";"Département des Antiquités orientales"
cl010358657;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 64; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358651;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 13; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358588;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 87; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358590;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 76; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358591;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 62; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358592;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 84; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358587;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 88; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358611;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 38; AM 1238; AM 1239; AM 1237";"Département des Antiquités orientales"
cl010199772;"pointe de flèche";;;"R 389; R 389";"Département des Antiquités orientales"
cl010358656;"pointe de flèche ; fragment ; douille";;"-63 / 324  (Romain Impérial)";"AM 1236 44; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358632;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 43; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358636;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 44; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358646;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 9; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358585;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 66; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358586;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 81; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358650;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 12; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010422126;"vase ; pointe de flèche";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1589";"Département des Antiquités orientales"
cl010380744;"pointe de flèche";;;"Br 6708";"Département des Antiquités grecques, étrusques et romaines"
cl010358598;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 80; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358602;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 73; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010289266;"pointe de flèche";;;"Br 1258; ED 3953; INV 1453; N 6618";"Département des Antiquités grecques, étrusques et romaines"
cl010288586;"pointe de flèche";;;"AM 401";"Département des Antiquités grecques, étrusques et romaines"
cl010358605;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 40; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358631;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 36; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358635;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 41; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358589;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 75; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358594;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 71; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358600;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 78; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010010118;"flèche ; pointe de flèche effilée";;;"N 1451 3";"Département des Antiquités égyptiennes"
cl010010119;"flèche ; pointe de flèche effilée";;;"N 1451 2";"Département des Antiquités égyptiennes"
cl010034794;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 13";"Département des Antiquités égyptiennes"
cl010034796;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 16";"Département des Antiquités égyptiennes"
cl010034797;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 17";"Département des Antiquités égyptiennes"
cl010034798;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 18";"Département des Antiquités égyptiennes"
cl010078768;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11028 1";"Département des Antiquités égyptiennes"
cl010079221;"pointe de flèche";;;"E 593 3; Clot bey C 5 n°22";"Département des Antiquités égyptiennes"
cl010079233;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 01";"Département des Antiquités égyptiennes"
