ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020522;"Massacre à La Chapelle par les chasseurs des barrières (24 janvier 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6211, Recto; Inv. français, t. XIII B 2022; vol.21, p.204";"Département des Arts graphiques"
cl020100947;"Gestes de Scipion : la Montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3730, Recto; NIII 2009; MA 1935; vol.2, p.137";"Département des Arts graphiques"
cl020111550;"Nessos et Déjanire";"Fragonard, Jean-Honoré";;"RF 25, Recto; Flamands F 1152; vol.19, p.3";"Département des Arts graphiques"
cl020503899;"Portrait de Claude Floret l'Aîné ( 1744-1794).";"Perronneau, Jean-Baptiste";1773;"REC 6, Recto";"Département des Arts graphiques"
cl020510616;"(20 décembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1804, Recto; Inventaire Autographes C 1804";"Département des Arts graphiques"
cl020209621;"Vue du château de Ménars, prise de la chaussée de Blois";"PERIGNON Nicolas";;"INV 32323, Recto; NIII 33934; Inv. français, t. XIII B 982; vol.13, p.223";"Département des Arts graphiques"
cl020000581;"Homme en bonnet, assis, de profil, portant la main droite à sa bouche ; main";"BELLA Stefano della";;"INV 344.4, Recto; NIII 15994; MA 12520; Inventaire italien, t.II V 387; vol.1, p.60";"Département des Arts graphiques"
cl020000600;"Vieillard, coiffé d'un turban, vu à mi-corps : un turc ( ? )";"BELLA Stefano della";;"INV 347.4, Verso; NIII 15991; MA 12520; Inventaire italien, t.II V 378; vol.1, p.61";"Département des Arts graphiques"
cl020113121;"Portrait de Monsieur Coutan";"Delaroche, Paul";1826;"RF 1452, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020512103;"31 octobre 1918, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1918;"A 3291, Recto; Inventaire Autographes C 3291";"Département des Arts graphiques"
cl010275646;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1566";"Département des Antiquités grecques, étrusques et romaines"
cl020000663;"Homme debout, de profil, avec une cape, portant un chapeau à larges bords";"BELLA Stefano della";;"INV 357.4, Recto; NIII 15981; MA 12520; Inventaire italien, t.II V 359; vol.1, p.65";"Département des Arts graphiques"
cl020209619;"Deuxième vue du château de Ménars, du côté de la rivière";"PERIGNON Nicolas";;"INV 32321, Recto; NIII 33932; Inv. français, t. XIII B 978; vol.13, p.222";"Département des Arts graphiques"
cl020000662;"Homme assis, vu de dos";"BELLA Stefano della";;"INV 357.3, Recto; NIII 15981; MA 12520; Inventaire italien, t.II V 358; vol.1, p.65";"Département des Arts graphiques"
cl010056183;"Marine. Falaise de Douvres";"Place, Henri ; France";1849;"MI 70";"Département des Peintures"
cl010064551;"Fumeur dans un cabaret";"Kraus, Georg Melchior ; Allemagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 584";"Département des Peintures"
cl020005846;"Femme assise à terre, tournée vers la droite, regardant le spectateur";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8813, Recto; NIII 23211; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020537313;"Scène d'histoire médiévale";"FLAXMAN John";"Vers 1783";"RF 54654, Recto";"Département des Arts graphiques"
cl020000596;"Vieillard, coiffé d'un turban, assis, tourné vers la droite";"BELLA Stefano della";;"INV 347.1, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 375; vol.1, p.61";"Département des Arts graphiques"
cl020004158;"Porteur de paniers : Sportarolo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7247, Recto; NIII 5735; MA 5342; Inventaire italien, t. VII Q 642; vol.4, p.71";"Département des Arts graphiques"
cl020005630;"La Sainte Famille avec sainte Elisabeth et le petit saint Jean (?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8625, Recto; NIII 4579; MA 4304; vol.4, p.296";"Département des Arts graphiques"
cl020510524;"(1850 ou 1851 ou fin novembre 1849), sans lieu, à Alfred Sensier";"Millet, Jean Francois";"vers 1849/1851";"A 1710, Recto; Inventaire Autographes C 1710";"Département des Arts graphiques"
cl010277369;"autel ; inscription";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MND 595; Ma 3721";"Département des Antiquités grecques, étrusques et romaines"
cl010061898;"Saint Paul piqué par une vipère dans l'île de Malte";"Vos, Marten de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1931; MN 56";"Département des Peintures"
cl010061917;"Triomphe et révélation du mystère du Saint Sacrement lié à celui de la Trinité";"Flemalle, Bertholet ; Pays-Bas du Sud";"1646 / 1647  (Milieu du XVIIe siècle)";"INV 1288; MR 713";"Département des Peintures"
cl020506903;"Pont dans une ville";"Isabey, Eugène";1870;"RF 51730, 2";"Département des Arts graphiques"
cl020506905;"Figure ; deux bateaux";"Isabey, Eugène";1870;"RF 51730, 4";"Département des Arts graphiques"
cl020506908;"Une rue en perspective";"Isabey, Eugène";1870;"RF 51730, 7";"Département des Arts graphiques"
cl020506913;"Façade d'un édifice avec une loggia et une galerie";"Isabey, Eugène";1870;"RF 51730, 12";"Département des Arts graphiques"
cl020506915;"Etude d'une femme";"Isabey, Eugène";1870;"RF 51730, 14";"Département des Arts graphiques"
cl020506916;"Etude de femme et d'un homme de profil";"Isabey, Eugène";1870;"RF 51730, 15";"Département des Arts graphiques"
cl020506917;"Vue d'une ville";"Isabey, Eugène";1870;"RF 51730, 16";"Département des Arts graphiques"
cl020506920;"Deux bateaux à voile et une balise";"Isabey, Eugène";1870;"RF 51730, 19";"Département des Arts graphiques"
cl020506925;"Vue du rivage avec quatre bateaux";"Isabey, Eugène";1870;"RF 51730, 24";"Département des Arts graphiques"
cl020506926;"Embarcations au pied d'une balise ; voilier près des côtes";"Isabey, Eugène";1870;"RF 51730, 25";"Département des Arts graphiques"
cl020506932;"Maisons et bâtiments bordant la plage";"Isabey, Eugène";1870;"RF 51730, 31";"Département des Arts graphiques"
cl020506935;"Lanternes et sculptures du château arrière d'un bateau";"Isabey, Eugène";1870;"RF 51730, 34";"Département des Arts graphiques"
cl020506937;"Un voilier";"Isabey, Eugène";1870;"RF 51730, 36";"Département des Arts graphiques"
cl020506946;"Note ; architecture de la Renaissance ; carte de la côte Normande";"Isabey, Eugène";1870;"RF 51730, 45";"Département des Arts graphiques"
cl020506947;"Coupe de la carène d'un bateau ; carte de la côte Normande ; croquis";"Isabey, Eugène";1870;"RF 51730, 46";"Département des Arts graphiques"
cl020506902;"Façade ; croquis";"Isabey, Eugène";1870;"RF 51730, 1";"Département des Arts graphiques"
cl020506906;"Façade avec un passage voûté";"Isabey, Eugène";1870;"RF 51730, 5";"Département des Arts graphiques"
cl020506907;"Bas d'une façade avec un passage voûté";"Isabey, Eugène";1870;"RF 51730, 6";"Département des Arts graphiques"
cl020506909;"Une rue avec un passage voûté";"Isabey, Eugène";1870;"RF 51730, 8";"Département des Arts graphiques"
cl020506910;"Toit d'une tourelle d'escalier et fronton d'une lucarne";"Isabey, Eugène";1870;"RF 51730, 9";"Département des Arts graphiques"
cl020506918;"Etudes de compositions marines";"Isabey, Eugène";1870;"RF 51730, 17";"Département des Arts graphiques"
cl020506922;"Trois études de bateaux, vus de face";"Isabey, Eugène";1870;"RF 51730, 21";"Département des Arts graphiques"
cl020506923;"Etudes de bateaux (?)";"Isabey, Eugène";1870;"RF 51730, 22";"Département des Arts graphiques"
cl020506924;"Deux bateaux à roues; note manuscrite ; rivage";"Isabey, Eugène";1870;"RF 51730, 23";"Département des Arts graphiques"
cl020506927;"Etude d'un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 26";"Département des Arts graphiques"
cl020506930;"Paysage côtier avec un phare";"Isabey, Eugène";1870;"RF 51730, 29";"Département des Arts graphiques"
cl020506933;"Maisons et bâtiments bordant la plage avec la carène d'un bateau";"Isabey, Eugène";1870;"RF 51730, 32";"Département des Arts graphiques"
cl020506934;"Partie d'un bateau";"Isabey, Eugène";1870;"RF 51730, 33";"Département des Arts graphiques"
cl020506938;"Un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 37";"Département des Arts graphiques"
cl020506940;"Un voilier vu de trois quarts par l'arrière";"Isabey, Eugène";1870;"RF 51730, 39";"Département des Arts graphiques"
cl020506945;"Griffonnages ; croquis non identifié (?)";"Isabey, Eugène";1870;"RF 51730, 44";"Département des Arts graphiques"
cl020510542;"(Janvier 1852), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1852;"A 1729, Recto; Inventaire Autographes C 1729";"Département des Arts graphiques"
cl020552292;"Le petit poinçon";"SCOTIN Gérard Jean-Baptiste";;"21768 LR/ Recto; 1989; vol.9, p.46";"Département des Arts graphiques"
cl020506904;"Croquis indéterminé";"Isabey, Eugène";1870;"RF 51730, 3";"Département des Arts graphiques"
cl020506911;"Maisons avec une tourelle d'escalier";"Isabey, Eugène";1870;"RF 51730, 10";"Département des Arts graphiques"
cl020506912;"Croquis : toit (?)";"Isabey, Eugène";1870;"RF 51730, 11";"Département des Arts graphiques"
cl020506914;"Trois études d'un phare";"Isabey, Eugène";1870;"RF 51730, 13";"Département des Arts graphiques"
cl020506919;"Un phare avec un drapeau";"Isabey, Eugène";1870;"RF 51730, 18";"Département des Arts graphiques"
cl020506921;"Un vapeur et un bateau à voile";"Isabey, Eugène";1870;"RF 51730, 20";"Département des Arts graphiques"
cl020506928;"Deux voiliers";"Isabey, Eugène";1870;"RF 51730, 27";"Département des Arts graphiques"
cl020506929;"Une cabine de bain montée sur roues";"Isabey, Eugène";1870;"RF 51730, 28";"Département des Arts graphiques"
cl020506931;"Paysage côtier avec un village";"Isabey, Eugène";1870;"RF 51730, 30";"Département des Arts graphiques"
cl020506936;"Un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 35";"Département des Arts graphiques"
cl020506939;"Paysage côtier avec des bateaux et une balise";"Isabey, Eugène";1870;"RF 51730, 38";"Département des Arts graphiques"
cl020506941;"Quatre bateaux dont deux avec leur chaloupe";"Isabey, Eugène";1870;"RF 51730, 40";"Département des Arts graphiques"
cl020506942;"Un bateau à vapeur à l'horizon sous les nuages";"Isabey, Eugène";1870;"RF 51730, 41";"Département des Arts graphiques"
cl020506943;"Trois voiliers et esquisse de deux autres";"Isabey, Eugène";1870;"RF 51730, 42";"Département des Arts graphiques"
cl020506944;"Un voilier échoué et un autre bateau";"Isabey, Eugène";1870;"RF 51730, 43";"Département des Arts graphiques"
cl020005629;"Adoration de l'Enfant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8624, Recto; NIII 4210; MA 3983; vol.4, p.296";"Département des Arts graphiques"
cl010112819;"Perroquet, d'une paire";;"vers 1780";"OA 9 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117390;"Perroquet, d'une paire";Anonyme;;"OA 9 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121180;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 7; vol.22, p.352";"Département des Arts graphiques"
cl020121181;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 8; vol.22, p.352";"Département des Arts graphiques"
cl020121185;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 12; vol.22, p.352";"Département des Arts graphiques"
cl020121190;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 15; vol.22, p.352";"Département des Arts graphiques"
cl020121194;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 19; vol.22, p.352";"Département des Arts graphiques"
cl020121196;"Homme casqué, tourné vers la droite, étude pour Leonidas aux Thermopyles";"David, Jacques-Louis";;"RF 9136, 21; vol.22, p.352";"Département des Arts graphiques"
cl020121197;"Tête, étude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 22; vol.22, p.352";"Département des Arts graphiques"
cl020121198;"Homme nu, étude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 23; vol.22, p.352";"Département des Arts graphiques"
cl020121199;"Trois hommes nus levant l'épée, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 24; vol.22, p.352";"Département des Arts graphiques"
cl020121201;"Homme nu armé, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 26; vol.22, p.352";"Département des Arts graphiques"
cl020121205;"Tête casquée, de dos";"David, Jacques-Louis";;"RF 9136, 29; vol.22, p.352";"Département des Arts graphiques"
cl020121207;"Femme debout, étude pour le Sacre de Napoléon";"David, Jacques-Louis";;"RF 9136.D, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121210;"Scène de baptême";"David, Jacques-Louis";;"RF 9136.G, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121213;"Portrait de Louis David";"David, Jacques-Louis";;"RF 9136.K, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020504827;"Homme nu, le pied sur un degré, tourné vers la droite";"David, Jacques-Louis";;"RF 9136, 28";"Département des Arts graphiques"
cl020595996;Ex-libris;Anonyme;;"L 163 LR/01 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595997;Frontispice;"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/02 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596000;"Le salut de l'esponton";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/3 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596006;"L'officier enseigne";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596009;"Le sergent";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/12 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596010;"Sergent marchant";"GIFFART Pierre";1694;"L 163 LR/13 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596014;"Le grenadier jettant une grenade";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/17 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596016;"Posez vos mèches à terre";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/19 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596021;"Souflez la meche";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/24 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596024;"Mettez les deux doigts sur le bassinet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/27 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596033;Amorcez;"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/36 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596036;"Passez le mousquet du costé de l'épée";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/39 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596048;"Racourcissez la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/51 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596055;"A droit presentez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/58 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596056;"En joüe";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/59 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596058;"Retirez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/61 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596059;"Passez le mousquet du costé de l'épée";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/62 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596063;"Reposez vous sur vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/66 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596066;"Mousquets sur l'épaule";"GIFFART Pierre";1694;"L 163 LR/69 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596072;"Pique en biais";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/75 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596076;"Presentez la pique à la cavalerie";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/79 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596080;"Reposez vous sur vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/83 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020000441;"Trois études pour un canard";"BELLA Stefano della";;"INV 310.8, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 170; vol.1, p.53";"Département des Arts graphiques"
cl010056716;"Portrait du Conventionnel Jean-Baptiste Milhaud, 1793";"David, Jacques-Louis ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2061";"Département des Peintures"
cl010064339;"Le Bouffon au luth";"Hals, Frans ; Pays-Bas";"1623 / 1624  (1e moitié du XVIIe siècle)";"RF 1984 32";"Département des Peintures"
cl020121174;"Note manuscrite : 'Livre de croquis de Louis David...'";"David, Jacques-Louis";;"RF 9136, 1; vol.22, p.352";"Département des Arts graphiques"
cl020121175;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 2; vol.22, p.352";"Département des Arts graphiques"
cl020121177;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 4; vol.22, p.352";"Département des Arts graphiques"
cl020121178;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 5; vol.22, p.352";"Département des Arts graphiques"
cl020121179;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 6; vol.22, p.352";"Département des Arts graphiques"
cl020121182;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 9; vol.22, p.352";"Département des Arts graphiques"
cl020121187;"Jeune homme nu, assis sur un bélier";"David, Jacques-Louis";;"RF 9136.A, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121189;"Etude pour 'Le Serment du Jeu de Paume', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136.B, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121192;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 17; vol.22, p.352";"Département des Arts graphiques"
cl020121195;"Tête, étude pour Léonidas aux Thermopyles";"David, Jacques-Louis";;"RF 9136, 20; vol.22, p.352";"Département des Arts graphiques"
cl020121200;"Deux hommes nus, étude pour 'Léonidas aux Thermopyles', et annotation manusc";"David, Jacques-Louis";;"RF 9136, 25; vol.22, p.352";"Département des Arts graphiques"
cl020121204;"Etude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136.C, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121208;"Fauteuil antique";"David, Jacques-Louis";;"RF 9136.E, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121212;"Etude pour une composition";"David, Jacques-Louis";;"RF 9136.I, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020595998;"Le capitaine avec l'esponton planté";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/1 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596001;"Le salut de l'esponton planté";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/4 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596002;"L'esponton demy trainant";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/5 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596004;"Le salut de l'esponton sur le poignet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/7 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596007;"L'enseigne marchant";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/10 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596011;"Le grenadier le fusil sur l'épaule";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/14 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596012;"Le grenadier joignant la main droite au fusil";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/15 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596017;"Portez la main droite au mousquet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/20 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596018;"Haut le mousquet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/21 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596019;"Joignez la main gauche au mousquet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/22 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596020;"Prenez la meche";"GIFFART Pierre";1694;"L 163 LR/23 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596027;Tirez;"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/30 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596029;"Prenez la mèche";"GIFFART Pierre";1694;"L 163 LR/32 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596030;"Remettez la en son lieu";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/33 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596037;"Prenez le fourniment";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/40 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596040;"Remettez le fourniment en son lieu";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/43 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596041;"Tirez sur la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/44 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596042;"Haut la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/45 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596043;"Racourcissez la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/46 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596046;"Tirez la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/49 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596049;"Remettez la en son lieu";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/52 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596050;"Tirez la bayonnette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/53 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596052;"Mettez la bayonnette au canon";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/55 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596053;"Présentez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/56 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596061;"Remettez la bayonnette en son lieu";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/64 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596062;"Portez la main droite au mousquet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/65 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596065;"Reprenez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/68 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596070;"En avant presentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/73 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596071;"A droit présentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/74 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596074;"Pique demi trainante le fer derriere";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/77 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596077;"Presentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/80 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596078;"Mettez l'espée dans le fourreau";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/81 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596082;"Reprenez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/85 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020121176;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 3; vol.22, p.352";"Département des Arts graphiques"
cl020121183;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 10; vol.22, p.352";"Département des Arts graphiques"
cl020121184;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 11; vol.22, p.352";"Département des Arts graphiques"
cl020121186;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 13; vol.22, p.352";"Département des Arts graphiques"
cl020121188;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 14; vol.22, p.352";"Département des Arts graphiques"
cl020121191;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 16; vol.22, p.352";"Département des Arts graphiques"
cl020121193;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 18; vol.22, p.352";"Département des Arts graphiques"
cl020121202;"Homme nu, un pied sur un degré, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 27; vol.22, p.352";"Département des Arts graphiques"
cl020121206;"Deux hommes courant, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 30; vol.22, p.352";"Département des Arts graphiques"
cl020121209;"Etude d'après l'antique : oreilles";"David, Jacques-Louis";;"RF 9136.F, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121211;"Guerrier étendu";"David, Jacques-Louis";;"RF 9136.H, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121214;"Etude de femme nue";"David, Jacques-Louis";;"RF 9136.L, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020595999;"L'esponton de biais";"GIFFART Pierre";1694;"L 163 LR/2 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596003;"L'esponton sur l'épaule";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/6 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596005;"Jeu de l'esponton en guerre";"GIFFART Pierre";1694;"L 163 LR/8 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596008;"L'enseigne deffendant son drapeau";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/11 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596013;"Le grenadier l'épée à la main";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/16 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596015;"Mousquets sur l'épaule";"GIFFART Pierre";1694;"L 163 LR/18 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596022;"Mettez la sur le serpentin";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/25 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596023;"Compassez la mèche";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/26 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596025;"Souflez la mèche";"GIFFART Pierre";1694;"L 163 LR/28 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596026;"En joüe";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/29 Recto; vol.9, p.70";"Département des Arts graphiques"
