ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510843;"30 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2035, Recto; Inventaire Autographes C 2035";"Département des Arts graphiques"
cl020510844;"18 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2036, Recto; Inventaire Autographes C 2036";"Département des Arts graphiques"
cl020510845;"18 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2037, Recto; Inventaire Autographes C 2037";"Département des Arts graphiques"
cl020510846;"25 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2038, Recto; Inventaire Autographes C 2038";"Département des Arts graphiques"
cl020510847;"4 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2039, Recto; Inventaire Autographes C 2039";"Département des Arts graphiques"
cl020510848;"8 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2040, Recto; Inventaire Autographes C 2040";"Département des Arts graphiques"
cl020510849;"16 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2041, Recto; Inventaire Autographes C 2041";"Département des Arts graphiques"
cl020510850;"(1er avril 1864), sans lieu, à Sensier";"Millet, Jean Francois";1864;"A 2042, Recto; Inventaire Autographes C 2042";"Département des Arts graphiques"
cl020510851;"(3 ou 4 avril 1864), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2043, Recto; Inventaire Autographes C 2043";"Département des Arts graphiques"
cl020510852;"4 avril 1864, Barbizon, à Castagnary";"Millet, Jean Francois";1864;"A 2044, Recto; Inventaire Autographes C 2044";"Département des Arts graphiques"
cl020510853;"(4 avril 1864), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2045, Recto; Inventaire Autographes C 2045";"Département des Arts graphiques"
cl020510854;"(10 avril 1864), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2046, Recto; Inventaire Autographes C 2046";"Département des Arts graphiques"
cl020510855;"15 avril 1864, Paris, à Castagnary";"Millet, Jean Francois";1864;"A 2047, Recto; Inventaire Autographes C 2047";"Département des Arts graphiques"
cl020510856;"Brouillon autographe";"Millet, Jean Francois";;"A 2048, Recto; Inventaire Autographes C 2048";"Département des Arts graphiques"
cl020510857;"3 mai 1864 (lire juin), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2049, Recto; Inventaire Autographes C 2049";"Département des Arts graphiques"
cl020510858;"11 mai 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2050, Recto; Inventaire Autographes C 2050";"Département des Arts graphiques"
cl020510859;"(11 mai 1864), au soir, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2051, Recto; Inventaire Autographes C 2051";"Département des Arts graphiques"
cl020510860;"14 mai 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2052, Recto; Inventaire Autographes C 2052";"Département des Arts graphiques"
cl020510861;"21 mai 1864, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2053, Recto; Inventaire Autographes C 2053";"Département des Arts graphiques"
cl020510862;"20 mai 1864, sans lieu, du directeur des Beaux-Arts à Millet";"Millet, Jean Francois";1864;"A 2054.A, Recto; Inventaire Autographes C 2054.a";"Département des Arts graphiques"
cl020510863;"23 mai 1864, Barbizon, au directeur des Beaux-Arts";"Millet, Jean Francois";1864;"A 2054.B, Recto; Inventaire Autographes C 2054.b";"Département des Arts graphiques"
cl020510864;"6 juin 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2055, Recto; Inventaire Autographes C 2055";"Département des Arts graphiques"
cl020510865;"15 juin 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2056, Recto; Inventaire Autographes C 2056";"Département des Arts graphiques"
cl020510866;"(16 juin 1864), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2057, Recto; Inventaire Autographes C 2057";"Département des Arts graphiques"
cl020510867;"28 juin 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2058, Recto; Inventaire Autographes C 2058";"Département des Arts graphiques"
cl020510868;"Reconnaissance de dette à M. Sensier, 27 juin 1864 ; billet avec notes";"Millet, Jean Francois";1864;"A 2059, Recto; Inventaire Autographes C 2059";"Département des Arts graphiques"
cl020510869;"20 juillet 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2060, Recto; Inventaire Autographes C 2060";"Département des Arts graphiques"
cl020510870;"26 juillet 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2061, Recto; Inventaire Autographes C 2061";"Département des Arts graphiques"
cl020510871;"7 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2062, Recto; Inventaire Autographes C 2062";"Département des Arts graphiques"
cl020510872;"8 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2063, Recto; Inventaire Autographes C 2063";"Département des Arts graphiques"
cl020510873;"9 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2064, Recto; Inventaire Autographes C 2064";"Département des Arts graphiques"
cl020510874;"9 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2065, Recto; Inventaire Autographes C 2065";"Département des Arts graphiques"
cl020510875;"18 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2066, Recto; Inventaire Autographes C 2066";"Département des Arts graphiques"
cl020510876;"21 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2067, Recto; Inventaire Autographes C 2067";"Département des Arts graphiques"
cl020510877;"8 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2068, Recto; Inventaire Autographes C 2068";"Département des Arts graphiques"
cl020510878;"18 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2069, Recto; Inventaire Autographes C 2069";"Département des Arts graphiques"
cl020510879;"27 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2070, Recto; Inventaire Autographes C 2070";"Département des Arts graphiques"
cl020510880;"29 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2071, Recto; Inventaire Autographes C 2071";"Département des Arts graphiques"
cl020510881;"Billet avec notes (1864)";"Millet, Jean Francois";"vers 1864";"A 2072, Recto; Inventaire Autographes C 2072";"Département des Arts graphiques"
cl020510882;"28 décembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2073, Recto; Inventaire Autographes C 2073";"Département des Arts graphiques"
cl020510883;"6 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2074, Recto; Inventaire Autographes C 2074";"Département des Arts graphiques"
cl020510884;"9 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2075, Recto; Inventaire Autographes C 2075";"Département des Arts graphiques"
cl020510885;"10 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2076, Recto; Inventaire Autographes C 2076";"Département des Arts graphiques"
cl020510886;"10 janvier 1865, Barbizon, à Forget";"Millet, Jean Francois";1865;"A 2077, Recto; Inventaire Autographes C 2077";"Département des Arts graphiques"
cl020510887;"17 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2078, Recto; Inventaire Autographes C 2078";"Département des Arts graphiques"
cl020510888;"26 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2079, Recto; Inventaire Autographes C 2079";"Département des Arts graphiques"
cl020510889;"5 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2080, Recto; Inventaire Autographes C 2080";"Département des Arts graphiques"
cl020510890;"21 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2081, Recto; Inventaire Autographes C 2081";"Département des Arts graphiques"
cl020510891;"16 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2082, Recto; Inventaire Autographes C 2082";"Département des Arts graphiques"
cl020510892;"19 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2083, Recto; Inventaire Autographes C 2083";"Département des Arts graphiques"
cl020510893;"22 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2084, Recto; Inventaire Autographes C 2084";"Département des Arts graphiques"
cl020510894;"1er mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2085, Recto; Inventaire Autographes C 2085";"Département des Arts graphiques"
cl020510895;"9 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2086, Recto; Inventaire Autographes C 2086";"Département des Arts graphiques"
cl020510896;"14 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2087, Recto; Inventaire Autographes C 2087";"Département des Arts graphiques"
cl020510897;"21 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2088, Recto; Inventaire Autographes C 2088";"Département des Arts graphiques"
cl020510898;"24 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2089, Recto; Inventaire Autographes C 2089";"Département des Arts graphiques"
cl020510899;"(24 mars 1865), sans lieu, sans destinataire";"Millet, Jean Francois";1865;"A 2090, Recto; Inventaire Autographes C 2090";"Département des Arts graphiques"
cl020510900;"28 mars 1865, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1865;"A 2092, Recto; Inventaire Autographes C 2092";"Département des Arts graphiques"
cl020510901;"29 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2093, Recto; Inventaire Autographes C 2093";"Département des Arts graphiques"
cl020510902;"7 avril 1865, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1865;"A 2094, Recto; Inventaire Autographes C 2094";"Département des Arts graphiques"
cl020510903;"8 avril 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2095, Recto; Inventaire Autographes C 2095";"Département des Arts graphiques"
cl020510904;"10 avril 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2096, Recto; Inventaire Autographes C 2096";"Département des Arts graphiques"
cl020510905;"2 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2097, Recto; Inventaire Autographes C 2097";"Département des Arts graphiques"
cl020510906;"12 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2098, Recto; Inventaire Autographes C 2098";"Département des Arts graphiques"
cl020510907;"20 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2099, Recto; Inventaire Autographes C 2099";"Département des Arts graphiques"
cl020510908;"21 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2100, Recto; Inventaire Autographes C 2100";"Département des Arts graphiques"
cl020510909;"22 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2101, Recto; Inventaire Autographes C 2101";"Département des Arts graphiques"
cl020510910;"(23 mai 1865), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2102, Recto; Inventaire Autographes C 2102";"Département des Arts graphiques"
cl020510911;"6 juin 1865, sans lieu, sans destinataire";"Millet, Jean Francois";1865;"A 2103, Recto; Inventaire Autographes C 2103";"Département des Arts graphiques"
cl020510912;"22 août 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2104, Recto; Inventaire Autographes C 2104";"Département des Arts graphiques"
cl020510913;"5 septembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2105, Recto; Inventaire Autographes C 2105";"Département des Arts graphiques"
cl020510914;"29 septembre 1865, Paris, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2106, Recto; Inventaire Autographes C 2106";"Département des Arts graphiques"
cl020510915;"(6 novembre 1865), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2107, Recto; Inventaire Autographes C 2107";"Département des Arts graphiques"
cl020510916;"9 novembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2108, Recto; Inventaire Autographes C 2108";"Département des Arts graphiques"
cl020510917;"9 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2109, Recto; Inventaire Autographes C 2109";"Département des Arts graphiques"
cl020510918;"14 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2110, Recto; Inventaire Autographes C 2110";"Département des Arts graphiques"
cl020510919;"22 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2111, Recto; Inventaire Autographes C 2111";"Département des Arts graphiques"
cl020510920;"28 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2112, Recto; Inventaire Autographes C 2112";"Département des Arts graphiques"
cl020510921;"3 janvier 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2113, Recto; Inventaire Autographes C 2113";"Département des Arts graphiques"
cl020510922;"16 janvier 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2114, Recto; Inventaire Autographes C 2114";"Département des Arts graphiques"
cl020510923;"6 février 1866, Gréville, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2115, Recto; Inventaire Autographes C 2115";"Département des Arts graphiques"
cl020510924;"8 février 1866, Gréville, à ses enfants";"Millet, Jean Francois";1866;"A 2116, Recto; Inventaire Autographes C 2116";"Département des Arts graphiques"
cl020510925;"13 février 1866, Gréville, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2117, Recto; Inventaire Autographes C 2117";"Département des Arts graphiques"
cl020510926;"26 février 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2118, Recto; Inventaire Autographes C 2118";"Département des Arts graphiques"
cl020510927;"2 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2119, Recto; Inventaire Autographes C 2119";"Département des Arts graphiques"
cl020510928;"6 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2120, Recto; Inventaire Autographes C 2120";"Département des Arts graphiques"
cl020510929;"12 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2121, Recto; Inventaire Autographes C 2121";"Département des Arts graphiques"
cl020510930;"11 mars 1866, Barbizon, à Tardif";"Millet, Jean Francois";1866;"A 2122, Recto; Inventaire Autographes C 2122";"Département des Arts graphiques"
cl020510931;"16 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2123, Recto; Inventaire Autographes C 2123";"Département des Arts graphiques"
cl020510932;"11 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2124, Recto; Inventaire Autographes C 2124";"Département des Arts graphiques"
cl020510933;"17 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2125, Recto; Inventaire Autographes C 2125";"Département des Arts graphiques"
cl020510934;"24 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2126, Recto; Inventaire Autographes C 2126";"Département des Arts graphiques"
cl020510935;"29 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2127, Recto; Inventaire Autographes C 2127";"Département des Arts graphiques"
cl020510936;"29 avril 1866, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1866;"A 2128, Recto; Inventaire Autographes C 2128";"Département des Arts graphiques"
cl020510937;"2 mai 1866, Barbizon, à Gavet";"Millet, Jean Francois";1866;"A 2129, Recto; Inventaire Autographes C 2129";"Département des Arts graphiques"
cl020510938;"11 mai 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2130, Recto; Inventaire Autographes C 2130";"Département des Arts graphiques"
cl020510939;"18 mai 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2131, Recto; Inventaire Autographes C 2131";"Département des Arts graphiques"
cl020510940;"3 juin 1866, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1866;"A 2132, Recto; Inventaire Autographes C 2132";"Département des Arts graphiques"
cl020510941;"(Juin 1866), sans lieu, à X";"Millet, Jean Francois";1866;"A 2133, Recto; Inventaire Autographes C 2133";"Département des Arts graphiques"
cl020510942;"10 juin 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2134, Recto; Inventaire Autographes C 2134";"Département des Arts graphiques"
cl020510943;"17 juin 1866, Vichy, à l'auteur d'un article";"Millet, Jean Francois";1866;"A 2136, Recto; Inventaire Autographes C 2136";"Département des Arts graphiques"
cl020510944;"17 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2137, Recto; Inventaire Autographes C 2137";"Département des Arts graphiques"
cl020510945;"20 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2138, Recto; Inventaire Autographes C 2138";"Département des Arts graphiques"
cl020510946;"25 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2139, Recto; Inventaire Autographes C 2139";"Département des Arts graphiques"
cl020510947;"27 juin 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2140, Recto; Inventaire Autographes C 2140";"Département des Arts graphiques"
cl020510948;"(5 juillet 1866), Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2141, Recto; Inventaire Autographes C 2141";"Département des Arts graphiques"
cl020510949;"5 juillet 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2142, Recto; Inventaire Autographes C 2142";"Département des Arts graphiques"
cl020510950;"(20 ou 21 juillet 1866), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2143, Recto; Inventaire Autographes C 2143";"Département des Arts graphiques"
cl020510951;"26 octobre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2144, Recto; Inventaire Autographes C 2144";"Département des Arts graphiques"
cl020510952;"3 novembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2145, Recto; Inventaire Autographes C 2145";"Département des Arts graphiques"
cl020510953;"26 novembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2146, Recto; Inventaire Autographes C 2146";"Département des Arts graphiques"
cl020510954;"30 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2642, Recto; Inventaire Autographes C 2642";"Département des Arts graphiques"
cl020510955;"2 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2147, Recto; Inventaire Autographes C 2147";"Département des Arts graphiques"
cl020510956;"18 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2149, Recto; Inventaire Autographes C 2149";"Département des Arts graphiques"
cl020510957;"21 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2150, Recto; Inventaire Autographes C 2150";"Département des Arts graphiques"
cl020510958;"31 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2151, Recto; Inventaire Autographes C 2151";"Département des Arts graphiques"
cl020510959;"7 janvier 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2152, Recto; Inventaire Autographes C 2152";"Département des Arts graphiques"
cl020510960;"7 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2153, Recto; Inventaire Autographes C 2153";"Département des Arts graphiques"
cl020510961;"21 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2154, Recto; Inventaire Autographes C 2154";"Département des Arts graphiques"
cl020510962;"31 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2156, Recto; Inventaire Autographes C 2156";"Département des Arts graphiques"
cl020510963;"1er février 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2157, Recto; Inventaire Autographes C 2157";"Département des Arts graphiques"
cl020510964;"9 février 1867, Barbizon, au Ministre";"Millet, Jean Francois";1867;"A 2158, Recto; Inventaire Autographes C 2158";"Département des Arts graphiques"
cl020510965;"(25 février 1867), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2159, Recto; Inventaire Autographes C 2159";"Département des Arts graphiques"
cl020510966;"16 mars 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2160, Recto; Inventaire Autographes C 2160";"Département des Arts graphiques"
cl020510967;"1er avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2162, Recto; Inventaire Autographes C 2162";"Département des Arts graphiques"
cl020510968;"1er avril 1867, Barbizon, à X";"Millet, Jean Francois";1867;"A 2163, Recto; Inventaire Autographes C 2163";"Département des Arts graphiques"
cl020510969;"Avril 1867, sans lieu, au surintendant M. de Nieuwekerke";"Millet, Jean Francois";1867;"A 2164, Recto; Inventaire Autographes C 2164";"Département des Arts graphiques"
cl020510970;"7 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2165, Recto; Inventaire Autographes C 2165";"Département des Arts graphiques"
cl020510971;"12 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2166, Recto; Inventaire Autographes C 2166";"Département des Arts graphiques"
cl020510972;"23 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2167, Recto; Inventaire Autographes C 2167";"Département des Arts graphiques"
cl020510973;"30 avril 1867, Barbizon, Alfred Sensier";"Millet, Jean Francois";1867;"A 2168, Recto; Inventaire Autographes C 2168";"Département des Arts graphiques"
cl020510974;"29 mai 1867, Barbizon, à Théodore Silvestre";"Millet, Jean Francois";1867;"A 2169, Recto; Inventaire Autographes C 2169";"Département des Arts graphiques"
cl020510975;"29 mai 1867, sans lieu, à Théodore Silvestre";"Millet, Jean Francois";1867;"A 2170, Recto; Inventaire Autographes C 2170";"Département des Arts graphiques"
cl020510976;"13 juin 1867, Vichy, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2171, Recto; Inventaire Autographes C 2171";"Département des Arts graphiques"
cl020510977;"13 juin 1867, Vichy, à ses enfants";"Millet, Jean Francois";1867;"A 2172, Recto; Inventaire Autographes C 2172";"Département des Arts graphiques"
cl020510978;"(Juin 1867), sans lieu, à X (M. Laffitte)";"Millet, Jean Francois";1867;"A 2173, Recto; Inventaire Autographes C 2173";"Département des Arts graphiques"
cl020510979;"17 juin 1867, Vichy, à ses enfants";"Millet, Jean Francois";1867;"A 2174, Recto; Inventaire Autographes C 2174";"Département des Arts graphiques"
cl020510980;"21 juin 1867, Vichy, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2175, Recto; Inventaire Autographes C 2175";"Département des Arts graphiques"
cl020510981;"10 juillet 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2178, Recto; Inventaire Autographes C 2178";"Département des Arts graphiques"
cl020510982;"30 juillet 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2179, Recto; Inventaire Autographes C 2179";"Département des Arts graphiques"
cl020510983;"(3 août 1867), sans lieu, à X (Théodore Silvestre)";"Millet, Jean Francois";1867;"A 2180, Recto; Inventaire Autographes C 2180";"Département des Arts graphiques"
cl020510984;"12 août 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2181, Recto; Inventaire Autographes C 2181";"Département des Arts graphiques"
cl020510985;"17 août 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2182, Recto; Inventaire Autographes C 2182";"Département des Arts graphiques"
cl020510986;"21 août 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2183, Recto; Inventaire Autographes C 2183";"Département des Arts graphiques"
cl020510987;"24 août 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2184, Recto; Inventaire Autographes C 2184";"Département des Arts graphiques"
cl020510988;"31 août 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2185, Recto; Inventaire Autographes C 2185";"Département des Arts graphiques"
cl020510989;"5 septembre 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2186, Recto; Inventaire Autographes C 2186";"Département des Arts graphiques"
cl020510990;"11 septembre 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2187, Recto; Inventaire Autographes C 2187";"Département des Arts graphiques"
cl020510991;"(1867), sans lieu, à X (Silvestre)";"Millet, Jean Francois";1867;"A 2188, Recto; Inventaire Autographes C 2188";"Département des Arts graphiques"
cl020510992;"27 semptembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2189, Recto; Inventaire Autographes C 2189";"Département des Arts graphiques"
cl020510993;"29 septembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2190, Recto; Inventaire Autographes C 2190";"Département des Arts graphiques"
cl020510994;"7 octobre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2191, Recto; Inventaire Autographes C 2191";"Département des Arts graphiques"
cl020510995;"26 octobre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2192, Recto; Inventaire Autographes C 2192";"Département des Arts graphiques"
cl020510996;"18 novembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2193, Recto; Inventaire Autographes C 2193";"Département des Arts graphiques"
cl020510997;"9 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2194, Recto; Inventaire Autographes C 2194";"Département des Arts graphiques"
cl020510998;"16 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2195, Recto; Inventaire Autographes C 2195";"Département des Arts graphiques"
cl020510999;"20 décembre 1867, Barbizon, à M. Beaumont, marchand de vin";"Millet, Jean Francois";1867;"A 2197, Recto; Inventaire Autographes C 2197";"Département des Arts graphiques"
cl020511000;"30 décembre 1867, Barbizon, à Silvestre";"Millet, Jean Francois";1867;"A 2198, Recto; Inventaire Autographes C 2198";"Département des Arts graphiques"
cl020511001;"31 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2199, Recto; Inventaire Autographes C 2199";"Département des Arts graphiques"
cl020511002;"4 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2200, Recto; Inventaire Autographes C 2200";"Département des Arts graphiques"
cl020511003;"13 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2201, Recto; Inventaire Autographes C 2201";"Département des Arts graphiques"
cl020511004;"19 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2202, Recto; Inventaire Autographes C 2202";"Département des Arts graphiques"
cl020511005;"29 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2203, Recto; Inventaire Autographes C 2203";"Département des Arts graphiques"
cl020511006;"7 février 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2204, Recto; Inventaire Autographes C 2204";"Département des Arts graphiques"
cl020511007;"Sans date (1868), sans lieu, à (Sensier)";"Millet, Jean Francois";"vers 1868";"A 2205, Recto; Inventaire Autographes C 2205";"Département des Arts graphiques"
cl020511008;"20 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2206, Recto; Inventaire Autographes C 2206";"Département des Arts graphiques"
cl020511009;"23 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2207, Recto; Inventaire Autographes C 2207";"Département des Arts graphiques"
cl020511010;"27 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2208, Recto; Inventaire Autographes C 2208";"Département des Arts graphiques"
