ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000680;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1522";"Département des Antiquités égyptiennes"
cl010000681;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1516";"Département des Antiquités égyptiennes"
cl010000980;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000982;"lampe théière";;"641 / 1171  (début époque islamique)";"AF 1489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001001;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 14151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019871;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1255";"Département des Antiquités égyptiennes"
cl010027197;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 16115";"Département des Antiquités égyptiennes"
cl010028902;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 1253";"Département des Antiquités égyptiennes"
cl010029080;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1256";"Département des Antiquités égyptiennes"
cl010029647;"lampe plastique";;"-30 / 395  (époque romaine)";"E 12394";"Département des Antiquités égyptiennes"
cl010029731;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30808";"Département des Antiquités égyptiennes"
cl010029740;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 21391; MG 3892";"Département des Antiquités égyptiennes"
cl010029742;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 12405";"Département des Antiquités égyptiennes"
cl010043615;"lampe ovale";;"395 / 641  (époque byzantine)";"E 29971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043819;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32689";"Département des Antiquités égyptiennes"
cl010043845;"lampe théière";;"500 / 599  (époque byzantine)";"E 32715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044150;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"AF 1490";"Département des Antiquités égyptiennes"
cl010044335;"lampe ovale";;"395 / 641 (?)  (époque byzantine [?])";"E 12147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044399;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"E 29910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204943;"lampe plastique";;"-30 / 395  (époque romaine)";"E 24469";"Département des Antiquités égyptiennes"
cl010338028;"lampe plastique";;"300 / 499  (Bas Empire ; époque byzantine)";"E 11690; X 5249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338137;"lampe ovoïde";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010000679;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 22488; MG 4989";"Département des Antiquités égyptiennes"
cl010000977;"lampe théière";;"300 / 395  (époque romaine)";"E 14147";"Département des Antiquités égyptiennes"
cl010001003;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 29960";"Département des Antiquités égyptiennes"
cl010001004;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12213";"Département des Antiquités égyptiennes"
cl010001080;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 12932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021101;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29999";"Département des Antiquités égyptiennes"
cl010021220;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29978";"Département des Antiquités égyptiennes"
cl010021894;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29992";"Département des Antiquités égyptiennes"
cl010027198;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 16116; E 32706";"Département des Antiquités égyptiennes"
cl010029307;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29963";"Département des Antiquités égyptiennes"
cl010029729;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30813";"Département des Antiquités égyptiennes"
cl010029730;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30810";"Département des Antiquités égyptiennes"
cl010029736;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30800";"Département des Antiquités égyptiennes"
cl010029747;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 12404";"Département des Antiquités égyptiennes"
cl010042537;"lampe ovoïde";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042616;"lampe plastique";;"395 / 641  (époque byzantine)";"E 10987; X 5198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042632;"lampe plastique";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11916 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043815;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32685";"Département des Antiquités égyptiennes"
cl010043816;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32686";"Département des Antiquités égyptiennes"
cl010043820;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32690";"Département des Antiquités égyptiennes"
cl010043822;"lampe ovoïde";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 32692";"Département des Antiquités égyptiennes"
cl010043826;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32696";"Département des Antiquités égyptiennes"
cl010043843;"lampe théière";;"500 / 599  (époque byzantine)";"E 32713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043844;"lampe théière";;"641 / 1952  (époque islamique)";"E 32714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043846;"lampe théière";;"500 / 599  (époque byzantine)";"E 32716";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043851;"lampe théière";;"500 / 599  (époque byzantine)";"E 32721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043857;"lampe ovale";;"395 / 641  (époque byzantine)";"E 32736";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043867;"lampe théière";;"500 / 599  (époque byzantine)";"E 32746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044086;"lampe plastique";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044151;"lampe théière";;"395 / 641  (époque byzantine)";"AF 1490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044345;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"E 12941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044347;"lampe théière";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044403;"lampe ovale";;"395 / 641 (?)  (époque byzantine [?])";"E 29947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046817;"lampe théière";;"395 / 641  (époque byzantine)";"E 22473; MG 4974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047015;"firma lampe";;"0 / 99  (Haut Empire)";"E 21682; MG 4183";"Département des Antiquités égyptiennes"
cl010202759;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 30914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204942;"lampe plastique";;"-30 / 395  (époque romaine)";"E 24468";"Département des Antiquités égyptiennes"
cl010338129;"lampe ovoïde";;"-30 / 395  (époque romaine)";"ME 917; D1891.DL.040";"Département des Antiquités égyptiennes"
cl010028863;"firma lampe ; lampe ; lampe bec à canal fermé";;"0 / 199  (Haut Empire)";"AF 12996";"Département des Antiquités égyptiennes"
cl010013078;"figurine ; lampe";;"-30 / 395 (?)  (époque romaine [?])";"E 13936";"Département des Antiquités égyptiennes"
cl010352453;"guttus ; lampe";;"15 / 120  (Ie s. ap. J.-C.)";2014.0.796;"Département des Antiquités grecques, étrusques et romaines"
cl010354593;"guttus ; lampe";;;"ED 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010044012;"lampe ; candélabre";;"306 / 395  (Constantiniens ; Valentiniens ; Théodosiens)";"E 13930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044079;"lampe ; lampe à becs multiples ; lampe à 2 becs arrondis ; lampe plastique";;"395 / 641  (époque byzantine)";"E 11652; X 5203; Fouquet n°1851 ou n°1891; Fouquet n°339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029645;"lampe plastique";;"-30 / 395  (époque romaine)";"E 15431";"Département des Antiquités égyptiennes"
cl010043861;"lampe théière";;"395 / 641  (époque byzantine)";"E 32740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352447;"guttus ; lampe";;;2014.0.797;"Département des Antiquités grecques, étrusques et romaines"
cl010352450;"guttus ; lampe";;;1469;"Département des Antiquités grecques, étrusques et romaines"
cl010081320;"coupelle ; lampe";;"-1550 / -1069  (Nouvel Empire)";"E 14571 ?";"Département des Antiquités égyptiennes"
cl010029986;"vase ; lampe";;"-1550 / -1069  (Nouvel Empire)";"E 14605";"Département des Antiquités égyptiennes"
cl010490381;"guttus ; lampe";;;1469;"Département des Antiquités grecques, étrusques et romaines"
cl010338131;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010028904;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 12993";"Département des Antiquités égyptiennes"
cl010029300;"firma lampe";;"-30 / 395  (époque romaine)";"AF 12985";"Département des Antiquités égyptiennes"
cl010029610;"lampe plastique";;"-30 / 395  (époque romaine)";"E 12907";"Département des Antiquités égyptiennes"
cl010043810;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32680";"Département des Antiquités égyptiennes"
cl010046829;"lampe multiple";;"-30 / 395  (époque romaine)";"E 24457";"Département des Antiquités égyptiennes"
cl010108440;"Lampe ""liserons""";"Gallé, Emile, Etablissements";;"OAP 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029453;"firma lampe";;"0 / 99  (Haut Empire)";"AF 6842";"Département des Antiquités égyptiennes"
cl010029646;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 12992";"Département des Antiquités égyptiennes"
cl010043871;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32750";"Département des Antiquités égyptiennes"
cl010113515;"Lampe bouillotte à trois lumières";Anonyme;"1800 / 2000  (XIXe-XXe siècle)";"OAR 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010041923;"vase ; lampe";;"800 / 999  (début époque islamique)";"E 14361; AF 6940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024702;"lampe plastique ; lampe à anse triangulaire";;"50 / 125  (époque romaine)";"E 14575 1";"Département des Antiquités égyptiennes"
cl010028905;"lampe plastique ; lampe à anse triangulaire";;"-30 / 395  (époque romaine)";"AF 1150";"Département des Antiquités égyptiennes"
cl010338050;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4030;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000799;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019250;"vase ; lampe";;"-30 / 395  (époque romaine)";"E 16226";"Département des Antiquités égyptiennes"
cl010338232;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4032;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010178236;"lampe ; couvercle de vase ; bouchon de vase";;;"SB 4321; GS 2255";"Département des Antiquités orientales"
cl010044470;"lampe ovale ; lampe à canal ; lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009457;"lampe multiple ; lampe à bec arrondi";;"-30 / 395  (époque romaine)";"AF 12997";"Département des Antiquités égyptiennes"
cl010079200;"colonnette ; lampe ;";;"-1550 / -1069  (Nouvel Empire)";"E 16327; Deir el-Medina ST 2.1.31";"Département des Antiquités égyptiennes"
cl010003797;"vase ; lampe ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26950; S 258 37";"Département des Antiquités égyptiennes"
cl010009359;"lampe ; bol ; mèche";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14571";"Département des Antiquités égyptiennes"
cl010037971;"lampe ; coupe ; mèche";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14572";"Département des Antiquités égyptiennes"
cl010246541;"vase ; support ; lampe";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 779";"Département des Antiquités orientales"
cl010042071;"lampe ; brûle-parfum";;"0 / 199  (époque romaine)";"N 926; X 5199; AF 2983";"Département des Antiquités égyptiennes"
cl010156892;"lampe ; brûle-parfum";;"-200 / -100  (IIe s. av. J.-C.)";"AO 3267";"Département des Antiquités orientales"
cl010321777;"Lampe suspension";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 908";"Département des Arts de l'Islam"
cl010009360;"lampe ; coupelle ; mèche";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14571";"Département des Antiquités égyptiennes"
cl010023138;"figurine ; torche ; lampe";;"-30 / 395  (époque romaine)";"AF 1049";"Département des Antiquités égyptiennes"
cl010246537;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 780";"Département des Antiquités orientales"
cl010093243;"Cul de lampe orné de feuillages";"Italie Vénétie Venise ; Italie";"1400 / 1500  (XVe siècle)";"RF 783 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010338067;"lampe à la grenouille";;"-30 / 395  (époque romaine)";"ME 172; D.890.1.30; 272";"Département des Antiquités égyptiennes"
cl010289072;"élément de lampe";;;"Br 1018; ED 4504; INV 890; N 6368";"Département des Antiquités grecques, étrusques et romaines"
cl010294136;"élément de lampe";;;"Br 609; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290931;"élément de lampe";;;"Br 3201; ED; INV 929";"Département des Antiquités grecques, étrusques et romaines"
cl010294255;"élément de lampe";;;"Br 6192; MNC 602";"Département des Antiquités grecques, étrusques et romaines"
cl010101621;"Lampe bouillotte à trois lumières";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044402;"lampe ovale ; lampe de type syro palestinien";;"395 / 641 (?)  (époque byzantine [?])";"E 29945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338231;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4029;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290809;"Lampe à un bec";;;"Br 3112; ED 4056; INV 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010290812;"lampe à un bec";;;"Br 3116; ED 2909; INV 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010290819;"lampe à un bec";;;"Br 3124; ED 2910; INV 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010290820;"lampe à un bec";;;"Br 3125; ED 2893; N 6824";"Département des Antiquités grecques, étrusques et romaines"
cl010298155;"lampe à un bec";;;"Br 6735; Cp 6954";"Département des Antiquités grecques, étrusques et romaines"
cl010049412;"figurine ; lampe plastique";;"-664 / 641 (?)  (Basse Époque ; époque byzantine)";"E 13553; X 3629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001422;"lampe à 2 becs ; lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 14211; X 5281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029741;"lampe à la grenouille stylisée ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 32697";"Département des Antiquités égyptiennes"
cl010029745;"lampe à la grenouille stylisée ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 29961";"Département des Antiquités égyptiennes"
cl010319516;Lampe;;;"MAO 2083/7";"Département des Arts de l'Islam"
cl010319550;Lampe;;;"MAO 2083/9";"Département des Arts de l'Islam"
cl010324480;Lampe;;;"MAO S. 1367";"Département des Arts de l'Islam"
cl010324764;Lampe;;;"MAO S. 1348";"Département des Arts de l'Islam"
cl010324770;Lampe;;;"MAO S. 1354; E 237";"Département des Arts de l'Islam"
cl010324779;Lampe;;;"MAO S. 1362; S. 48; OA 7937";"Département des Arts de l'Islam"
cl010325240;Lampe;;;"MAO S. 1730";"Département des Arts de l'Islam"
cl010325241;Lampe;;;"MAO S. 1731";"Département des Arts de l'Islam"
cl010325243;Lampe;;;"MAO S. 1733; R 146";"Département des Arts de l'Islam"
cl010325577;Lampe;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 245; GS 354";"Département des Arts de l'Islam"
cl010325945;Lampe;;;"MAO S. 238; GS 291";"Département des Arts de l'Islam"
cl010325967;Lampe;;;"MAO S. 240; GS 493 A";"Département des Arts de l'Islam"
cl010326006;Lampe;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 246; GS 2012";"Département des Arts de l'Islam"
cl010326782;Lampe;;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"MAO S. 707";"Département des Arts de l'Islam"
cl010326858;Lampe;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 806";"Département des Arts de l'Islam"
cl010329137;Lampe;;"1100 / 1500  (XIIe siècle [?] ; XIIIe siècle ; XIVe siècle ; XVe siècle)";"OA 5535/1; 5535";"Département des Arts de l'Islam"
cl010332347;Lampe;;"1800 / 1900  (XIXe siècle)";"AD 37; UCAD 37; A 37";"Département des Arts de l'Islam"
cl010252041;"lampe à deux becs";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 4549; MNC 2228.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290816;"lampe à un bec";;;"Br 3120; ED 2896; INV 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010290817;"lampe à un bec";;;"Br 3122; NIII 466.?; INV 1357.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290829;"lampe à deux becs";;;"Br 3139; MNC 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010292430;"lampe à un bec";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 4518; MNE 621; AC 94";"Département des Antiquités grecques, étrusques et romaines"
cl010044336;"lampe ovoïde ; lampe à anse à poucier";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290798;"lampe à un bec";;;"Br 3099; NIII 464; INV 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010290807;"lampe à un bec";;;"Br 3110; INV 1347; MR 1573; N 5664";"Département des Antiquités grecques, étrusques et romaines"
cl010290810;"lampe à un bec";;;"Br 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010290811;"lampe à un bec";;;"Br 3114; ED 4057; INV 1344; N 5667";"Département des Antiquités grecques, étrusques et romaines"
cl010290827;"lampe à deux becs";;;"Br 3132; ED 2902; N 5670";"Département des Antiquités grecques, étrusques et romaines"
cl010290831;"lampe à deux becs";;;"Br 3140; MNC 621";"Département des Antiquités grecques, étrusques et romaines"
cl010117279;"Lampe de l'archange saint Michel";"Fauveau, Félicie de ; Gonon, Honoré";1830;"OA 12411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319193;Lampe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 164";"Département des Arts de l'Islam"
cl010324659;Lampe;;;"MAO S. 1244";"Département des Arts de l'Islam"
cl010324763;Lampe;;;"MAO S. 1347; H 256";"Département des Arts de l'Islam"
cl010324769;Lampe;;;"MAO S. 1353; B 147";"Département des Arts de l'Islam"
cl010324771;Lampe;;;"MAO S. 1355";"Département des Arts de l'Islam"
cl010324775;Lampe;;;"MAO S. 1359; AS 2075";"Département des Arts de l'Islam"
cl010324778;Lampe;;;"MAO S. 1361; AS 2074";"Département des Arts de l'Islam"
cl010324780;Lampe;;;"MAO S. 1363";"Département des Arts de l'Islam"
cl010324782;Lampe;;;"MAO S. 1365";"Département des Arts de l'Islam"
cl010325216;Lampe;;;"MAO S. 1709; AOD 467";"Département des Arts de l'Islam"
cl010325234;Lampe;;;"MAO S. 1725";"Département des Arts de l'Islam"
cl010325565;Lampe;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 244; GS 699; 639";"Département des Arts de l'Islam"
cl010326030;Lampe;;;"MAO S. 248; GS 692";"Département des Arts de l'Islam"
cl010326852;Lampe;;;"MAO S. 800; AS 1373";"Département des Arts de l'Islam"
cl010326860;Lampe;;"650 / 1000  (2ème moitié du VIIe siècle [?] ; VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?])";"MAO S. 808; GS 639";"Département des Arts de l'Islam"
cl010329138;Lampe;;"1100 / 1400  (XIIe siècle [?] ; XIIIe siècle ; XIVe siècle)";"OA 5535/2";"Département des Arts de l'Islam"
cl010330225;Lampe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7871/65";"Département des Arts de l'Islam"
cl010331187;Lampe;;"1000 / 1100  (XIe siècle)";"AD 14875 b; UCAD 14875 b; D 14875 B";"Département des Arts de l'Islam"
cl010331295;Lampe;;"1700 / 1900  (2ème moitié du XIXe siècle ; XVIIIe siècle)";"AD 15137; UCAD 15137; D 15137";"Département des Arts de l'Islam"
cl010001419;"lampe à anse";;"395 / 518  (Théodosiens ; Thraces)";"E 11684 BIS; X 5246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029078;"lampe à cabochons";;"200 / 399  (époque romaine)";"AF 1257";"Département des Antiquités égyptiennes"
cl010029584;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12245; A. 22";"Département des Antiquités égyptiennes"
cl010029586;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 29994";"Département des Antiquités égyptiennes"
cl010029595;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21056; MG 3557";"Département des Antiquités égyptiennes"
cl010041806;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"E 24049 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042541;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"AF 1332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042704;"lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 31875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044140;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044147;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"AF 1264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044424;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010135856;"support de lampe";;;"AO 11162";"Département des Antiquités orientales"
cl010135858;"support de lampe";;;"AO 11164";"Département des Antiquités orientales"
cl010292317;"élément de lampe";;;"Br 4326.2; NIII 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010292318;"élément de lampe";;;"Br 4326.3; NIII 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010294256;"élément de lampe";;;"Br 6193; N 7037";"Département des Antiquités grecques, étrusques et romaines"
cl010309104;"couvercle de lampe";;;"Br 6366";"Département des Antiquités grecques, étrusques et romaines"
cl010309748;"élément de lampe";;;"Br 6601";"Département des Antiquités grecques, étrusques et romaines"
cl010338125;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 33577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338222;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14682; 1972-62";"Département des Antiquités égyptiennes"
cl010318698;Lampe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3466";"Département des Arts de l'Islam"
cl010319222;Lampe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 191";"Département des Arts de l'Islam"
cl010319302;Lampe;;;"MAO 2083/10";"Département des Arts de l'Islam"
cl010319539;Lampe;;;"MAO 2083/8";"Département des Arts de l'Islam"
cl010320283;Lampe;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/176";"Département des Arts de l'Islam"
cl010324495;Lampe;;;"MAO S. 138";"Département des Arts de l'Islam"
cl010324765;Lampe;;;"MAO S. 1349";"Département des Arts de l'Islam"
cl010324768;Lampe;;;"MAO S. 1352; K 184";"Département des Arts de l'Islam"
cl010324774;Lampe;;;"MAO S. 1358";"Département des Arts de l'Islam"
cl010324781;Lampe;;;"MAO S. 1364";"Département des Arts de l'Islam"
cl010324783;Lampe;;;"MAO S. 1366; M 317";"Département des Arts de l'Islam"
cl010325208;Lampe;;;"MAO S. 1701";"Département des Arts de l'Islam"
cl010325236;Lampe;;;"MAO S. 1727";"Département des Arts de l'Islam"
cl010325242;Lampe;;;"MAO S. 1732";"Département des Arts de l'Islam"
cl010329139;Lampe;;"1250 / 1500  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle)";"OA 5535/3";"Département des Arts de l'Islam"
cl010330776;Lampe;;"800 / 1000  (IXe siècle ; Xe siècle)";"SB 19624; B 250; SB 19524";"Département des Arts de l'Islam"
cl010330777;Lampe;;"800 / 900  (IXe siècle)";"SB 3880; GS 2256";"Département des Arts de l'Islam"
cl010330872;Lampe;;"1100 / 1300  (XIIe siècle)";"AD 10480 c; UCAD 10480 c; D 10480 c";"Département des Arts de l'Islam"
cl010331296;Lampe;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 15138; UCAD 15138; 4; D 15138";"Département des Arts de l'Islam"
cl010332205;Lampe;;"1800 / 1900  (XIXe siècle)";"AD 3164; UCAD 3164; D 3164";"Département des Arts de l'Islam"
cl010333731;Lampe;;;"AD 9088/3; UCAD 9088/3; D 9088/3";"Département des Arts de l'Islam"
cl010333732;Lampe;;;"AD 9088/5; UCAD 9088/5; D 9088/5";"Département des Arts de l'Islam"
cl010003811;"vase ; lampe ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26949; S 258 34";"Département des Antiquités égyptiennes"
cl010028834;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13004";"Département des Antiquités égyptiennes"
cl010028841;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"E 29980";"Département des Antiquités égyptiennes"
cl010028858;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13001";"Département des Antiquités égyptiennes"
cl010029070;"lampe aux palmes";;"200 / 399  (époque romaine)";"AF 902";"Département des Antiquités égyptiennes"
cl010029582;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21382; MG 3883";"Département des Antiquités égyptiennes"
cl010029583;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12401";"Département des Antiquités égyptiennes"
cl010029590;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21383; MG 3884";"Département des Antiquités égyptiennes"
cl010041807;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"E 24049 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043830;"lampe aux palmes";;"-30 / 395  (époque romaine)";"E 32700";"Département des Antiquités égyptiennes"
cl010043831;"lampe à cabochons";;"200 / 399  (époque romaine)";"E 32693";"Département des Antiquités égyptiennes"
cl010044148;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"AF 1265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044384;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 21376; MG 3877";"Département des Arts de Byzance et des Chrétientés en Orient"
