ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010341201;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20349; MG 2850; MG 4503";"Département des Antiquités égyptiennes"
cl010194332;"tige ; ornement de cheveux";;;"S 581; S 581";"Département des Antiquités orientales"
cl010243089;"pointe de flèche";;;"S 752";"Département des Antiquités orientales"
cl010362398;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010194260;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741; S 1741";"Département des Antiquités orientales"
cl010196869;aiguille;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl010410123;os;;;"AO 8668";"Département des Antiquités orientales"
cl010443447;"Scène militaire";;;"CN 15431; 9369";"Service de l'Histoire du Louvre"
cl010139373;épingle;;;"AO 14530 L; TG 5286";"Département des Antiquités orientales"
cl010142493;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17743; S 864.3";"Département des Antiquités orientales"
cl010194296;hache;;;"S 1767; S 1767";"Département des Antiquités orientales"
cl010194300;anneau;;;"S 1730; S 1730";"Département des Antiquités orientales"
cl010362265;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010250408;pyxis;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MNC 667; L 163.1";"Département des Antiquités grecques, étrusques et romaines"
cl010142576;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17826; S 382";"Département des Antiquités orientales"
cl010142765;collier;;;"AO 18016; S 750";"Département des Antiquités orientales"
cl010359476;figurine;;"-1000 / -900  (Xe s. av. J.-C.)";"AO 30281";"Département des Antiquités orientales"
cl010383524;"couvercle de pyxis";;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MNC 667; L 163.2";"Département des Antiquités grecques, étrusques et romaines"
cl010142443;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17693; S 879.4";"Département des Antiquités orientales"
cl010142664;poignard;;;"AO 17925; S 892";"Département des Antiquités orientales"
cl010247462;épingle;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl010364067;"hache ; manche d'outil";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28544";"Département des Antiquités orientales"
cl010142731;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17984; S 894";"Département des Antiquités orientales"
cl010139327;aiguille;;;"AO 14521 C; TG 4549";"Département des Antiquités orientales"
cl010142983;aiguisoir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18159; S 896";"Département des Antiquités orientales"
cl010137568;"vase ; fragment";;;"AO 12924";"Département des Antiquités orientales"
cl010142667;poignard;;;"AO 17928; S 892";"Département des Antiquités orientales"
cl010147962;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23198; CIS 881; SM 1960";"Département des Antiquités orientales"
cl010362397;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010148434;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23635; BR";"Département des Antiquités orientales"
cl010194314;"perle ; boucle d'oreille";;;"AO 30846; S 1755";"Département des Antiquités orientales"
cl010270291;œnochoé;"peintre de Mannheim";"-450 / -440  (3e quart Ve s. av. J.-C.)";"MNB 1703; G 442";"Département des Antiquités grecques, étrusques et romaines"
cl010274766;épinétron;"peintre de Diosphos";"vers -500";"MNC 624; L 10";"Département des Antiquités grecques, étrusques et romaines"
cl010274817;cotyle;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"MNB 2038; L 166; S 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010050678;"bloc de frise ; architecture";;"480 / 640  (époque byzantine)";"E 17096; X 4007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020005380;"Vue de l'hermitage de Pianoro";"MINOZZI Bernardo";;"INV 8397, Recto; NIII 6354; MA 5898; vol.4, p.257";"Département des Arts graphiques"
cl020102203;"Saint Philippe baptisant l'eunuque";"ANONYME ITALIEN début XVIIè s";;"INV 12088, Recto; NIII 1737; MA 1669; Inventaire italien, t. X CL 27; vol.6, p.1";"Département des Arts graphiques"
cl020111612;"Déploration sur le corps du Christ";"ANONYME LOMBARD XVIè s";;"RF 82, Recto; vol.19, p.7";"Département des Arts graphiques"
cl010142723;"boucle d'oreille ; ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17976";"Département des Antiquités orientales"
cl020200299;"Un homme bénissant des hommes agenouillés";"ANONYME ITALIEN XVIè s";;"INV 10337, Recto; ; MA 12618; vol.5, p.103";"Département des Arts graphiques"
cl010137571;anneau;;;"AO 12927; TG 1863";"Département des Antiquités orientales"
cl010142990;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18165; S 714";"Département des Antiquités orientales"
cl010050897;"élément architectural ; décor architectural ; architecture";;"500 / 630  (époque byzantine)";"AF 5380; X 4025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095660;"Tête d'un saint";"Pays Germaniques et de l'Europe de l'Est Souabe Ulm ; Pays Germaniques et de l'Europe de l'Est";"1500 / 1510  (XVIe siècle)";"RFR 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010148656;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23815; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010101836;"Tapis herati";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OAR 586; OAR T36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361350;vase;;"-333 / 324  (Hellénistique ; Romain Impérial)";"AO 25359; D 1984.1.2";"Département des Antiquités orientales"
cl010274697;"amphore ; œnochoé";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"KLa 2.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281202;amphorisque;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 635; L 218";"Département des Antiquités grecques, étrusques et romaines"
cl010281203;amphorisque;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 636; L 219";"Département des Antiquités grecques, étrusques et romaines"
cl010281204;amphorisque;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNC 637; L 220";"Département des Antiquités grecques, étrusques et romaines"
cl010251898;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 894; L 132.1; S 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010274823;coupe;"groupe du gorgonéion";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 674; L 172";"Département des Antiquités grecques, étrusques et romaines"
cl010274824;cotyle;"peintre de Pholoé";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 677; L 173";"Département des Antiquités grecques, étrusques et romaines"
cl010274862;pyxis;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 508; L 3";"Département des Antiquités grecques, étrusques et romaines"
cl010294921;stamnos;;;"C 84; Cp 3141";"Département des Antiquités grecques, étrusques et romaines"
cl010298029;antéfixe;;;"Cp 5146; S 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010383325;"couvercle de plémochoé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 894; L 132.2; S 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010153920;lame;;;"AO 29528";"Département des Antiquités orientales"
cl010440991;"tige fragment";;;"CN 18808; 15486";"Service de l'Histoire du Louvre"
cl020006975;"La Fuite en Egypte : Joseph prenant l'Enfant des bras de la Vierge";"CIGNAROLI Giambettino";1766;"INV 4659, Recto; NIII 4079; MA 3865; vol.3, p.3";"Département des Arts graphiques"
cl010258406;"talon de lance";;;"Br 4667; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010058236;"Saint Pierre rend la vie à Eutichus à Troie, paysage historique";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"Campana 631; D 318";"Département des Peintures"
cl010148010;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23246; CIS 1767; SM 1514";"Département des Antiquités orientales"
cl010423223;"chalumeau ; bec de vase";;;"AO 12147 1; TG 1328";"Département des Antiquités orientales"
cl010211984;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 159";"Département des Antiquités orientales"
cl010250317;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNC 668; L 161.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267762;"vase à étrier";;"-1370 / -1330  (XIVe s. av. J.-C.)";"D 1; MNC 322";"Département des Antiquités grecques, étrusques et romaines"
cl010267809;"vase à étrier";;"-1370 / -1330  (XIVe s. av. J.-C.)";"D 2; MNC 321";"Département des Antiquités grecques, étrusques et romaines"
cl010382845;"couvercle de lébès gamikos";"peintre de Parrish";"vers -350";"K 387.2; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010383526;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNC 668; L 161.2";"Département des Antiquités grecques, étrusques et romaines"
cl010139271;"vase ; fragment";;;"AO 14505; TG 4872";"Département des Antiquités orientales"
cl010143742;"os travaillé";;;"AO 18968; M. 1065";"Département des Antiquités orientales"
cl010243095;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1796";"Département des Antiquités orientales"
cl010148015;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23251; BR";"Département des Antiquités orientales"
cl020025080;"Paysage avec des moulins sur une colline";"Jongkind, Johan Barthold";;"RF 11636, 12; vol.23, p.177";"Département des Arts graphiques"
cl020025081;"Paysage avec un lac au pied d'un château et d'une montagne";"Jongkind, Johan Barthold";;"RF 11636, 13; vol.23, p.177";"Département des Arts graphiques"
cl020025087;"Combat dans un paysage avec des bâtiments et deux tours";"Jongkind, Johan Barthold";;"RF 11636, 19; vol.23, p.177";"Département des Arts graphiques"
cl020025089;"Paysage avec une rivière";"Jongkind, Johan Barthold";;"RF 11636, 21; vol.23, p.177";"Département des Arts graphiques"
cl020025091;"Bateaux en mer";"Jongkind, Johan Barthold";;"RF 11636, 23; vol.23, p.177";"Département des Arts graphiques"
cl020025096;"Baraques sur l'eau dans un port";"Jongkind, Johan Barthold";;"RF 11636, 28; vol.23, p.177";"Département des Arts graphiques"
cl020025098;"Les berges de la Seine";"Jongkind, Johan Barthold";;"RF 11636, 30; vol.23, p.177";"Département des Arts graphiques"
cl020025099;"Croquis de bateau";"Jongkind, Johan Barthold";;"RF 11636, 31; vol.23, p.177";"Département des Arts graphiques"
cl020025100;"Paysage avec des toits";"Jongkind, Johan Barthold";;"RF 11636, 32; vol.23, p.177";"Département des Arts graphiques"
cl020025101;"Croquis de bateau";"Jongkind, Johan Barthold";;"RF 11636, 33; vol.23, p.177";"Département des Arts graphiques"
cl020025106;"Vue de Paris et de la Seine ; figures ; vue de Paris et de la Seine";"Jongkind, Johan Barthold";;"RF 11636, 38; vol.23, p.177";"Département des Arts graphiques"
cl020025111;"Rue de Paris ; détail de façades";"Jongkind, Johan Barthold";;"RF 11636, 43; vol.23, p.177";"Département des Arts graphiques"
cl020025112;"Cavalière et son entraîneur sur une piste de cirque";"Jongkind, Johan Barthold";;"RF 11636, 44; vol.23, p.177";"Département des Arts graphiques"
cl020025115;"Bateaux au mouillage";"Jongkind, Johan Barthold";;"RF 11636, 47; vol.23, p.177";"Département des Arts graphiques"
cl020025118;"Trois études de femmes et une étude de femme, vue en buste";"Jongkind, Johan Barthold";;"RF 11636, 50; vol.23, p.177";"Département des Arts graphiques"
cl020025121;"Femme, vêtue d'un manteau, debout, tournée vers la gauche";"Jongkind, Johan Barthold";;"RF 11636, 53; vol.23, p.177";"Département des Arts graphiques"
cl020025128;"Croquis de bateaux en mer";"Jongkind, Johan Barthold";;"RF 11636, 60; vol.23, p.177";"Département des Arts graphiques"
cl020025129;"Trois études d'une statue d'homme nu";"Jongkind, Johan Barthold";;"RF 11636, 61; vol.23, p.177";"Département des Arts graphiques"
cl020025132;"Voitures dans une rue ; bateaux en mer ; autre composition";"Jongkind, Johan Barthold";;"RF 11636, 64; vol.23, p.177";"Département des Arts graphiques"
cl010371106;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 95; AO 19820";"Département des Antiquités orientales"
cl010371104;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -6 p.99; AO 19820";"Département des Antiquités orientales"
cl010371107;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 27; AO 19820";"Département des Antiquités orientales"
cl010077887;gargoulette;;"395 / 641 (?)  (époque byzantine [?])";"AF 12425";"Département des Antiquités égyptiennes"
cl020025070;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 11636, 1; vol.23, p.177";"Département des Arts graphiques"
cl020025071;"Etudes de femmes assises et de compositions";"Jongkind, Johan Barthold";;"RF 11636, 2; vol.23, p.177";"Département des Arts graphiques"
cl020025072;"Bâtiments au bord de la Seine";"Jongkind, Johan Barthold";;"RF 11636, 3; vol.23, p.177";"Département des Arts graphiques"
cl020025082;"Route bordée de maisons";"Jongkind, Johan Barthold";;"RF 11636, 14; vol.23, p.177";"Département des Arts graphiques"
cl020025085;"Deux études du Pont-Neuf, à Paris";"Jongkind, Johan Barthold";;"RF 11636, 17; vol.23, p.177";"Département des Arts graphiques"
cl020025086;"Une barque";"Jongkind, Johan Barthold";;"RF 11636, 18; vol.23, p.177";"Département des Arts graphiques"
cl020025088;"Notre-Dame de Paris, vue d'un pont";"Jongkind, Johan Barthold";;"RF 11636, 20; vol.23, p.177";"Département des Arts graphiques"
cl020025092;"Bateaux au mouillage";"Jongkind, Johan Barthold";;"RF 11636, 24; vol.23, p.177";"Département des Arts graphiques"
cl020025093;"Bateaux au mouillage";"Jongkind, Johan Barthold";;"RF 11636, 25; vol.23, p.177";"Département des Arts graphiques"
cl020025094;"Bateaux au mouillage";"Jongkind, Johan Barthold";;"RF 11636, 26; vol.23, p.177";"Département des Arts graphiques"
cl020025097;"Figure, vue en buste";"Jongkind, Johan Barthold";;"RF 11636, 29; vol.23, p.177";"Département des Arts graphiques"
cl020025103;"Caricature ; quille et bateau ; femme nue";"Jongkind, Johan Barthold";;"RF 11636, 35; vol.23, p.177";"Département des Arts graphiques"
cl020025105;"Caricature et croquis";"Jongkind, Johan Barthold";;"RF 11636, 37; vol.23, p.177";"Département des Arts graphiques"
cl020025107;"Marin allongé";"Jongkind, Johan Barthold";;"RF 11636, 39; vol.23, p.177";"Département des Arts graphiques"
cl020025108;"Peintre et son modèle dans un intérieur";"Jongkind, Johan Barthold";;"RF 11636, 40; vol.23, p.177";"Département des Arts graphiques"
cl020025109;"Bateaux près d'un phare ; études de détail de bateau";"Jongkind, Johan Barthold";;"RF 11636, 41; vol.23, p.177";"Département des Arts graphiques"
cl020025110;"Vue d'une ville ; détails de bateaux";"Jongkind, Johan Barthold";;"RF 11636, 42; vol.23, p.177";"Département des Arts graphiques"
cl020025113;"Croquis de bateau";"Jongkind, Johan Barthold";;"RF 11636, 45; vol.23, p.177";"Département des Arts graphiques"
cl020025116;"Bateaux et et figures dans des cannots en mer";"Jongkind, Johan Barthold";;"RF 11636, 48; vol.23, p.177";"Département des Arts graphiques"
cl020025119;"Deux études de bustes de femmes ; tête d'homme";"Jongkind, Johan Barthold";;"RF 11636, 51; vol.23, p.177";"Département des Arts graphiques"
cl020025120;"Etudes de femmes";"Jongkind, Johan Barthold";;"RF 11636, 52; vol.23, p.177";"Département des Arts graphiques"
cl020025123;"Bateaux et figures dans un cannot en mer";"Jongkind, Johan Barthold";;"RF 11636, 55; vol.23, p.177";"Département des Arts graphiques"
cl020025126;"La mer";"Jongkind, Johan Barthold";;"RF 11636, 58; vol.23, p.177";"Département des Arts graphiques"
cl020025127;"Croquis de bateaux";"Jongkind, Johan Barthold";;"RF 11636, 59; vol.23, p.177";"Département des Arts graphiques"
cl020025130;"Petite place avec une colonne";"Jongkind, Johan Barthold";;"RF 11636, 62; vol.23, p.177";"Département des Arts graphiques"
cl020025131;"Figure assise ; boutiques dans une rue";"Jongkind, Johan Barthold";;"RF 11636, 63; vol.23, p.177";"Département des Arts graphiques"
cl020025133;"Croquis divers et notes manuscrites";"Jongkind, Johan Barthold";;"RF 11636, 65; vol.23, p.177";"Département des Arts graphiques"
cl020025073;"Deux études de paysages et notes manuscrites";"Jongkind, Johan Barthold";;"RF 11636, 4; vol.23, p.177";"Département des Arts graphiques"
cl020025074;"Notes manuscrites ; cavalier";"Jongkind, Johan Barthold";;"RF 11636, 5; vol.23, p.177";"Département des Arts graphiques"
cl020025075;"Cavaliers et soldats";"Jongkind, Johan Barthold";;"RF 11636, 6; vol.23, p.177";"Département des Arts graphiques"
cl020025076;"Chevaux dételés au pied d'une butte surmontée d'un moulin";"Jongkind, Johan Barthold";;"RF 11636, 8; vol.23, p.177";"Département des Arts graphiques"
cl020025077;"Deux moulins au bord d'un canal";"Jongkind, Johan Barthold";;"RF 11636, 9; vol.23, p.177";"Département des Arts graphiques"
cl020025078;"Etudes : buste d'hommes, moutons, chasseur, chiens";"Jongkind, Johan Barthold";;"RF 11636, 10; vol.23, p.177";"Département des Arts graphiques"
cl020025079;Paysage;"Jongkind, Johan Barthold";;"RF 11636, 11; vol.23, p.177";"Département des Arts graphiques"
cl020025083;"Enfants jouant aux quilles sous des arbres";"Jongkind, Johan Barthold";;"RF 11636, 15; vol.23, p.177";"Département des Arts graphiques"
cl020025084;"Le Pont-Neuf";"Jongkind, Johan Barthold";;"RF 11636, 16; vol.23, p.177";"Département des Arts graphiques"
cl020025090;"Bateaux au mouillage";"Jongkind, Johan Barthold";;"RF 11636, 22; vol.23, p.177";"Département des Arts graphiques"
cl020025095;"Scène d'intérieur";"Jongkind, Johan Barthold";;"RF 11636, 27; vol.23, p.177";"Département des Arts graphiques"
cl020025102;"Bateaux en mer";"Jongkind, Johan Barthold";;"RF 11636, 34; vol.23, p.177";"Département des Arts graphiques"
cl020025104;"Homme, vu en buste ; reprise";"Jongkind, Johan Barthold";;"RF 11636, 36; vol.23, p.177";"Département des Arts graphiques"
cl020025114;"Un marché";"Jongkind, Johan Barthold";;"RF 11636, 46; vol.23, p.177";"Département des Arts graphiques"
cl020025117;"Deux études de bustes et autres croquis de figures";"Jongkind, Johan Barthold";;"RF 11636, 49; vol.23, p.177";"Département des Arts graphiques"
cl020025122;"Deux études de femme vêtue d'un manteau";"Jongkind, Johan Barthold";;"RF 11636, 54; vol.23, p.177";"Département des Arts graphiques"
cl020025124;"Croquis de bateau";"Jongkind, Johan Barthold";;"RF 11636, 56; vol.23, p.177";"Département des Arts graphiques"
cl020025125;"Bateaux et figure dans un canot en mer";"Jongkind, Johan Barthold";;"RF 11636, 57; vol.23, p.177";"Département des Arts graphiques"
cl020504875;Adresse;"Jongkind, Johan Barthold";;"RF 11636, 7";"Département des Arts graphiques"
cl010142488;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17738; S 754";"Département des Antiquités orientales"
cl010362396;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010443142;"rondelle percée";;;"CN 11497; 9380";"Service de l'Histoire du Louvre"
cl010155038;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3098; T 451; TCL 1,220";"Département des Antiquités orientales"
cl010250313;"pyxis ; couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNC 336";"Département des Antiquités grecques, étrusques et romaines"
cl010250655;skyphos;"manière du peintre de Sotadès";"-475 / -450  (2e quart Ve s. av. J.-C.)";"NIII 2636; G 617";"Département des Antiquités grecques, étrusques et romaines"
cl010253677;vase;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNC 308; Myr 803";"Département des Antiquités grecques, étrusques et romaines"
cl010284124;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 2112; S 1650";"Département des Antiquités grecques, étrusques et romaines"
cl010305474;plat;;;"MNC 311";"Département des Antiquités grecques, étrusques et romaines"
cl010214982;tablette;;"-2112 / -1800  (Ur III [?])";"AO 336 frgts";"Département des Antiquités orientales"
cl010250220;"lébès gamikos";"peintre de Parrish";"vers -350";"K 387.1; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010251740;coupe;;"-800 / -700  (VIIIe s. av. J.-C.)";"A 267; MNB 962";"Département des Antiquités grecques, étrusques et romaines"
cl010254878;"vase plastique ; aryballe";"série des élégantes ; groupe du gorgonéion";"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 386; MNB 2052; S 690";"Département des Antiquités grecques, étrusques et romaines"
cl010274617;cratère;"groupe de Konnakis";"-400 / -300  (IVe s. av. J.-C.)";"MNC 472; K 624";"Département des Antiquités grecques, étrusques et romaines"
cl010274795;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C. [?])";"MNB 2044; L 134";"Département des Antiquités grecques, étrusques et romaines"
cl010280656;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 544";"Département des Antiquités grecques, étrusques et romaines"
cl010281215;"vase plastique";"groupe d'Aphrodite";"vers -550";"A 392; MNC 681";"Département des Antiquités grecques, étrusques et romaines"
cl010137443;"aiguille ; épingle";;;"AO 12807 1; TG 2797";"Département des Antiquités orientales"
cl010139354;épingle;;;"AO 14525 O; TG 4600";"Département des Antiquités orientales"
cl010243094;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1753";"Département des Antiquités orientales"
cl010212031;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 258";"Département des Antiquités orientales"
cl010266066;"couvercle de sarcophage ; statue";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4300";"Département des Antiquités grecques, étrusques et romaines"
cl010443141;bouton;;;"CN 11496; 9380";"Service de l'Histoire du Louvre"
cl020006178;"Deux hommes assis, chantant en jouant de la guitare et de la mandoline";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9117, Recto; NIII 5845; MA 5448; vol.4, p.378";"Département des Arts graphiques"
cl010253678;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 309; Myr 794";"Département des Antiquités grecques, étrusques et romaines"
cl010148152;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23376; BR 559";"Département des Antiquités orientales"
cl010148268;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23465; CIS 1111; SM 573";"Département des Antiquités orientales"
cl020025218;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 11640, 1; vol.23, p.178";"Département des Arts graphiques"
cl020025219;Paysage;"Jongkind, Johan Barthold";;"RF 11640, 2; vol.23, p.178";"Département des Arts graphiques"
cl020025220;"Bateaux en mer";"Jongkind, Johan Barthold";;"RF 11640, 4; vol.23, p.178";"Département des Arts graphiques"
cl020025221;"Bateaux en mer";"Jongkind, Johan Barthold";;"RF 11640, 5; vol.23, p.178";"Département des Arts graphiques"
cl020025222;"Voilier aux voiles carguées";"Jongkind, Johan Barthold";1865;"RF 11640, 6; vol.23, p.178";"Département des Arts graphiques"
cl020025223;"Barque de pêche";"Jongkind, Johan Barthold";;"RF 11640, 7; vol.23, p.178";"Département des Arts graphiques"
cl010361675;"vase ; anse de vase ; fragment";;"100 / 300  ";"AM 1257 C; 1257/3-4";"Département des Antiquités orientales"
cl010443171;"peigne, fragment";;;"CN 5016; 10030";"Service de l'Histoire du Louvre"
cl020025224;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 11640, 8; vol.23, p.178";"Département des Arts graphiques"
cl020025226;"Barque en mer";"Jongkind, Johan Barthold";;"RF 11640, 10; vol.23, p.178";"Département des Arts graphiques"
cl020025228;Paysage;"Jongkind, Johan Barthold";;"RF 11640, 12; vol.23, p.178";"Département des Arts graphiques"
cl020025229;Paysage;"Jongkind, Johan Barthold";;"RF 11640, 13; vol.23, p.178";"Département des Arts graphiques"
cl020025230;Barque;"Jongkind, Johan Barthold";;"RF 11640, 14; vol.23, p.178";"Département des Arts graphiques"
cl020025233;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 11640, 17; vol.23, p.178";"Département des Arts graphiques"
cl020025234;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 11640, 18; vol.23, p.178";"Département des Arts graphiques"
cl010056716;"Portrait du Conventionnel Jean-Baptiste Milhaud, 1793";"David, Jacques-Louis ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2061";"Département des Peintures"
cl020025225;Etude;"Jongkind, Johan Barthold";;"RF 11640, 9; vol.23, p.178";"Département des Arts graphiques"
cl020025227;Paysage;"Jongkind, Johan Barthold";;"RF 11640, 11; vol.23, p.178";"Département des Arts graphiques"
cl020025231;"Bateaux à voile en mer";"Jongkind, Johan Barthold";;"RF 11640, 15; vol.23, p.178";"Département des Arts graphiques"
cl020025232;Paysage;"Jongkind, Johan Barthold";;"RF 11640, 16; vol.23, p.178";"Département des Arts graphiques"
cl020504876;Trait;"Jongkind, Johan Barthold";;"RF 11640, 3";"Département des Arts graphiques"
cl010212034;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 465";"Département des Antiquités orientales"
cl010305484;vase;;;"MNC 44.1";"Département des Antiquités grecques, étrusques et romaines"
cl010211581;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 472";"Département des Antiquités orientales"
cl010371103;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572; AO 19820";"Département des Antiquités orientales"
cl010253676;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 306; Myr 798";"Département des Antiquités grecques, étrusques et romaines"
cl010302695;cruche;;;"KLa 70";"Département des Antiquités grecques, étrusques et romaines"
cl010174930;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 548; AS 1358";"Département des Antiquités orientales"
cl010178460;figurine;;;"SB 4531; GTZ 44";"Département des Antiquités orientales"
cl010148179;intaille;;;"AO 2340; CCO A. 1424";"Département des Antiquités orientales"
cl010172153;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3348";"Département des Antiquités orientales"
cl010172154;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3349";"Département des Antiquités orientales"
cl010266685;"Antéfixe figurant une tête féminine casquée du type dit ""de Junon Sospita""";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010280591;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010287929;relief;;;"Tarse 457";"Département des Antiquités grecques, étrusques et romaines"
cl010050871;chapiteau;;"450 / 630  (époque byzantine)";"E 16910; X 5041";"Département des Arts de Byzance et des Chrétientés en Orient"
