ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505183;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.8, Recto; Catalogue Rochebouët Z 57.9";"Département des Arts graphiques"
cl020028408;"Femme vêtue d'une chemise et d'un jupon, debout, et paysan courbé";"Franquelin, Jean-Augustin";;"RF 13572, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020028415;"Femme tenant une étoffe de la main gauche";"Franquelin, Jean-Augustin";;"RF 13577, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028416;"Femme assise, les pieds nus";"Franquelin, Jean-Augustin";;"RF 13578, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028417;"Femme assise sur le sol";"Franquelin, Jean-Augustin";;"RF 13579, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020132634;"Trois études de main droite";"CARRIERE Eugène";;"RF 22761, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020119937;Paysage;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 53; vol.22, p.270";"Département des Arts graphiques"
cl020132248;"Vue d'une rade";"Boudin, Eugène";;"RF 22389, Recto; vol.24, p.366";"Département des Arts graphiques"
cl020132689;"Cinq études de main";"CARRIERE Eugène";;"RF 22813, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020028355;"Femme nue, debout, de face, dans une attitude mouvementée";"Franquelin, Jean-Augustin";;"RF 13524, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028411;"Femme en chemise et jupon court, de profil à droite, tenant une étoffe";"Franquelin, Jean-Augustin";;"RF 13574, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028413;"Femme assise, épaules et jambes nues, appuyée contre un rocher";"Franquelin, Jean-Augustin";;"RF 13576, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020132690;"Trois études de poupon";"CARRIERE Eugène";;"RF 22813, Verso; vol.24, p.395";"Département des Arts graphiques"
cl020500081;"Texte manuscrit";"Salviati (Francesco de' Rossi, dit)";;"INV 10789, Verso; NIII 22713; MA 12584";"Département des Arts graphiques"
cl020028414;"Figure à tunique courte, debout, près d'une cheminée";"Franquelin, Jean-Augustin";;"RF 13576, Verso; vol.23, p.379";"Département des Arts graphiques"
cl020143469;"Vue d'une église à travers les arbres";"HUARD Charles";;"RF 37120, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020028426;"Paysanne assise";"Franquelin, Jean-Augustin";;"RF 13587, Recto; vol.23, p.380";"Département des Arts graphiques"
cl010377116;ostracon;;;"E 8441; ODL 320";"Département des Antiquités égyptiennes"
cl010017709;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"AF 11473; CF 185; DM 374";"Département des Antiquités égyptiennes"
cl010336025;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"AF 840; 366";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010048709;tablette;;"400 / 499  (époque byzantine)";"AF 6711; AF 1197 2; AF 1197 3";"Département des Antiquités égyptiennes"
cl020031034;"Deux enfants";"BARRIAS Félix Joseph";;"RF 15022, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020520061;"Jean Luillier";"LEU Thomas de";;"4952 LR/ Recto; 9626; vol.3, p.22";"Département des Arts graphiques"
cl020135670;"Couple assis";"Chapu, Henri";;"RF 23073, Verso; vol.24, p.432";"Département des Arts graphiques"
cl020502429;"Lettre autographe";"Cogniet, Léon";;"RF 15379.BIS, Recto";"Département des Arts graphiques"
cl010361208;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20052; AAS 23";"Département des Antiquités orientales"
cl010001164;"papyrus documentaire";;-241;"N 2338 BIS; Salt n°108";"Département des Antiquités égyptiennes"
cl010039181;"papyrus documentaire";;-152;"N 2368";"Département des Antiquités égyptiennes"
cl020575099;"Notes manuscrites dont adresses et chiffres";"DALOU Aimé Jules";1895;"RF 51873, 2; vol.33, p.123";"Département des Arts graphiques"
cl020575101;"Scaphandrier, debout de face";"DALOU Aimé Jules";1895;"RF 51873, 4; vol.33, p.124";"Département des Arts graphiques"
cl020575102;"Trois croquis de paysannes, l'une au centre, de profil, portant un ballot, une plus petite à droite, courbée, et la troisième, en bas, de face, portant un sac";"DALOU Aimé Jules";1895;"RF 51873, 5; vol.33, p.124";"Département des Arts graphiques"
cl020575105;"Deux croquis pour le Monument au travail, socle";"DALOU Aimé Jules";1895;"RF 51873, 8; vol.33, p.124";"Département des Arts graphiques"
cl020575106;"Deux croquis pour le Monument au travail, socle et colonnes";"DALOU Aimé Jules";1895;"RF 51873, 9; vol.33, p.124";"Département des Arts graphiques"
cl020575108;"Notes manuscrites, dont adresses";"DALOU Aimé Jules";1895;"RF 51873, 11; vol.33, p.124";"Département des Arts graphiques"
cl020575112;"Au centre, deux études de pioches";"DALOU Aimé Jules";1895;"RF 51873, 15; vol.33, p.125";"Département des Arts graphiques"
cl020575113;"Léger croquis de personnage dans un encadrement";"DALOU Aimé Jules";1895;"RF 51873, 16; vol.33, p.125";"Département des Arts graphiques"
cl020575114;"Croquis de profils et de plans de socles (?)";"DALOU Aimé Jules";1895;"RF 51873, 17; vol.33, p.125";"Département des Arts graphiques"
cl020575115;"Croquis de profils de socles (?)";"DALOU Aimé Jules";1895;"RF 51873, 18; vol.33, p.125";"Département des Arts graphiques"
cl020575118;"Croquis dans un encadrement d'un paysan (ou de paysanne) à genoux, de profil à gauche, puisant dans un sac (ou le remplissant)";"DALOU Aimé Jules";1895;"RF 51873, 21; vol.33, p.125";"Département des Arts graphiques"
cl020575119;"Croquis de licou. Léger contretype du folio 11 verso";"DALOU Aimé Jules";1895;"RF 51873, 22; vol.33, p.125";"Département des Arts graphiques"
cl020575121;"Croquis de monument avec figure en pied, debout, et autres figures à ses pieds, sur la base";"DALOU Aimé Jules";1895;"RF 51873, 24; vol.33, p.125";"Département des Arts graphiques"
cl020575124;"Croquis de femme en buste, de trois quarts vers la gauche";"DALOU Aimé Jules";1895;"RF 51873, 27; vol.33, p.126";"Département des Arts graphiques"
cl020575126;"Deux croquis d'un homme assis frappant avec un marteau, de profil à gauche";"DALOU Aimé Jules";1895;"RF 51873, 29; vol.33, p.126";"Département des Arts graphiques"
cl020575130;"Paysage avec des maisons à l'arrière-plan sous un vaste ciel nuageux, dans un encadrement";"DALOU Aimé Jules";1895;"RF 51873, 33; vol.33, p.126";"Département des Arts graphiques"
cl020575136;"Croquis de sacs posés sur le sol";"DALOU Aimé Jules";1895;"RF 51873, 39; vol.33, p.126";"Département des Arts graphiques"
cl020575144;"Deux études de quadrupède paissant, de profil à gauche";"DALOU Aimé Jules";1895;"RF 51873, 47; vol.33, p.127";"Département des Arts graphiques"
cl020575149;"Esquisse de monument";"DALOU Aimé Jules";1895;"RF 51873, 52; vol.33, p.128";"Département des Arts graphiques"
cl020575151;"Relevé de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 54; vol.33, p.128";"Département des Arts graphiques"
cl020575154;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 58; vol.33, p.128";"Département des Arts graphiques"
cl020575166;"Etude pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 70; vol.33, p.130";"Département des Arts graphiques"
cl020575171;"Etudes des os du bassin, en haut, de face avec vertèbres lombaires, en bas, en face";"DALOU Aimé Jules";1895;"RF 51873, 75; vol.33, p.130";"Département des Arts graphiques"
cl020575172;"Etude des os du bassin avec os iliaque et fémur";"DALOU Aimé Jules";1895;"RF 51873, 76; vol.33, p.130";"Département des Arts graphiques"
cl020575176;"Relevé de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 80; vol.33, p.130";"Département des Arts graphiques"
cl020575179;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 83; vol.33, p.130";"Département des Arts graphiques"
cl020575180;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 84; vol.33, p.130";"Département des Arts graphiques"
cl020575181;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 85; vol.33, p.130";"Département des Arts graphiques"
cl020575187;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 91; vol.33, p.131";"Département des Arts graphiques"
cl020575103;"Semeur, debout, de face";"DALOU Aimé Jules";1895;"RF 51873, 6; vol.33, p.124";"Département des Arts graphiques"
cl020575116;"Croquis indéterminés (licous ? et plan ?)";"DALOU Aimé Jules";1895;"RF 51873, 19; vol.33, p.125";"Département des Arts graphiques"
cl020575117;"Tête coiffée d'un chapeau à bord pointu ; tête et bras droit de semeur ; hutte ou meule (?)";"DALOU Aimé Jules";1895;"RF 51873, 20; vol.33, p.125";"Département des Arts graphiques"
cl020575122;"En haut, croquis d'un squelette de cheval, sans tête, de profil à gauche ; en dessous, croupe de cheval et jambe arrière droite, de profil à droite";"DALOU Aimé Jules";1895;"RF 51873, 25; vol.33, p.125";"Département des Arts graphiques"
cl020575133;"Annotations manuscrites";"DALOU Aimé Jules";1895;"RF 51873, 36; vol.33, p.126";"Département des Arts graphiques"
cl020575134;"Croquis d'une masse et d'une pioche, avec cote";"DALOU Aimé Jules";1895;"RF 51873, 37; vol.33, p.126";"Département des Arts graphiques"
cl020575135;"Croquis d'un seau, d'une bêche et d'une masse";"DALOU Aimé Jules";1895;"RF 51873, 38; vol.33, p.126";"Département des Arts graphiques"
cl020575137;"Notes mansucrites relatives aux dimensions du socle du Semeur";"DALOU Aimé Jules";1895;"RF 51873, 40; vol.33, p.126";"Département des Arts graphiques"
cl020575138;"Croquis d'un paysan de face, soulevant une botte de foin et d'un paysan de trois quarts à gauche, portant une botte de foin";"DALOU Aimé Jules";1895;"RF 51873, 41; vol.33, p.127";"Département des Arts graphiques"
cl020575139;"Citations manuscrites sur l'art";"DALOU Aimé Jules";1895;"RF 51873, 42; vol.33, p.127";"Département des Arts graphiques"
cl020575141;"Paysan assis, les jambes tendues, aiguisant sa faux ; au-dessous, paysan à genoux, de profil à droite, à califourchon sur un mouton et lui soignant les pattes";"DALOU Aimé Jules";1895;"RF 51873, 44; vol.33, p.127";"Département des Arts graphiques"
cl020575143;"Etude de mouton paissant, de profil à droite";"DALOU Aimé Jules";1895;"RF 51873, 46; vol.33, p.127";"Département des Arts graphiques"
cl020575145;"Notes manuscrites";"DALOU Aimé Jules";1895;"RF 51873, 48; vol.33, p.127";"Département des Arts graphiques"
cl020575148;"Notes manuscrites relatives au Monument du Triomphe de la République et quelques chiffres";"DALOU Aimé Jules";1895;"RF 51873, 51; vol.33, p.128";"Département des Arts graphiques"
cl020575150;"Croquis indéterminés";"DALOU Aimé Jules";1895;"RF 51873, 53; vol.33, p.128";"Département des Arts graphiques"
cl020575152;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 55; vol.33, p.128";"Département des Arts graphiques"
cl020575153;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 57; vol.33, p.128";"Département des Arts graphiques"
cl020575156;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 60; vol.33, p.128";"Département des Arts graphiques"
cl020575158;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 62; vol.33, p.128";"Département des Arts graphiques"
cl020575159;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 63; vol.33, p.128";"Département des Arts graphiques"
cl020575160;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 64; vol.33, p.128";"Département des Arts graphiques"
cl020575167;"Trois croquis pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 71; vol.33, p.130";"Département des Arts graphiques"
cl020575168;"Croquis pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 72; vol.33, p.130";"Département des Arts graphiques"
cl020575170;"Etude d'écorché, vu de dos (sans la tête et les mollets)";"DALOU Aimé Jules";1895;"RF 51873, 74; vol.33, p.130";"Département des Arts graphiques"
cl020575182;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 86; vol.33, p.130";"Département des Arts graphiques"
cl020575184;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 88; vol.33, p.130";"Département des Arts graphiques"
cl020575186;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 90; vol.33, p.131";"Département des Arts graphiques"
cl020027703;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 11; vol.23, p.337";"Département des Arts graphiques"
cl020135307;"Sculpture : figure debout, drapée";"Chapu, Henri";;"RF 23061, 2; vol.24, p.433";"Département des Arts graphiques"
cl020135314;"Deux études d'une figure assise au sol";"Chapu, Henri";;"RF 23061, 9; vol.24, p.433";"Département des Arts graphiques"
cl020135316;"Figure assise au sol";"Chapu, Henri";;"RF 23061, 11; vol.24, p.433";"Département des Arts graphiques"
cl020135320;"Page de comptabilité";"Chapu, Henri";;"RF 23061, 15; vol.24, p.433";"Département des Arts graphiques"
cl020135322;"Figure nue, de face, sur un socle circulaire";"Chapu, Henri";;"RF 23061, 17; vol.24, p.433";"Département des Arts graphiques"
cl020135324;"Note manuscrite";"Chapu, Henri";;"RF 23061, 19; vol.24, p.433";"Département des Arts graphiques"
cl020135325;"Note manuscrite avec adresses";"Chapu, Henri";;"RF 23061, 20; vol.24, p.433";"Département des Arts graphiques"
cl020135332;"Une figure allongée, et deux autres figures";"Chapu, Henri";;"RF 23061, 27; vol.24, p.433";"Département des Arts graphiques"
cl020135334;"Deux études d'une figure couchée sur le ventre";"Chapu, Henri";;"RF 23061, 29; vol.24, p.433";"Département des Arts graphiques"
cl020135335;"Une figure couchée sur le ventre";"Chapu, Henri";;"RF 23061, 30; vol.24, p.433";"Département des Arts graphiques"
cl020135337;"Esquisse d'une figure assise";"Chapu, Henri";;"RF 23061, 32; vol.24, p.433";"Département des Arts graphiques"
cl020027693;"Notes manuscrites";"Valenciennes, Pierre de";;"RF 12973, 1; vol.23, p.337";"Département des Arts graphiques"
cl020027694;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 2; vol.23, p.337";"Département des Arts graphiques"
cl020027697;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 5; vol.23, p.337";"Département des Arts graphiques"
cl020027699;"Notes manuscrites et profil d'homme";"Valenciennes, Pierre de";1777;"RF 12973, 7; vol.23, p.337";"Département des Arts graphiques"
cl020135309;"Sculpture : figure féminine, mi-nue";"Chapu, Henri";;"RF 23061, 4; vol.24, p.433";"Département des Arts graphiques"
cl020135311;"Figure de femme, debout";"Chapu, Henri";;"RF 23061, 6; vol.24, p.433";"Département des Arts graphiques"
cl020135317;"Calendrier de travail";"Chapu, Henri";;"RF 23061, 12; vol.24, p.433";"Département des Arts graphiques"
cl020135318;"Page de comptabilité";"Chapu, Henri";;"RF 23061, 13; vol.24, p.433";"Département des Arts graphiques"
cl020135319;"Page de comptabilité";"Chapu, Henri";;"RF 23061, 14; vol.24, p.433";"Département des Arts graphiques"
cl020135323;"Note d'une adresse";"Chapu, Henri";;"RF 23061, 18; vol.24, p.433";"Département des Arts graphiques"
cl020135326;"Note manuscrite avec adresses";"Chapu, Henri";;"RF 23061, 21; vol.24, p.433";"Département des Arts graphiques"
cl020135327;"Note manuscrite avec adresses";"Chapu, Henri";;"RF 23061, 22; vol.24, p.433";"Département des Arts graphiques"
cl020575100;"Deux croquis de paysan bêchant, de face et de dos, tourné vers la gauche";"DALOU Aimé Jules";1895;"RF 51873, 3; vol.33, p.124";"Département des Arts graphiques"
cl020575104;"Deux croquis pour le Monument au travail, avec socle et colonne";"DALOU Aimé Jules";1895;"RF 51873, 7; vol.33, p.124";"Département des Arts graphiques"
cl020575107;"Trois croquis du Semeur sur son socle (la tête du semeur de droite est dessinée sur le bas du feuillet 5 verso)";"DALOU Aimé Jules";1895;"RF 51873, 10; vol.33, p.124";"Département des Arts graphiques"
cl020575109;"En haut, à gauche, croquis de paysanne, courbée en avant, de profil à droite ; ornements végétaux";"DALOU Aimé Jules";1895;"RF 51873, 12; vol.33, p.124";"Département des Arts graphiques"
cl020575110;"Au centre, croquis de paysan ramassant du petit bois, de profil à gauche ; au-dessus, deux petits croquis de paysan, de dos, portant un fagot (celui de gauche est biffé) ; en bas du feuillet, deux croquis de paysans courbés en avant, de trois quarts à gauche et de trois quarts à droite";"DALOU Aimé Jules";1895;"RF 51873, 13; vol.33, p.124";"Département des Arts graphiques"
cl020575111;"Croquis de paysanne en buste, un fichu sur la tête, portant un paquet (?) ; en haut à droite, petit croquis de paysan de dos fauchant (?)";"DALOU Aimé Jules";1895;"RF 51873, 14; vol.33, p.124";"Département des Arts graphiques"
cl020575120;"Liste manuscrite barrée";"DALOU Aimé Jules";1895;"RF 51873, 23; vol.33, p.125";"Département des Arts graphiques"
cl020575123;"Annotation manuscrite";"DALOU Aimé Jules";1895;"RF 51873, 26; vol.33, p.125";"Département des Arts graphiques"
cl020575125;"Croquis d'une femme en buste, de trois quarts vers la gauche et plan (ou croquis d'assemblage)";"DALOU Aimé Jules";1895;"RF 51873, 28; vol.33, p.126";"Département des Arts graphiques"
cl020575128;"Etude du socle du Semeur, avec motifs en relief en spirale";"DALOU Aimé Jules";1895;"RF 51873, 31; vol.33, p.126";"Département des Arts graphiques"
cl020575129;"Etude du socle du Semeur, variante en forme de tronc d'arbre";"DALOU Aimé Jules";1895;"RF 51873, 32; vol.33, p.126";"Département des Arts graphiques"
cl020575131;"Croquis de deux masses, d'une pioche et d'une scie";"DALOU Aimé Jules";1895;"RF 51873, 34; vol.33, p.126";"Département des Arts graphiques"
cl020575132;"Etude d'une herse, avec cotes";"DALOU Aimé Jules";1895;"RF 51873, 35; vol.33, p.126";"Département des Arts graphiques"
cl020575140;"Citations manuscrites sur l'art";"DALOU Aimé Jules";1895;"RF 51873, 43; vol.33, p.127";"Département des Arts graphiques"
cl020575142;"Paysage avec de grands arbres le long d'une rivière, dans un encadrement";"DALOU Aimé Jules";1895;"RF 51873, 45; vol.33, p.127";"Département des Arts graphiques"
cl020575146;"Notes mansucrites";"DALOU Aimé Jules";1895;"RF 51873, 49; vol.33, p.127";"Département des Arts graphiques"
cl020575155;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 59; vol.33, p.128";"Département des Arts graphiques"
cl020575157;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 61; vol.33, p.128";"Département des Arts graphiques"
cl020575161;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 65; vol.33, p.128";"Département des Arts graphiques"
cl020575165;"Croquis pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 69; vol.33, p.130";"Département des Arts graphiques"
cl020575173;"Etudes de os du bassin";"DALOU Aimé Jules";1895;"RF 51873, 77; vol.33, p.130";"Département des Arts graphiques"
cl020575177;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 81; vol.33, p.130";"Département des Arts graphiques"
cl020575178;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 82; vol.33, p.130";"Département des Arts graphiques"
cl020575183;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 87; vol.33, p.130";"Département des Arts graphiques"
cl020575185;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 89; vol.33, p.131";"Département des Arts graphiques"
cl020575188;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 92; vol.33, p.131";"Département des Arts graphiques"
cl020575282;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 56; vol.33, p.128";"Département des Arts graphiques"
cl020027695;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 3; vol.23, p.337";"Département des Arts graphiques"
cl020027696;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 4; vol.23, p.337";"Département des Arts graphiques"
cl020027698;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 6; vol.23, p.337";"Département des Arts graphiques"
cl020027700;"Notes manuscrites et croquis";"Valenciennes, Pierre de";1777;"RF 12973, 8; vol.23, p.337";"Département des Arts graphiques"
cl020027701;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 9; vol.23, p.337";"Département des Arts graphiques"
cl020027702;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 10; vol.23, p.337";"Département des Arts graphiques"
cl020135306;"Sculpture d'une figure debout";"Chapu, Henri";;"RF 23061, 1; vol.24, p.433";"Département des Arts graphiques"
cl020135308;"Figure drapée";"Chapu, Henri";;"RF 23061, 3; vol.24, p.433";"Département des Arts graphiques"
cl020135310;"'Psyché et un amour'";"Chapu, Henri";;"RF 23061, 5; vol.24, p.433";"Département des Arts graphiques"
cl020135312;"Deux figures, de dos, l'une soutenant l'autre";"Chapu, Henri";;"RF 23061, 7; vol.24, p.433";"Département des Arts graphiques"
cl020135313;"Deux figures, de face, l'une soutenant l'autre";"Chapu, Henri";;"RF 23061, 8; vol.24, p.433";"Département des Arts graphiques"
cl020135315;"Note d'une adresse";"Chapu, Henri";;"RF 23061, 10; vol.24, p.433";"Département des Arts graphiques"
cl020135321;"Deux études d'une figure nue";"Chapu, Henri";;"RF 23061, 16; vol.24, p.433";"Département des Arts graphiques"
cl020135328;"Note et adresse";"Chapu, Henri";;"RF 23061, 23; vol.24, p.433";"Département des Arts graphiques"
cl020135329;Adresse;"Chapu, Henri";;"RF 23061, 24; vol.24, p.433";"Département des Arts graphiques"
cl020135330;"Une figure allongée, soutenue par une autre à genoux";"Chapu, Henri";;"RF 23061, 25; vol.24, p.433";"Département des Arts graphiques"
cl020135331;"Une figure allongée, soutenue par une autre à genoux";"Chapu, Henri";;"RF 23061, 26; vol.24, p.433";"Département des Arts graphiques"
cl020135333;"Etude d'une figure, un genou au sol";"Chapu, Henri";;"RF 23061, 28; vol.24, p.433";"Département des Arts graphiques"
cl020135336;"Note manuscrite";"Chapu, Henri";;"RF 23061, 31; vol.24, p.433";"Département des Arts graphiques"
cl020001170;"Le repas chez Simon le Pharisien";"BOSCOLI Andrea";;"INV 664, Recto; NIII 753; MA 740; Inventaire italien, t.III W 64; vol.1, p.116";"Département des Arts graphiques"
cl020019308;"Portrait De Dominique Vivant Denon";"Hall, Peter-Adolf";;"RF 5011, Recto; Invent. miniatures ivoire j 309; vol.20, p.320";"Département des Arts graphiques"
cl010144302;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19546; AAS 65";"Département des Antiquités orientales"
cl010063656;"Étude pour le martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1620";"RF 1983 88";"Département des Peintures"
cl010177103;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 3047; AS 15373 414; MDP XVII 414";"Département des Antiquités orientales"
cl010063700;"Portrait d'un condottière à cheval";"Martini, Simone ; Italie";"1875 / 1925  (Fin du XIXe siècle - début du XXè siècle)";"RF 1938 19";"Département des Peintures"
cl020222505;"Figure de femme, sur un char tiré par trois chevaux";"Chassériau, Théodore";;"RF 25816, Recto; vol.25, p.198";"Département des Arts graphiques"
cl010101859;"L'Eté, ou la paie des moissonneurs, de la tenture des Saisons Lucas";"Ateliers du Louvre ; Lefebvre, Pierre ; Maître des mois Lucas";"1655 / 1660  (Milieu du XVIIe siècle)";"OAR 612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510074;"31 janvier 1863, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1863;"A 1238, Recto; Inventaire Autographes C 1238";"Département des Arts graphiques"
cl020021785;"Etudes de voiliers";"BELLY Léon Adolphe Auguste";;"RF 6854, 3; vol.21, p.293";"Département des Arts graphiques"
cl020021789;"Bateaux à voiles et rivage";"BELLY Léon Adolphe Auguste";;"RF 6854, 7; vol.21, p.293";"Département des Arts graphiques"
cl020021792;"Etudes d'un barreur, de figures, d'animaux, et de bateaux";"BELLY Léon Adolphe Auguste";;"RF 6854, 10; vol.21, p.293";"Département des Arts graphiques"
cl020021793;"Figures et bateaux longeant une côte découpée";"BELLY Léon Adolphe Auguste";;"RF 6854, 11; vol.21, p.293";"Département des Arts graphiques"
cl020021796;Oasis;"BELLY Léon Adolphe Auguste";;"RF 6854, 14; vol.21, p.293";"Département des Arts graphiques"
cl020021798;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6854, 16; vol.21, p.293";"Département des Arts graphiques"
cl020021802;"Etude de bateau";"BELLY Léon Adolphe Auguste";;"RF 6854, 20; vol.21, p.293";"Département des Arts graphiques"
cl020021805;"Paysage côtier, étude de bateau et reprise";"BELLY Léon Adolphe Auguste";;"RF 6854, 23; vol.21, p.293";"Département des Arts graphiques"
cl020021806;"Femme orientale transportant une jarre sur la tête";"BELLY Léon Adolphe Auguste";;"RF 6854, 24; vol.21, p.293";"Département des Arts graphiques"
cl020021810;"Vues d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6854, 28; vol.21, p.293";"Département des Arts graphiques"
cl020021815;"Etudes de visages de vieillards coiffés à l'oriental";"BELLY Léon Adolphe Auguste";;"RF 6854, 33; vol.21, p.293";"Département des Arts graphiques"
cl020021817;"Notes manuscrites";"BELLY Léon Adolphe Auguste";;"RF 6854, 35; vol.21, p.293";"Département des Arts graphiques"
cl020021783;"Notes manuscrites";"BELLY Léon Adolphe Auguste";;"RF 6854, 1; vol.21, p.293";"Département des Arts graphiques"
cl020021787;"Etudes de voiliers dans une crique";"BELLY Léon Adolphe Auguste";;"RF 6854, 5; vol.21, p.293";"Département des Arts graphiques"
cl020021790;"Etude de bateaux, bateaux s'éloignant du port et paysage";"BELLY Léon Adolphe Auguste";;"RF 6854, 8; vol.21, p.293";"Département des Arts graphiques"
cl020021791;"Paysage avec des arbres";"BELLY Léon Adolphe Auguste";;"RF 6854, 9; vol.21, p.293";"Département des Arts graphiques"
cl020021794;"Etudes de figures orientales et d'une tête de mûle";"BELLY Léon Adolphe Auguste";;"RF 6854, 12; vol.21, p.293";"Département des Arts graphiques"
cl020021799;"Scéne de labour";"BELLY Léon Adolphe Auguste";;"RF 6854, 17; vol.21, p.293";"Département des Arts graphiques"
cl020021800;"Etude de bateaux";"BELLY Léon Adolphe Auguste";;"RF 6854, 18; vol.21, p.293";"Département des Arts graphiques"
cl020021801;"Etudes de voilures et d'une figure orientale";"BELLY Léon Adolphe Auguste";;"RF 6854, 19; vol.21, p.293";"Département des Arts graphiques"
cl020021803;"Etudes de bateaux";"BELLY Léon Adolphe Auguste";;"RF 6854, 21; vol.21, p.293";"Département des Arts graphiques"
cl020021804;"Boeufs traversant une rivière sur un radeau";"BELLY Léon Adolphe Auguste";;"RF 6854, 22; vol.21, p.293";"Département des Arts graphiques"
cl020021811;"Vues d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6854, 29; vol.21, p.293";"Département des Arts graphiques"
cl020021816;"Notes manuscrites";"BELLY Léon Adolphe Auguste";;"RF 6854, 34; vol.21, p.293";"Département des Arts graphiques"
cl020021784;"Etude de figures orientales assises dans un paysage";"BELLY Léon Adolphe Auguste";;"RF 6854, 2; vol.21, p.293";"Département des Arts graphiques"
cl020021786;"Etudes de figures, d'un rameur, et d'un paysage";"BELLY Léon Adolphe Auguste";;"RF 6854, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021788;"Etude de bateaux à voiles et de plusieurs figures";"BELLY Léon Adolphe Auguste";;"RF 6854, 6; vol.21, p.293";"Département des Arts graphiques"
