ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010387746;"élément de construction, fragment";;;"JC 122.999 16";"Service de l'Histoire du Louvre"
cl010387779;"élément de construction, fragment";;;"JC 122.104 4 D";"Service de l'Histoire du Louvre"
cl010387797;"élément de construction, fragment";;;"JC 122.027 1";"Service de l'Histoire du Louvre"
cl010387808;"élément de construction, fragment";;;"JC 122.069 3";"Service de l'Histoire du Louvre"
cl010387814;"élément de construction, fragment";;;"JC 122 037; JC 122 037 7; JC 122 037 8";"Service de l'Histoire du Louvre"
cl010387827;"élément de construction, fragment";;;"JC 120.016 5";"Service de l'Histoire du Louvre"
cl010387832;"élément de construction, fragment";;;"JC 117.62 004";"Service de l'Histoire du Louvre"
cl010387835;"élément de construction, fragment";;;"JC 120.014 12";"Service de l'Histoire du Louvre"
cl010387862;"élément de construction, fragment";;;"JC 119.67.007";"Service de l'Histoire du Louvre"
cl010387890;"élément de construction, fragment";;;"JC 119.86.008";"Service de l'Histoire du Louvre"
cl010387898;"élément de construction, fragment";;;"JC 119.618.007";"Service de l'Histoire du Louvre"
cl010387908;"élément de construction, fragment";;;"JC 119.999.023 et JC 119.999.025; JC 119.999.023; JC 119.999.025";"Service de l'Histoire du Louvre"
cl010387949;"élément de construction, fragment";;;"CN 9.580";"Service de l'Histoire du Louvre"
cl010387955;"élément de construction, fragment";;;"CN 9.580.002";"Service de l'Histoire du Louvre"
cl010387992;"élément de construction, fragment";;;"CN 9.595.014";"Service de l'Histoire du Louvre"
cl010387997;"élément de construction, fragment";;;"CN 9.600.004";"Service de l'Histoire du Louvre"
cl010388027;"élément de construction, fragment";;;"CN 9.600.013";"Service de l'Histoire du Louvre"
cl010388042;"élément de construction, fragment";;;"CN 9.620.002";"Service de l'Histoire du Louvre"
cl010388057;"élément de construction, fragment";;;"CN 9.656.002";"Service de l'Histoire du Louvre"
cl010388060;"élément de construction, fragment";;;"CN 9.656.003";"Service de l'Histoire du Louvre"
cl010388074;"élément de construction, fragment";;;"CN 9.682";"Service de l'Histoire du Louvre"
cl010388079;"élément de construction, fragment";;;"CN 9.747";"Service de l'Histoire du Louvre"
cl010388084;"élément de construction, fragment";;;"CN 9.741";"Service de l'Histoire du Louvre"
cl010388087;"élément de construction, fragment";;;"CN 9.742";"Service de l'Histoire du Louvre"
cl010388091;"élément de construction, fragment";;;"CN 9.708.002";"Service de l'Histoire du Louvre"
cl010388115;"élément de construction, fragment";;;"CN 9.714.005";"Service de l'Histoire du Louvre"
cl010388119;"élément de construction, fragment";;;"CN 9.714.010";"Service de l'Histoire du Louvre"
cl010388121;"élément de construction, fragment";;;"CN 9.714.011";"Service de l'Histoire du Louvre"
cl010388138;"élément de construction, fragment";;;"CN 9.751";"Service de l'Histoire du Louvre"
cl010388155;"élément de construction, fragment";;;"CN 9.781.007";"Service de l'Histoire du Louvre"
cl010388168;"élément de construction, fragment";;;"CN 9.754.002";"Service de l'Histoire du Louvre"
cl010388181;"élément de construction, fragment";;;"CN 9.752.002";"Service de l'Histoire du Louvre"
cl010388189;"élément de construction, fragment";;;"CN 9.752.004";"Service de l'Histoire du Louvre"
cl010388204;"élément de construction, fragment";;;"CN 9.773.016";"Service de l'Histoire du Louvre"
cl010388212;"élément de construction, fragment";;;"CN 9.809.005";"Service de l'Histoire du Louvre"
cl010388221;"élément de construction, fragment";;;"CN 9.819";"Service de l'Histoire du Louvre"
cl010388233;"élément de construction, fragment";;;"CN 9.832";"Service de l'Histoire du Louvre"
cl010388238;"élément de construction, fragment";;;"CN 9.845";"Service de l'Histoire du Louvre"
cl010388248;"élément de construction, fragment";;;"CN 9.845.002";"Service de l'Histoire du Louvre"
cl010388256;"élément de construction, fragment";;;"CN 9.839.002";"Service de l'Histoire du Louvre"
cl010388270;"élément de construction, fragment";;;"CN 10.273";"Service de l'Histoire du Louvre"
cl010388275;"élément de construction, fragment";;;"CN 10.270";"Service de l'Histoire du Louvre"
cl010388280;"élément de construction, fragment";;;"CN 10.32.003";"Service de l'Histoire du Louvre"
cl010388290;"élément de construction, fragment";;;"CN 10.278";"Service de l'Histoire du Louvre"
cl010388292;"élément de construction, fragment";;;"CN 10.269.003";"Service de l'Histoire du Louvre"
cl010388311;"élément de construction, fragment";;;"CN 10.131";"Service de l'Histoire du Louvre"
cl010388455;"élément de construction, fragment";;;"CN 10.130";"Service de l'Histoire du Louvre"
cl010388457;"élément de construction, fragment";;;"CN 10.108.002";"Service de l'Histoire du Louvre"
cl010388494;"élément de construction, fragment";;;"CN 10.366";"Service de l'Histoire du Louvre"
cl010388520;"élément de construction, fragment";;;"CN 10.147.002";"Service de l'Histoire du Louvre"
cl010388532;"élément de construction, fragment";;;"CN 10.133.002";"Service de l'Histoire du Louvre"
cl010388553;"élément de construction, fragment";;;"CN 10.186";"Service de l'Histoire du Louvre"
cl010388556;"élément de construction, fragment";;;"CN 10.183.002";"Service de l'Histoire du Louvre"
cl010388569;"élément de construction, fragment";;;"CN 10.185";"Service de l'Histoire du Louvre"
cl010388570;"élément de construction, fragment";;;"CN 10.205.004";"Service de l'Histoire du Louvre"
cl010388571;"élément de construction, fragment";;;"CN 10.190.002";"Service de l'Histoire du Louvre"
cl010388572;"élément de construction, fragment";;;"CN 10.205.005; CN 10.43; CN 10.44";"Service de l'Histoire du Louvre"
cl010388573;"élément de construction, fragment";;;"CN 10.190.003; 45.015";"Service de l'Histoire du Louvre"
cl010388578;"élément de construction, fragment";;;"CN 10.150";"Service de l'Histoire du Louvre"
cl010388700;"élément de construction, fragment";;;"CN 10.371.003";"Service de l'Histoire du Louvre"
cl010388724;"élément de construction, fragment";;;"CN 9.552.004";"Service de l'Histoire du Louvre"
cl010388758;"élément de construction, fragment";;;"CN 10.390.004";"Service de l'Histoire du Louvre"
cl010388916;"élément de construction, fragment";;;"CN 11.93.002; 1/2";"Service de l'Histoire du Louvre"
cl010388920;"élément de construction, fragment";;;"CN 11.93.003; 2/2";"Service de l'Histoire du Louvre"
cl010388930;"élément de construction, fragment";;;"CN 11.192";"Service de l'Histoire du Louvre"
cl010388940;"élément de construction, fragment";;;"CN 11.213";"Service de l'Histoire du Louvre"
cl010388948;"élément de construction, fragment";;;"9931; CN 11.246; CN 11.248; CN 11.33";"Service de l'Histoire du Louvre"
cl010388959;"élément de construction, fragment";;;"CN 11.219";"Service de l'Histoire du Louvre"
cl010388975;"élément de construction, fragment";;;"CN 11.294";"Service de l'Histoire du Louvre"
cl010388979;"élément de construction, fragment";;;"CN 11.291";"Service de l'Histoire du Louvre"
cl010389024;"élément de construction, fragment";;;"CN 11.723";"Service de l'Histoire du Louvre"
cl010389043;"élément de construction, fragment";;;"CN 12.65";"Service de l'Histoire du Louvre"
cl010389056;"élément de construction, fragment";;;"CN 12.16";"Service de l'Histoire du Louvre"
cl010389063;"élément de construction, fragment";;;"CN 12.1.003";"Service de l'Histoire du Louvre"
cl010389065;"élément de construction, fragment";;;"CN 12.51.002";"Service de l'Histoire du Louvre"
cl010389067;"élément de construction, fragment";;;"CN 12.53";"Service de l'Histoire du Louvre"
cl010389073;"élément de construction, fragment";;;"CN 12.37";"Service de l'Histoire du Louvre"
cl010389126;"élément de construction, fragment";;;"CN 12.341";"Service de l'Histoire du Louvre"
cl010389133;"élément de construction, fragment";;;"CN 12.766.002";"Service de l'Histoire du Louvre"
cl010389140;"élément de construction, fragment";;;"CN 12.764";"Service de l'Histoire du Louvre"
cl010389147;"élément de construction, fragment";;;"CN 12.952";"Service de l'Histoire du Louvre"
cl010389152;"élément de construction, fragment";;;"CN 12.972.002; F 161";"Service de l'Histoire du Louvre"
cl010389160;"élément de construction, fragment";;;"CN 12.917";"Service de l'Histoire du Louvre"
cl010389170;"élément de construction, fragment";;;"CN 13.5; 14482; CN 13.8";"Service de l'Histoire du Louvre"
cl010389178;"élément de construction, fragment";;;"CN 13.11.001; F 48; 13867";"Service de l'Histoire du Louvre"
cl010389193;"élément de construction, fragment";;;"CN 14481; 13008; B; A; C; D";"Service de l'Histoire du Louvre"
cl010389204;"élément de construction, fragment";;;"CN 13.0.004; 9941";"Service de l'Histoire du Louvre"
cl010389257;"élément de construction, fragment";;;"CN 13.454.002";"Service de l'Histoire du Louvre"
cl010389268;"élément de construction, fragment";;;"CN 13.415; F 16";"Service de l'Histoire du Louvre"
cl010389353;"élément de construction, fragment";;;"CN 14.29";"Service de l'Histoire du Louvre"
cl010389368;"élément de construction, fragment";;;"CN 14.7";"Service de l'Histoire du Louvre"
cl010389371;"élément de construction, fragment";;;"CN 14.5.003";"Service de l'Histoire du Louvre"
cl010389373;"élément de construction, fragment";;;"CN 14.12";"Service de l'Histoire du Louvre"
cl010389420;"élément de construction, fragment";;;"CN 15.5.002; 10208";"Service de l'Histoire du Louvre"
cl010389434;"élément de construction, fragment";;;"CN 16.179";"Service de l'Histoire du Louvre"
cl010389436;"élément de construction, fragment";;;"CN 16.38";"Service de l'Histoire du Louvre"
cl010389451;"élément de construction, fragment";;;"CN 16.140.002";"Service de l'Histoire du Louvre"
cl010389457;"élément de construction, fragment";;;"CN 16.117.002";"Service de l'Histoire du Louvre"
cl010389473;"élément de construction, fragment";;;"CN 17.21";"Service de l'Histoire du Louvre"
cl010389515;"élément de construction, fragment";;;"CN 17.139.002";"Service de l'Histoire du Louvre"
cl010389518;"élément de construction, fragment";;;"CN 17.115.002";"Service de l'Histoire du Louvre"
cl010389535;"élément de construction, fragment";;;"CN 17.498";"Service de l'Histoire du Louvre"
cl010389539;"élément de construction, fragment";;;"CN 17.580; 2/2; F 65";"Service de l'Histoire du Louvre"
cl010389548;"élément de construction, fragment";;;"CN 17.515.002";"Service de l'Histoire du Louvre"
cl010389563;"élément de construction, fragment";;;"CN 17.543";"Service de l'Histoire du Louvre"
cl010389565;"élément de construction, fragment";;;"CN 17.503.002";"Service de l'Histoire du Louvre"
cl010389571;"élément de construction, fragment";;;"CN 17.584.003";"Service de l'Histoire du Louvre"
cl010389577;"élément de construction, fragment";;;"CN 17.537.002; F.54";"Service de l'Histoire du Louvre"
cl010389595;"élément de construction, fragment";;;"CN 18.352.002; 13179";"Service de l'Histoire du Louvre"
cl010389617;"élément de construction, fragment";;;"CN 18.125.002";"Service de l'Histoire du Louvre"
cl010389634;"élément de construction, fragment";;;"CN 18.354.002";"Service de l'Histoire du Louvre"
cl010389637;"élément de construction, fragment";;;"CN 18.354.003";"Service de l'Histoire du Louvre"
cl010389644;"élément de construction, fragment";;;"CN 18.391";"Service de l'Histoire du Louvre"
cl010389676;"élément de construction, fragment";;;"CN 20.73.002";"Service de l'Histoire du Louvre"
cl010389694;"élément de construction, fragment";;;"CN 20.194";"Service de l'Histoire du Louvre"
cl010389696;"élément de construction, fragment";;;"CN 20.218";"Service de l'Histoire du Louvre"
cl010389702;"élément de construction, fragment";;;"CN 20.160";"Service de l'Histoire du Louvre"
cl010389703;"élément de construction, fragment";;;"CN 20.166.002";"Service de l'Histoire du Louvre"
cl010389715;"élément de construction, fragment";;;"CN 21.59.004";"Service de l'Histoire du Louvre"
cl010389720;"élément de construction, fragment";;;"CN 21.59.008";"Service de l'Histoire du Louvre"
cl010389727;"élément de construction, fragment";;;"CN 21.59.010";"Service de l'Histoire du Louvre"
cl010389734;"élément de construction, fragment";;;"CN 21.223; 21072";"Service de l'Histoire du Louvre"
cl010389829;"élément de construction, fragment";;;"CN 21.146";"Service de l'Histoire du Louvre"
cl010389840;"élément de construction, fragment";;;"CN 21.137.002";"Service de l'Histoire du Louvre"
cl010389842;"élément de construction, fragment";;;"CN 21.119";"Service de l'Histoire du Louvre"
cl010389849;"élément de construction, fragment";;;"CN 21.429";"Service de l'Histoire du Louvre"
cl010389857;"élément de construction, fragment";;;"CN 21.424.002";"Service de l'Histoire du Louvre"
cl010389872;"élément de construction, fragment";;;"CN 21.416; CN 21.260";"Service de l'Histoire du Louvre"
cl010389880;"élément de construction, fragment";;;"CN 24.33.002";"Service de l'Histoire du Louvre"
cl010389888;"élément de construction, fragment";;;"CN 24.8.002";"Service de l'Histoire du Louvre"
cl010389901;"élément de construction, fragment";;;"CN 24.24.002";"Service de l'Histoire du Louvre"
cl010389904;"élément de construction, fragment";;;"CN 24.19.003";"Service de l'Histoire du Louvre"
cl010389906;"élément de construction, fragment";;;"CN 24.13.002; 1";"Service de l'Histoire du Louvre"
cl010389914;"élément de construction, fragment";;;"CN 24.3.002; 1";"Service de l'Histoire du Louvre"
cl010389939;"élément de construction, fragment";;;"CN 24.291";"Service de l'Histoire du Louvre"
cl010389942;"élément de construction, fragment";;;"CN 24.297";"Service de l'Histoire du Louvre"
cl010389954;"élément de construction, fragment";;;"CN 24.329.002; 1108,8; 1108; 1103; 1104";"Service de l'Histoire du Louvre"
cl010389960;"élément de construction, fragment";;;"CN 24.325";"Service de l'Histoire du Louvre"
cl010389962;"élément de construction, fragment";;;"CN 24.410.002";"Service de l'Histoire du Louvre"
cl010389979;"élément de construction, fragment";;;"CN 24.418";"Service de l'Histoire du Louvre"
cl010389984;"élément de construction, fragment";;;"CN 24.435.003";"Service de l'Histoire du Louvre"
cl010389988;"élément de construction, fragment";;;"CN 24.442";"Service de l'Histoire du Louvre"
cl010389990;"élément de construction, fragment";;;"CN 24.449; 7";"Service de l'Histoire du Louvre"
cl010389993;"élément de construction, fragment";;;"CN 24.438.002";"Service de l'Histoire du Louvre"
cl010390014;"élément de construction, fragment";;;"CN 24.107.003; F 8";"Service de l'Histoire du Louvre"
cl010390032;"élément de construction, fragment";;;"CN 26.18";"Service de l'Histoire du Louvre"
cl010390034;"élément de construction, fragment";;;"CN 26.0.002";"Service de l'Histoire du Louvre"
cl010390038;"élément de construction, fragment";;;"CN 26.9";"Service de l'Histoire du Louvre"
cl010390045;"élément de construction, fragment";;;"CN 26.33.003";"Service de l'Histoire du Louvre"
cl010390055;"élément de construction, fragment";;;"CN 26.15";"Service de l'Histoire du Louvre"
cl010390071;"élément de construction, fragment";;;"CN 26.1";"Service de l'Histoire du Louvre"
cl010390073;"élément de construction, fragment";;;"CN 26.21.003";"Service de l'Histoire du Louvre"
cl010390075;"élément de construction, fragment";;;"CN 28.25.003; 13365";"Service de l'Histoire du Louvre"
cl010390084;"élément de construction, fragment";;;"CN 28.83";"Service de l'Histoire du Louvre"
cl010390109;"élément de construction, fragment";;;"CN 28.439; 20900";"Service de l'Histoire du Louvre"
cl010390111;"élément de construction, fragment";;;"CN 28.473";"Service de l'Histoire du Louvre"
cl010390119;"élément de construction, fragment";;;"CN 28.590";"Service de l'Histoire du Louvre"
cl010390125;"élément de construction, fragment";;;"CN 28.477.002";"Service de l'Histoire du Louvre"
cl010390126;"élément de construction, fragment";;;"CN 28.586";"Service de l'Histoire du Louvre"
cl010390132;"élément de construction, fragment";;;"CN 28.509.002";"Service de l'Histoire du Louvre"
cl010390133;"élément de construction, fragment";;;"CN 28.326.002";"Service de l'Histoire du Louvre"
cl010390140;"élément de construction, fragment";;;"CN 28.380 ou CN 28.81; CN 28.380; 28.81; RI";"Service de l'Histoire du Louvre"
cl010390145;"élément de construction, fragment";;;"CN 28.546";"Service de l'Histoire du Louvre"
cl010390147;"élément de construction, fragment";;;"CN 28.577";"Service de l'Histoire du Louvre"
cl010390161;"élément de construction, fragment";;;"CN 29.89";"Service de l'Histoire du Louvre"
cl010390162;"élément de construction, fragment";;;"CN 29.58";"Service de l'Histoire du Louvre"
cl010390180;"élément de construction, fragment";;;"CN 30.16.004";"Service de l'Histoire du Louvre"
cl010390291;"élément de construction, fragment";;;"CN 30.146";"Service de l'Histoire du Louvre"
cl010390296;"élément de construction, fragment";;;"CN 30.147";"Service de l'Histoire du Louvre"
cl010390326;"élément de construction, fragment";;;"CN 31.128; CN 31.151";"Service de l'Histoire du Louvre"
cl010390341;"élément de construction, fragment";;;"CN 31.346; RR";"Service de l'Histoire du Louvre"
cl010390354;"élément de construction, fragment";;;"CN 31.347.002";"Service de l'Histoire du Louvre"
cl010390360;"élément de construction, fragment";;;"CN 32.32";"Service de l'Histoire du Louvre"
cl010390378;"élément de construction, fragment";;;"CN 30.36";"Service de l'Histoire du Louvre"
cl010390386;"élément de construction, fragment";;;"CN 33.47";"Service de l'Histoire du Louvre"
cl010390388;"élément de construction, fragment";;;"CN 33.11";"Service de l'Histoire du Louvre"
cl010390389;"élément de construction, fragment";;;"CN 33.20.002";"Service de l'Histoire du Louvre"
cl010390433;"élément de construction, fragment";;;"CN 33.327.002; R FM(?)1 Puits";"Service de l'Histoire du Louvre"
cl010390488;"élément de construction, fragment";;;"CN 34.23.002";"Service de l'Histoire du Louvre"
cl010390492;"élément de construction, fragment";;;"CN 34.26";"Service de l'Histoire du Louvre"
cl010390497;"élément de construction, fragment";;;"CN 34.43.002";"Service de l'Histoire du Louvre"
cl010390504;"élément de construction, fragment";;;"CN 33.525";"Service de l'Histoire du Louvre"
cl010390528;"élément de construction, fragment";;;"CN 36.3";"Service de l'Histoire du Louvre"
cl010390539;"élément de construction, fragment";;;"CN 36.35";"Service de l'Histoire du Louvre"
cl010390543;"élément de construction, fragment";;;"CN 36.13.002";"Service de l'Histoire du Louvre"
cl010390557;"élément de construction, fragment";;;"CN 36.93";"Service de l'Histoire du Louvre"
cl010390571;"élément de construction, fragment";;;"CN 37.79";"Service de l'Histoire du Louvre"
cl010390572;"élément de construction, fragment";;;"CN 37.85.002";"Service de l'Histoire du Louvre"
cl010390596;"élément de construction, fragment";;;"CN 39.95";"Service de l'Histoire du Louvre"
cl010390600;"élément de construction, fragment";;;"CN 39.93";"Service de l'Histoire du Louvre"
cl010390602;"élément de construction, fragment";;;"CN 39.1.002";"Service de l'Histoire du Louvre"
cl010390618;"élément de construction, fragment";;;"CN 39.47";"Service de l'Histoire du Louvre"
cl010390621;"élément de construction, fragment";;;"CN 39.88; GL. 85.";"Service de l'Histoire du Louvre"
cl010390630;"élément de construction, fragment";;;"CN 39.89.002";"Service de l'Histoire du Louvre"
cl010390634;"élément de construction, fragment";;;"CN 39.89 ou CN 39.0; CN 39.89; CN 39.0";"Service de l'Histoire du Louvre"
cl010390642;"élément de construction, fragment";;;"CN 41.67";"Service de l'Histoire du Louvre"
cl010390645;"élément de construction, fragment";;;"CN 41.67.002";"Service de l'Histoire du Louvre"
cl010390655;"élément de construction, fragment";;;"CN 42.144";"Service de l'Histoire du Louvre"
cl010390692;"élément de construction, fragment";;;"CN 46.107";"Service de l'Histoire du Louvre"
cl010390694;"élément de construction, fragment";;;"CN 46.240";"Service de l'Histoire du Louvre"
cl010390695;"élément de construction, fragment";;;"CN 46.246";"Service de l'Histoire du Louvre"
cl010390697;"élément de construction, fragment";;;"CN 46.251";"Service de l'Histoire du Louvre"
cl010390700;"élément de construction, fragment";;;"CN 46.191";"Service de l'Histoire du Louvre"
cl010390715;"élément de construction, fragment";;;"CN 46.91";"Service de l'Histoire du Louvre"
cl010390731;"élément de construction, fragment";;;"CN 48.1; un mot illisible";"Service de l'Histoire du Louvre"
cl010390762;"élément de construction, fragment";;;"CN 49.36.002";"Service de l'Histoire du Louvre"
cl010390797;"élément de construction, fragment";;;"CN 50.362.002";"Service de l'Histoire du Louvre"
cl010390816;"élément de construction, fragment";;;"CN 51.1.003";"Service de l'Histoire du Louvre"
cl010390818;"élément de construction, fragment";;;"CN 51.1.004";"Service de l'Histoire du Louvre"
cl010390831;"élément de construction, fragment";;;"CN 51.230.002";"Service de l'Histoire du Louvre"
cl010390839;"élément de construction, fragment";;;"CN 53.30";"Service de l'Histoire du Louvre"
cl010390858;"élément de construction, fragment";;;"CN 51.224.002";"Service de l'Histoire du Louvre"
cl010390886;"élément de construction, fragment";;;"CN 52.537.002";"Service de l'Histoire du Louvre"
cl010390887;"élément de construction, fragment";;;"CN 52.539";"Service de l'Histoire du Louvre"
cl010390896;"élément de construction, fragment";;;"CN 52.556";"Service de l'Histoire du Louvre"
cl010390915;"élément de construction, fragment";;;"CN 52.665.002";"Service de l'Histoire du Louvre"
cl010390936;"élément de construction, fragment";;;"CN 52.112; F23";"Service de l'Histoire du Louvre"
cl010390983;"élément de construction, fragment";;;"CN 52.354.029";"Service de l'Histoire du Louvre"
cl010391322;"élément de construction, fragment";;;"CN 2.110.005; 1231";"Service de l'Histoire du Louvre"
cl010391955;"élément de construction, fragment";;;"CN 3.188.012; 3491";"Service de l'Histoire du Louvre"
cl010392024;"élément de construction, fragment";;;"CN 3.476.005; 14[?]92";"Service de l'Histoire du Louvre"
cl010392740;"élément de construction, fragment";;;"CN 5.51.003; 1540";"Service de l'Histoire du Louvre"
cl010392817;"élément de construction, fragment";;;"CN 5.90.008; 1553";"Service de l'Histoire du Louvre"
cl010392880;"élément de construction, fragment";;;"CN 6.317.002; 16303";"Service de l'Histoire du Louvre"
cl010393707;"élément de construction, fragment";;;"CN 12535.002; S4.1";"Service de l'Histoire du Louvre"
cl010393713;"élément de construction, fragment";;;"23090; 11802";"Service de l'Histoire du Louvre"
cl010393752;"élément de construction, fragment";;;"CN 52.430";"Service de l'Histoire du Louvre"
cl010393771;"élément de construction, fragment";;;"CN 16046; CN 13.420";"Service de l'Histoire du Louvre"
cl010393808;"élément de construction, fragment";;;"CN 7.443.002; 10087";"Service de l'Histoire du Louvre"
cl010394036;"élément de construction, fragment";;;"CN 52430.002";"Service de l'Histoire du Louvre"
cl010394218;"élément de construction, fragment";;;"JC 121.239 539; 539";"Service de l'Histoire du Louvre"
cl010394240;"élément de construction, fragment";;;"JC 121.239 538; 538";"Service de l'Histoire du Louvre"
cl010394244;"élément de construction, fragment";;;"JC 121.239 537; 537";"Service de l'Histoire du Louvre"
cl010394286;"élément de construction, fragment";;;"JC 121.239 543; 543";"Service de l'Histoire du Louvre"
cl010394290;"élément de construction, fragment";;;"JC 121.239 542; 542";"Service de l'Histoire du Louvre"
cl010394921;"élément de construction, fragment";;;"JC 199 999; 999999";"Service de l'Histoire du Louvre"
cl010395009;"élément de construction, fragment";;;"CN 66.60.004";"Service de l'Histoire du Louvre"
cl010395039;"élément de construction, fragment";;;"CN 66.60.013";"Service de l'Histoire du Louvre"
cl010395201;"élément de construction, fragment";;;"CN 11.428";"Service de l'Histoire du Louvre"
cl010395244;"élément de construction, fragment";;;"CN 66.81.006";"Service de l'Histoire du Louvre"
cl010395263;"élément de construction, fragment";;;"CN 66.81.007";"Service de l'Histoire du Louvre"
cl010395284;"élément de construction, fragment";;;"CN 66.81.008";"Service de l'Histoire du Louvre"
cl010395625;"élément de construction, fragment";;;"CN 73 F15.1";"Service de l'Histoire du Louvre"
cl010395888;"élément de construction, fragment";;;"JC 114.407 1; 1";"Service de l'Histoire du Louvre"
cl010395895;"élément de construction, fragment";;;"JC 114.404 4; 4";"Service de l'Histoire du Louvre"
cl010396043;"élément de construction, fragment";;;"JC 115.401 2; 2";"Service de l'Histoire du Louvre"
cl010396415;"élément de construction, fragment";;;"JC 118.163 79; 79";"Service de l'Histoire du Louvre"
cl010396853;"élément de construction, fragment";;;"JC 118.163 371; 371";"Service de l'Histoire du Louvre"
cl010396858;"élément de construction, fragment";;;"JC 118.163 414; 414";"Service de l'Histoire du Louvre"
cl010396861;"élément de construction, fragment";;;"JC 118.163 449; 449";"Service de l'Histoire du Louvre"
cl010396863;"élément de construction, fragment";;;"JC 118.163 419; 419";"Service de l'Histoire du Louvre"
cl010398012;"élément de construction, fragment";;;"CN 17.547";"Service de l'Histoire du Louvre"
cl010398296;"élément de construction, fragment";;;"JC 115.402 5; 5";"Service de l'Histoire du Louvre"
cl010398313;"élément de construction, fragment";;;"JC 115.402 5.004; 5";"Service de l'Histoire du Louvre"
cl010398340;"élément de construction, fragment";;;"CN 21.286; 19064";"Service de l'Histoire du Louvre"
cl010398343;"élément de construction, fragment";;;"JC 115.400 5; 5";"Service de l'Histoire du Louvre"
cl010398345;"élément de construction, fragment";;;"JC 115.400 4; 4";"Service de l'Histoire du Louvre"
cl010398402;"élément de construction, fragment";;;"FOUR S INV 007";"Service de l'Histoire du Louvre"
cl010398569;"élément de construction, fragment";;;"CN 25.12.002; 18768";"Service de l'Histoire du Louvre"
cl010398596;"élément de construction, fragment";;;"JC 112.273 4; 4";"Service de l'Histoire du Louvre"
cl010398705;"élément de construction, fragment";;;"CN 27.140";"Service de l'Histoire du Louvre"
cl010399232;"élément de construction, fragment";;;"CN 11.932.002; 16045";"Service de l'Histoire du Louvre"
cl010399274;"élément de construction, fragment";;;"CN S INV 012";"Service de l'Histoire du Louvre"
cl010399278;"élément de construction, fragment";;;"CN 33.317.002; 19510";"Service de l'Histoire du Louvre"
cl010399324;"élément de construction, fragment";;;"CN 28.163; 15?36";"Service de l'Histoire du Louvre"
cl010399403;"élément de construction, fragment";;;"CN 12.300.004; 16052";"Service de l'Histoire du Louvre"
cl010399405;"élément de construction, fragment";;;"CN S INV 013";"Service de l'Histoire du Louvre"
cl010399426;"élément de construction, fragment";;;"CN 51.1.005; 19497";"Service de l'Histoire du Louvre"
cl010399448;"élément de construction, fragment";;;"CN 28.260.002; 165??";"Service de l'Histoire du Louvre"
cl010399465;"élément de construction, fragment";;;"CN 1568; CN ??.116";"Service de l'Histoire du Louvre"
cl010399507;"élément de construction, fragment";;;"CN 32.91.002; 16499";"Service de l'Histoire du Louvre"
cl010399604;"élément de construction, fragment";;;"CN 28.648; 19182";"Service de l'Histoire du Louvre"
cl010399619;"élément de construction, fragment";;;"CN 28.588.008; 18021";"Service de l'Histoire du Louvre"
cl010400973;"élément de construction, fragment";;;"CN 11.964.005; 23248";"Service de l'Histoire du Louvre"
cl010400988;"élément de construction, fragment";;;"CN 11.964.013; 23265";"Service de l'Histoire du Louvre"
cl010400993;"élément de construction, fragment";;;"CN 11.964.016; 23268";"Service de l'Histoire du Louvre"
cl010401002;"élément de construction, fragment";;;"CN 11.964.018; 14814; 23273";"Service de l'Histoire du Louvre"
cl010401020;"élément de construction, fragment";;;"CN 7.20.007; 9883";"Service de l'Histoire du Louvre"
cl010401023;"élément de construction, fragment";;;"CN 0.0.026";"Service de l'Histoire du Louvre"
cl010401031;"élément de construction, fragment";;;"CN 11.964.025; 23255";"Service de l'Histoire du Louvre"
cl010401032;"élément de construction, fragment";;;"CN 11.964.026; 23295";"Service de l'Histoire du Louvre"
cl010401033;"élément de construction, fragment";;;"CN 11.964.027; 23296";"Service de l'Histoire du Louvre"
cl010401038;"élément de construction, fragment";;;"CN 11.964.032; 23275";"Service de l'Histoire du Louvre"
cl010401039;"élément de construction, fragment";;;"CN 11.964.033; 23256";"Service de l'Histoire du Louvre"
cl010401040;"élément de construction, fragment";;;"CN 11.964.034; 23305";"Service de l'Histoire du Louvre"
cl010401041;"élément de construction, fragment";;;"CN 11.964.035; 23261";"Service de l'Histoire du Louvre"
cl010401045;"élément de construction, fragment";;;"CN 11.964.039; 23266";"Service de l'Histoire du Louvre"
cl010401053;"élément de construction, fragment";;;"CN 21.260.007; 1667?";"Service de l'Histoire du Louvre"
cl010401057;"élément de construction, fragment";;;"CN 21.260.011; 16680";"Service de l'Histoire du Louvre"
cl010401058;"élément de construction, fragment";;;"CN 21.260.012; 16653";"Service de l'Histoire du Louvre"
cl010401061;"élément de construction, fragment";;;"CN 52.463.004; 21236";"Service de l'Histoire du Louvre"
cl010401087;"élément de construction, fragment";;;"CN 3.37.013; 11697";"Service de l'Histoire du Louvre"
cl010401102;"élément de construction, fragment";;;"CN 67.140";"Service de l'Histoire du Louvre"
cl010401107;"élément de construction, fragment";;;"CN 3.997.004; 9570";"Service de l'Histoire du Louvre"
cl010401187;"élément de construction, fragment";;;"CN 36.3.002";"Service de l'Histoire du Louvre"
cl010401288;"élément de construction, fragment";;;"CN 0.0.031";"Service de l'Histoire du Louvre"
cl010401326;"élément de construction, fragment";;;"CN 10.41.003";"Service de l'Histoire du Louvre"
