ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020600415;"L'arc de triomphe de Maximilien : Scènes de la tour de gauche et suite de la colonne gauche, des souverains, chapiteau, Albert le victorieux";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600422;"L'arc de triomphe de Maximilien : griffons et couronnes de la partie supérieure des tour de droite et de gauche";"ALTDORFER Albrecht";1799;"L 108 LR/BIS41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600423;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Renommée";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600425;"L'arc de triomphe de Maximilien : trompettistes et textes";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS44 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600426;"L'arc de triomphe de Maximilien : armoiries et décor architectural";"BARTSCH Adam von";1799;"L 108 LR/BIS45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020604523;Frontispice;"NEGKER Jost de";;"L 192 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604526;"Wie des alten Weyßen kunigs Botschaft, zu dem kunig kamen, dabey die Jung kunigin was, und wie die Botschaft empfangen wardt, und Sy Ir werbung teten.";"NEGKER Jost de";;"L 192 LR/4 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604527;"Wie derselb kunig, auf der Botschafft Werbung, Rat hielt, unnd wie der heirat beschlossen, und was frewdt, gehalten wardt.";"NEGKER Jost de";;"L 192 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604531;"Wie die Jung kunigin Leonora, aus dem kunigreich Portugal, aus dem Mör weg fuer, und wie Sy zu Irem Gemahel, dem alten weisen kunig kumen ist.";"NEGKER Jost de";;"L 192 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604532;"Wie der Alt weiß kunig, in des Pabsts Lannd, Und fur die grosmechtigist Stat Rom kam, Und wie Er, und sein gemahl zu Rom einritten, Und emphanngen waren.";"NEGKER Jost de";;"L 192 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604533;"Wie unnser heiliger vater der Pabst, den Alten weißen kunig, und die kunigin empfienng.";"NEGKER Jost de";;"L 192 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604539;"Wie die kunigin ainen Sun gepar.";"NEGKER Jost de";;"L 192 LR/17 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604542;"Wie der Alt weyß kunig, seinem Jungen Sun, Edelknaben zugab, mit Ime kurzweil zutreiben.";"NEGKER Jost de";;"L 192 LR/20 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604543;"Wie der alt Weyß kunig, seinem Sun, sonnder hochgelert Maister zugab Ine zulernen.";"NEGKER Jost de";;"L 192 LR/21 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604545;"Wie der Jung Weyß kunig, die siben freyen kunst, in kurzer zeit lernet.";"NEGKER Jost de";;"L 192 LR/23 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604551;"Von des Jungen Weyßen kunigs miltigkait.";"NEGKER Jost de";;"L 192 LR/29 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604552;"Sans titre";"NEGKER Jost de";;"L 192 LR/30 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604553;"Wie der Jung Weyß kunig, von ainem Bauren, Windisch, und Behamisch, lernet.";"NEGKER Jost de";;"L 192 LR/31 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604555;"Wie der Jung Weyß kunig, lernnet die gepew, mit dem Stainwerck.";"NEGKER Jost de";;"L 192 LR/33 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604567;"Wie der Junng Weyß kunig, großen lust het, mit der Vischerey.";"NEGKER Jost de";;"L 192 LR/45 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604570;"Wie der Junng weiß kunig maisterlich was, gewappnet zu fechten.";"NEGKER Jost de";;"L 192 LR/48 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604576;"Wie der Alt Weyß kunig, unnd der Kunig vom Fewreyßen, zusamen kamen, ains heirats halben, mit Irn kindern.";"NEGKER Jost de";;"L 192 LR/54 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604578;"Wie der kunig von frankreich, auch etlich fursten, und herrn, ein Pundtnus, wider den kunig vom fewreysen machten, unnd Ime in sein Reich zugen, und der kunig vom frwreyßn, in ainem streit, todt belibe.";"NEGKER Jost de";;"L 192 LR/56 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604580;"Wie die Alt, unnd Junng kunigin von fewreyßen, nach Rat Irer lantschafft, nach des alten Weyßen, nach Rat Irer lantschafft, nach des alten Weyßn kunigs Sun schickten, die Jung kunigin zu der Ee zu nemen.";"NEGKER Jost de";;"L 192 LR/58 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604586;"Wie der Junng Weyß kunig, zu der Junngen kunigin kam, und wie Er Emphanngen was.";"NEGKER Jost de";;"L 192 LR/64 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604587;"Wie der Junng Weyß kunig, und die Junng kunigin vom fewreyßen, mit der Ee, zusamen geben worden sein.";"NEGKER Jost de";;"L 192 LR/65 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604589;"Wie der Junng Weyß kunig, unnd die Jung kunigin, yedes, des andern, sein sprach lernet.";"NEGKER Jost de";;"L 192 LR/67 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604590;"Wie der Junng kuni, flemisch lernet.";"NEGKER Jost de";;"L 192 LR/68 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604591;"Wie der Junng Weyß kunig, Englisch lernet.";"NEGKER Jost de";;"L 192 LR/69 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604597;"Wie der Plab kunig sich fur die Stat kunde geleget het und der Jung weiß kunig von seinem gemahl Urlaub nam, und auf den plaben kunig mit ainem hör zug.";"NEGKER Jost de";;"L 192 LR/75 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604603;"Wie der Junng Weyß kunig sich fur ain große Stat legert, die in dem Apfel grawen pundt was, und die erobert.";"NEGKER Jost de";;"L 192 LR/81 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604604;"Wie der Jung Weyß kunig, den kunig mit dem Schwann, bezwunng.";"NEGKER Jost de";;"L 192 LR/82 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604614;"Wie der Junng weyß kunig, die plab und Prawn geselschaft schlug, und Inen, mer ainen Taber abdrang.";"NEGKER Jost de";;"L 192 LR/92 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604618;"Wie der Jung Weyß kunig, an ainem anndern ort, in das landt zug, und hauptleut in der Stat ließ, so die veindt, im scharmutzl sluegen.";"NEGKER Jost de";;"L 192 LR/96 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604619;"Wie der Junng Weyß kunig, ain starcke kirchen gewann.";"NEGKER Jost de";;"L 192 LR/97 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604625;"Wie der Jung Weyß kunig, die Prawn geselschaft Erobert, und Sy Ime seinen Sun Widergaben.";"NEGKER Jost de";;"L 192 LR/103 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604628;"Wie ain Stat der Prawnen geselschaft, gegen dem Jungen weyßen kunig, ain Romor anfieng, und der weyß kunig, die darumb, mit dem swert straffet.";"NEGKER Jost de";;"L 192 LR/106 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604629;"Wie ain Stat der Prawnen geselschaft, gegen dem Jungen weyßen kunig, ain Romor anfieng, und der weyß kunig, die darumb, mit dem swert straffet.";"NEGKER Jost de";;"L 192 LR/107 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604632;"Wie der Plab kunig, dem Jungen Weyßen kunig, ain Newe Zwittracht zurichtet, bey der grawen und Apfelgrawen geselschaft, und der Jung Weiß kunig, derselben Stat eine bezwang, und die Plab geselschaft schlueg, und ausgejaget.";"NEGKER Jost de";;"L 192 LR/110 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604633;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein land zoch, und der Jung Weyß kunig, Ime entgen zoch, mit Ime zu streiten, und was Untrew, des Jungen Weyßen kunigs hauptman ainer tet.";"NEGKER Jost de";;"L 192 LR/111 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604640;"Wie der plab kunig, dem Jungen Weißen kunig seinen Zewg maister, und etlich volck abkauffet und [...] wie der weyß kunig, in etlichen seinen furnemen dadurch verhindert ward.";"NEGKER Jost de";;"L 192 LR/118 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604644;"Wie der Plab kunig, aber ein Parthey machet, und einen krieg, mit kunig Mana, Und ainem fursten anfienng, und was Widerstandt, Ime der Junng Weiß kunig thet.";"NEGKER Jost de";;"L 192 LR/122 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604647;"Wie der Jung Weyß kunig, den krieg, gegen dem Plaben kunig, auf wasser und Land, wiederumb anfieng, Und kunig Mana Sun, den meisten tail seines Lands wider gewann.";"NEGKER Jost de";;"L 192 LR/125 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604652;"Wie der Jung weiß kunig zu seinem Vater zug, umb Rat, und was furgenumen ward, auch wie der Plab kunig, und der Swartz Weyß kunig starben, unnd was krieg, sich weiter begaben, und getrieben wurden.";"NEGKER Jost de";;"L 192 LR/130 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604653;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein Land zoch, Und die Weyß geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/131 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604669;"Wie der Jung weyß kunig, die swartz und abgefallen weiß geselschaft vor ainemm Sloß schlueg.";"NEGKER Jost de";;"L 192 LR/147 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604670;"Wie der plab kunig, den Gruennen kunig beweget, wider den Jungen weyßen kunig zu kriegen.";"NEGKER Jost de";;"L 192 LR/148 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604679;"Wie der Jung weyß kunig, das landt widerumb erobert, das der gruen kunig, der weißen geselschaft abgedrungen het, Auch wie Er das gruen kunigreich bekrieget.";"NEGKER Jost de";;"L 192 LR/157 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604683;"Wie der Plab kunig, aud den Swartzen weyßen kunig, ainen krieg anfieng, und was der Jung weyß kunig darynnen handlet.";"NEGKER Jost de";;"L 192 LR/161 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604685;"Wie zwischen dem Jungen weyßen kunig, und dem Gruenen kunig, ain Rachtigung gemacht wardt.";"NEGKER Jost de";;"L 192 LR/163 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604697;"Wie der Jung weiyß kunig, von des bemelten fursten wegen, auf dem Mor krieget.";"NEGKER Jost de";;"L 192 LR/175 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604700;"Wie der New plab kunig, sein Untrew auch gegen dem weißen kunig anfienng, und was widerstandt Ime, der weyß kunig thet.";"NEGKER Jost de";;"L 192 LR/178 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604703;"Wie die weyß geselschaft, und die geselschaft von den Pauren, wider mit annder vachten, und die weyß geselschaft zuruck getriben wardt.";"NEGKER Jost de";;"L 192 LR/181 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604704;"Wie der Jung weyß kunig, auf die geselschaft von den Pauren zug, und dieselb geselschaft, sein nit erwarten wolten.";"NEGKER Jost de";;"L 192 LR/182 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604705;"Wie dem Jungen weyßen kunig Botschaft kam, das sein hauptman einer, ain slacht gegen der Pauren geselschaft gehabt het, und der weyß kunig zug zu auf dieselb geselschaft.";"NEGKER Jost de";;"L 192 LR/183 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604706;"Wie des Jungen weissen kunigs hauptman ainer, von der geselschaft (...) der Pauren, durch sein verwarlosung erschlagen wardt, mit etlichem volck.";"NEGKER Jost de";;"L 192 LR/184 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604708;"Wie der New und drit plab kunig, bey der Grauen geselschaft so vil practicieret, das Sy dem Jungen weyßen kunig wider abfielen.";"NEGKER Jost de";;"L 192 LR/186 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604713;"Wie der vorgemelt hauptman, den andern hawffen, auch slueg und das lannd erobert, und wie Im der Jung weiß kunig, dasselb lannd, umb sein dienst vereret, und derselb hauptman darnach starb.";"NEGKER Jost de";;"L 192 LR/191 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604716;"Wie der weyß kunig, dem plaben kunig, in sein kunigreich gezogen wolt sein, Und wie der Plab kunig, ainen fursten, mit Untrew fienng.";"NEGKER Jost de";;"L 192 LR/194 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604727;"Wie der Weyß kunig, ain Pundtnus aufrichtet, wider den kunig vom Visch.";"NEGKER Jost de";;"L 192 LR/205 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604732;"Wie der Weyß kunig, Auf den kunig vom Visch zug, Und vil Stet, unnd ain groß land einnam.";"NEGKER Jost de";;"L 192 LR/210 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604734;"Wie sich etlich Pauern versamelten, mit etlichen soldnern, die durch die Weiß geselschaft geschlagen waren.";"NEGKER Jost de";;"L 192 LR/212 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604738;"Wie sich die Vier kunig, in Irer Pundtnus Partheyten, Und ain grosser krieg daraus entstundt.";"NEGKER Jost de";;"L 192 LR/216 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604739;"Wie sich die Vier kunig, in Irer Pundtnus Partheyten, Und ain grosser krieg daraus entstundt.";"NEGKER Jost de";;"L 192 LR/217 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604745;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/223 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604747;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/225 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604748;"Wie der Plab kunig, den kunig der Wilden leut beweget, daß er auf den Roten Weyßen kunig zug, und erschlagen ward.";"NEGKER Jost de";;"L 192 LR/226 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604754;"Sans titre";"NEGKER Jost de";;"L 192 LR/232 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604756;"Sans titre";"NEGKER Jost de";;"L 192 LR/234 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604757;"Sans titre";"NEGKER Jost de";;"L 192 LR/235 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604759;"Sans titre";"NEGKER Jost de";;"L 192 LR/237 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010052615;"Philippe IV en chasseur";"Espagne ; Velázquez, Diego Rodríguez de Silva y";"1632 / 1634  (XVIIe siècle)";"MI 292; D 49 3 2";"Département des Peintures"
cl010258459;"stèle ; inscription";;138;"Br 4996; MNE 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010060496;"Auguste devant le tombeau d'Alexandre";"Bourdon, Sébastien ; France";"vers 1645";"INV 2810; MR 1260";"Département des Peintures"
cl010276024;"borne ; inscription";;283;"LP 2946; Ma 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010458437;"Mariage de Napoléon avec Marie-Louise à Vienne, 1810";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027321;"Vues de Sainte-Agnès et Sainte-Constance";"Valenciennes, Pierre de";1778;"RF 12966, 100; vol.23, p.336";"Département des Arts graphiques"
cl020100571;"Evêque ; quatre croquis de la main tenant un pli de la robe";"Passeri, Giuseppe";;"INV 3364, Recto; NIII 24443; MA 12595; vol.2, p.76";"Département des Arts graphiques"
cl020210271;"Vue de Znaïm, combat du 10 juillet 1809";"STORELLI Felice Maria Ferdinando";1835;"INV 32908, Recto; NIII 33258; LP Dessins 1521; Inventaire Soulié S 2630; vol.13, p.333";"Département des Arts graphiques"
cl020212380;"Combat de Château-Thierry le 12 février 1814, trois ou quatre heures du soir";"Fort, Siméon";;"INV 26623, Recto; NIII 33875; Inventaire Soulié S 2641; vol.11, p.136";"Département des Arts graphiques"
cl010368828;"Médaille : Encouragement de l’élevage des vers à soie, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275793;inscription;;"37 / 41  (2e quart Ie s. ap. J.-C.)";"LL 167; Ma 176; N 118";"Département des Antiquités grecques, étrusques et romaines"
cl010368881;"Médaille : Pour la fidélité, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368900;"Médaille : Marque de satisfaction du monarque, non daté.";"Koutchkin, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369769;"Médaille : Pour avoir sauvé des gens du naufrage, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062744;"Élisabeth d'Autriche (1554-1592), reine de France, femme de Charles IX., en buste avec toque à plumes.";"Clouet, François ; France";"1550 / 1575  (3e quart du XVIe siècle)";"MI 850";"Département des Peintures"
cl020110871;"Portrait de Maximilien couronné";"ANONYME ALLEMAND DU SUD début XVIè s";;"INV 20651, Verso; NIII 8256; MA 7757; Allemands A 407; vol.8, p.396";"Département des Arts graphiques"
cl020218414;"Souverain tenant un sceptre ; tête d'homme";"Delacroix, Eugène";;"RF 10632, Recto; vol.23, p.81";"Département des Arts graphiques"
cl020580156;"L'arc de triomphe de Maximilien : texte II";"ANDREAE Hieronymus";1515;"L 37 LR/259 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580157;"L'arc de triomphe de Maximilien : partie inférieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/260 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580160;"L'arc de triomphe de Maximilien : le jeune Maximilien, mariage de Maximilien et Marie de Bourgogne, scènes de bataille";"SPRINGINKLEE Hans";1515;"L 37 LR/263 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580162;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Renommée";"SPRINGINKLEE Hans";1515;"L 37 LR/265 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580164;"L'arc de triomphe de Maximilien : piédestaux gauche et droit de la porte principale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/267 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580165;"L'arc de triomphe de Maximilien : partie centrales des colonnes de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/268 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580166;"L'arc de triomphe de Maximilien : partie supérieure de l'arc central de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/269 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580168;"L'arc de triomphe de Maximilien : Armoiries et partie centrale de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/271 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580170;"L'arc de triomphe de Maximilien : armoiries et partie supérieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/273 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580172;"L'arc de triomphe de Maximilien : coupole de la porte centrale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/275 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580173;"L'arc de triomphe de Maximilien : texte IV";"ANDREAE Hieronymus";1515;"L 37 LR/276 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580174;"L'arc de triomphe de Maximilien : piédestaux de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/277 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580178;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/281 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580181;"L'arc de triomphe de Maximilien : socle et figures des rois de la tour droite";"SPRINGINKLEE Hans";1515;"L 37 LR/284 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580185;"L'arc de triomphe de Maximilien : griffon et couronne de la partie supérieure de la tour de droite";"Dürer, Albrecht";1515;"L 37 LR/288 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580215;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";1515;"L 37 LR/318 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580219;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";;"L 37 LR/322 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020595832;"1. Bedewt/ wie Künig Romreich, von art Edel /unnd mächtig/ seiner Tochter Ernreich/ den künen Held Tewrdannck lobet.";"BECK Leonhard";1517;"L 146 LR/1 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595833;"2. Bedewt/ Wiewol Künig Romreich/ vor bey im beschlossen hat/ seiner Tochter der Künigin Ernreich/ den berümbten Held Tewrdannckh zuuvermehlen/ nichtsdestweniger liess Er dannoch solh Sachen beratschlagen/ damit Er der vil werber begern/ so umb sein Tochter beschahen, destfüeglichen abschlagen mocht.";"BECK Leonhard";1517;"L 146 LR/2 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595838;"7. Bedeut den grossen Neyd/ und haimlich Practiken/ so wider den Tewrdanck Ime solch heyrat zu verhindern durch sein widerwertigen gebraucht/ und geübt wurden.";"BECK Leonhard";1517;"L 146 LR/7 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595842;"11. Bedeut die ausfart des Tewrdancks vo seinem lieben vatter un aus seinen Erblanden zu Edlen Künigin Ernreich.";"BECK Leonhard";1517;"L 146 LR/11 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595847;"16. Als der Edel Tewrdanck in Bayrn einen grossen sechs jerigen Leoben sach/ kam Im in seinen Syn des Samsoms handlung un trat darauf zu demselben löben der zam was/ un rysz im das maul auf/ un zoch im die Zungen heraus.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/16 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595849;"18. Ein anzaigung einer treffenlicheturstigkait un schicklichait in so grosser höhe/ auf einem fusz ein Gembsen auszzuwerffen geschach durch den Tewrdanck Im undern Inntall.";"BECK Leonhard";1517;"L 146 LR/18 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595853;"22. Ein ander geferlichait so dem Tewrdanck begegnet ist im Landt Osterreich ob der Enns Er aber durch gelücks fall und sein behertzenkeit entging dan Ime die eysen mit schnee gepaldt waren/das sy nit hafften mochten.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/22 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595855;"24. Ist poetisch gestelt und bedeut das der Edel und Tewer Ritter Tewrdanck nach solichen handlungen un volbrachten fürwitzn geschichten/ die Jugend unnd den reytzenden fürwitz nun hingelegt hat/ und zu merern alter komen ist/ wie hernachvolgt.";"BECK Leonhard";1517;"L 146 LR/24 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595856;"25. Ist poetisch und bedeut den anfang aller teurlichen sachen so der Adenlich Ritter Teurdannck mit besynntnus angefange und Im doch aus unfal und trutzlichem gemüt gross und merklich geferlicheiten zugestanden sein/ darumb wirdet gesetzt Er kam zu unfallo/ das ist zu den unfellischen geschichten.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/25 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595857;"26. Bedeut ein zufelligen geferliche Onfall so dem Tewrdanck im Lanndt zu Swaben an einer zerprochen Stegen begegnet ist.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/26 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595861;"30. Ist ein anzaigung einer treffenlichen besynntlicheit so der Tewrdanck in zufallendem unfall gehabt/ in dem val der Im mit einem gespanten Armbrost begegnet ist In Brabandt.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/30 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595863;"32. Bedeut ein gross wasser not dem Tewrdanck in Holland/ durch einen unerhörten grossen Sturm windt zugestandn/ als offt geschicht.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/32 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595864;"33. Bedewt ein unnatürlichen pferds sprung den Tewrdanck auf dem fortz geieid im Brabanndischen wald zugestanden.";"BECK Leonhard";1517;"L 146 LR/33 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595869;"38. Wie der Edel Tewerdannck an einem Swein geieid in Brabander wald sich schier aus einem seltzamen miszrad an seinem Swert erfallen het über ein leytten ab.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/38 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595870;"39. Ein geferlichait dem Tewrn Held Tewrdannck mit einer Cartonen in Osterreich under der Enns begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/39 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595872;"41. Abermals ein wunderparliche geferlichait dem Edle Held Tewrdanck mit einem Schwein auch im brüssler wald zugestanden.";"BECK Leonhard";1517;"L 146 LR/41 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595875;"44. Ein geferlichait durch Unsorgsamkait dem Held Tewerdanck begegent in dem brabantischen wald.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/44 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595876;"45. Item ein geferlicher fall dem hochgeborn Held Teurdanck mit einem Ross zu Landszrod im prüssler wald zugestanden.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/45 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595878;"47. Ein sorglicher fall auf der platten im obern Lechtall dem Edlen Tewrdanck zugestandn davon Er sich durch grosse besonnenhait erledigt.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/47 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595881;"50. Für all geferlichaitten die mit grossem geschütz an vil orte darunder drey gar gross gewese/ dem Teurn Held Teurdanck begegnet sein/ wirdet die in Bickardey gesetzt.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/50 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
