ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279508;dé;;;"MG 22391.e";"Département des Antiquités grecques, étrusques et romaines"
cl010279509;dé;;;"MG 22391.f";"Département des Antiquités grecques, étrusques et romaines"
cl010281820;dé;;;"MNE 208";"Département des Antiquités grecques, étrusques et romaines"
cl010281821;dé;;;"MNE 209";"Département des Antiquités grecques, étrusques et romaines"
cl010281823;dé;;;"MNE 211";"Département des Antiquités grecques, étrusques et romaines"
cl010282352;dé;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 207; Myr 610; Myrina 416";"Département des Antiquités grecques, étrusques et romaines"
cl010283410;osselet;;;"Myr 611; Myrina 413";"Département des Antiquités grecques, étrusques et romaines"
cl010283746;dé;;"-700 / -600  (VIIe s. av. J.-C.)";"NIII 1676; S 1244; S 5773";"Département des Antiquités grecques, étrusques et romaines"
cl010284734;pion;;;"S 2700";"Département des Antiquités grecques, étrusques et romaines"
cl010287370;dé;;;"S 7388";"Département des Antiquités grecques, étrusques et romaines"
cl010289616;osselet;;;"Br 1590; MNC 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010289620;osselet;;;"Br 1596; ED 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010289626;dé;;;"Br 1600; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010290689;"boîte à osselets";;;"Br 2948; ED 4128; INV 174; N 6202";"Département des Antiquités grecques, étrusques et romaines"
cl010290691;"boîte à osselets";;;"Br 2951; ED 4127; INV 148; N 6183";"Département des Antiquités grecques, étrusques et romaines"
cl010291632;jeton;;;"Br 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010291633;jeton;;;"Br 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010291638;jeton;;;"Br 3850";"Département des Antiquités grecques, étrusques et romaines"
cl010291641;jeton;;;"Br 3853";"Département des Antiquités grecques, étrusques et romaines"
cl010291654;jeton;;;"Br 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010291660;jeton;;;"Br 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010291662;jeton;;;"Br 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010291663;jeton;;;"Br 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010291667;jeton;;;"Br 3879";"Département des Antiquités grecques, étrusques et romaines"
cl010291675;jeton;;;"Br 3886";"Département des Antiquités grecques, étrusques et romaines"
cl010291676;jeton;;;"Br 3887; MND 644";"Département des Antiquités grecques, étrusques et romaines"
cl010291691;jeton;;;"Br 3904";"Département des Antiquités grecques, étrusques et romaines"
cl010291699;jeton;;;"Br 3911";"Département des Antiquités grecques, étrusques et romaines"
cl010291700;jeton;;;"Br 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010291705;jeton;;;"Br 3917";"Département des Antiquités grecques, étrusques et romaines"
cl010291714;jeton;;;"Br 3926";"Département des Antiquités grecques, étrusques et romaines"
cl010291719;jeton;;;"Br 3932";"Département des Antiquités grecques, étrusques et romaines"
cl010291727;jeton;;;"Br 3941";"Département des Antiquités grecques, étrusques et romaines"
cl010291730;jeton;;;"Br 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010291736;jeton;;;"Br 3950";"Département des Antiquités grecques, étrusques et romaines"
cl010291737;jeton;;;"Br 3951";"Département des Antiquités grecques, étrusques et romaines"
cl010293344;jeton;;;"Br 5426; ED 3124; N 6453";"Département des Antiquités grecques, étrusques et romaines"
cl010293345;jeton;;;"Br 5427; ED 3115; N 6459";"Département des Antiquités grecques, étrusques et romaines"
cl010293347;jeton;;;"Br 5429; ED 3125; N 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010294261;dé;;;"Br 6198";"Département des Antiquités grecques, étrusques et romaines"
cl010295347;osselet;;;"CA 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010299140;dé;;;"ED 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010299141;dé;;;"ED 4663";"Département des Antiquités grecques, étrusques et romaines"
cl010305430;jeton;;;"MNC 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010307050;jeton;;;"S 2443 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010308280;pion;;;"S 7281";"Département des Antiquités grecques, étrusques et romaines"
cl010346209;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346210;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346211;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346213;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346214;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346219;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346220;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346229;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346230;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346232;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346236;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346239;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346240;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346242;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346247;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346250;pion;;?;46985;"Département des Antiquités grecques, étrusques et romaines"
cl010346254;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346257;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346261;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010008924;osselet;;"-1550 / -1069  (Nouvel Empire)";"E 14659 B";"Département des Antiquités égyptiennes"
cl010008925;bille;;"-3600 / -3300  (Nagada II)";"E 11441";"Département des Antiquités égyptiennes"
cl010008926;osselet;;;"E 21565 A; E 14660; MG 4066";"Département des Antiquités égyptiennes"
cl010011639;dé;;"-30 / 395 (?)  (époque romaine [?])";"AF 1380 3; X 5465 (?); Edfou n°1008";"Département des Antiquités égyptiennes"
cl010011641;dé;;"-30 / 395 (?)  (époque romaine [?])";"AF 1380 1; X 5463; Edfou n°742";"Département des Antiquités égyptiennes"
cl010028624;dé;;;"E 15071";"Département des Antiquités égyptiennes"
cl010034006;icosaèdre;;"-199 / -100 (?)  (époque ptolémaïque [?])";"N 1532";"Département des Antiquités égyptiennes"
cl010034007;dé;;"-1295 / -1069  (époque ramesside)";"E 14450";"Département des Antiquités égyptiennes"
cl010037184;dé;;;"E 27931";"Département des Antiquités égyptiennes"
cl010038626;dé;;"-30 / 395 (?)  (époque romaine [?])";"E 21278; MG 3779";"Département des Antiquités égyptiennes"
cl010041820;jouet;;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 1185; X 5363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043138;poupée;;"600 / 799  (Califat rashidun ; Omeyyades)";"E 12498; X 5474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043326;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 9316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043328;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043329;"jouet ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043993;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044585;dé;;"395 / 641  (époque byzantine)";"E 10868; X 5409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044831;"dé allongé";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 12614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048232;dé;;"0 / 199  (époque romaine)";"E 13938";"Département des Antiquités égyptiennes"
cl010048233;icosaèdre;;"-199 / 0  (époque ptolémaïque ; époque romaine)";"E 13939";"Département des Antiquités égyptiennes"
cl010050915;"poupée ; figurine";;"641 / 750  (début époque islamique)";"E 12616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050917;poupée;;"700 / 815  (début époque islamique)";"E 21174; MG 3675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050919;"objet magique ; dé allongé";;"500 / 800  (époque byzantine ; époque islamique)";"N 1793 c; X 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084995;dé;;"-30 / 395 (?)  (époque romaine [?])";"E 10865";"Département des Antiquités égyptiennes"
cl010201144;jouet;;"395 / 641  (époque byzantine)";"N 1615; Salt n°550";"Département des Antiquités égyptiennes"
cl010249951;osselet;;;"Myr 619; Myrina 406";"Département des Antiquités grecques, étrusques et romaines"
cl010252915;dé;;;"ED 4646; S 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010252950;pion;;;"MNE 325.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252951;pion;;;"MNE 325.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253034;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 2040.j";"Département des Antiquités grecques, étrusques et romaines"
cl010253038;pion;;;"MNE 326.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253040;pion;;;"MNE 327.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253042;pion;;;"MNE 327.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253046;pion;;;"MNE 331.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253195;pion;;;"S 2040.h";"Département des Antiquités grecques, étrusques et romaines"
cl010253204;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 2040.c";"Département des Antiquités grecques, étrusques et romaines"
cl010253238;dé;;;"MG 22227";"Département des Antiquités grecques, étrusques et romaines"
cl010253244;pion;;;"S 2040.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253255;osselet;;;"MNE 213.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253258;osselet;;;"MNE 213.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253260;osselet;;;"MNE 213.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253267;osselet;;;"MNE 213.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253631;toupie;;;"MNE 324.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259238;"boîte à osselets";;;"CA 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010267257;pion;;;"Cp 8871";"Département des Antiquités grecques, étrusques et romaines"
cl010269151;"pion ; tessère";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 184; ED 4621";"Département des Antiquités grecques, étrusques et romaines"
cl010269153;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"ED 4625; S 2040.d";"Département des Antiquités grecques, étrusques et romaines"
cl010269183;dé;;;"MNE 198; ED 4652";"Département des Antiquités grecques, étrusques et romaines"
cl010269191;dé;;;"ED 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010269192;dé;;;"MNE 204; ED 4668";"Département des Antiquités grecques, étrusques et romaines"
cl010279379;osselet;;;"MG 22228";"Département des Antiquités grecques, étrusques et romaines"
cl010279399;jeton;;;"MG 22243.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279401;pion;;;"MG 22243.11";"Département des Antiquités grecques, étrusques et romaines"
cl010279402;jeton;;;"MG 22243.12";"Département des Antiquités grecques, étrusques et romaines"
cl010279403;jeton;;;"MG 22243.13";"Département des Antiquités grecques, étrusques et romaines"
cl010279406;pion;;;"MG 22243.17";"Département des Antiquités grecques, étrusques et romaines"
cl010279407;pion;;;"MG 22243.18";"Département des Antiquités grecques, étrusques et romaines"
cl010279414;pion;;;"MG 22243.24";"Département des Antiquités grecques, étrusques et romaines"
cl010279417;jeton;;;"MG 22243.5";"Département des Antiquités grecques, étrusques et romaines"
cl010279420;jeton;;;"MG 22243.8";"Département des Antiquités grecques, étrusques et romaines"
cl010279422;pion;;;"MG 22243.25";"Département des Antiquités grecques, étrusques et romaines"
cl010279506;dé;;;"MG 22391.b";"Département des Antiquités grecques, étrusques et romaines"
cl010281562;pion;;;"MND 96; S 6792";"Département des Antiquités grecques, étrusques et romaines"
cl010281818;pion;;;"MNE 182";"Département des Antiquités grecques, étrusques et romaines"
cl010281822;dé;;;"MNE 210";"Département des Antiquités grecques, étrusques et romaines"
cl010281824;dé;;;"MNE 212";"Département des Antiquités grecques, étrusques et romaines"
cl010283404;osselet;;;"Myr 623; Myrina 402";"Département des Antiquités grecques, étrusques et romaines"
cl010283406;osselet;;;"Myr 621; Myrina 405";"Département des Antiquités grecques, étrusques et romaines"
cl010284666;pion;;;"S 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010286250;"jeton ; pyxis";;;"S 5766";"Département des Antiquités grecques, étrusques et romaines"
cl010286277;pion;;;"S 5796";"Département des Antiquités grecques, étrusques et romaines"
cl010286278;"jeton ; couvercle de pyxis";;;"S 5797";"Département des Antiquités grecques, étrusques et romaines"
cl010286654;pion;;;"S 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010286655;pion;;;"S 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010286656;pion;;;"S 6314";"Département des Antiquités grecques, étrusques et romaines"
cl010286659;pion;;;"S 6317";"Département des Antiquités grecques, étrusques et romaines"
cl010287215;pion;;;"S 7111";"Département des Antiquités grecques, étrusques et romaines"
cl010288491;jeton;;;"AM 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010289613;osselet;;;"Br 1588; MNC 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010289617;osselet;;;"Br 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010289618;osselet;;;"Br 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010289619;osselet;;;"Br 1595; ED 4684; INV 2695; N 6736";"Département des Antiquités grecques, étrusques et romaines"
cl010289621;osselet;;;"Br 1597; ED 4678; INV 2697";"Département des Antiquités grecques, étrusques et romaines"
cl010289622;dé;;;"Br 1598; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010289623;dé;;;"Br 1599; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010290685;"boîte à osselets";;;"Br 2942; ED 4126; INV 263; N 6189";"Département des Antiquités grecques, étrusques et romaines"
cl010290957;cottabe;;;"Br 3225; Cp 7309";"Département des Antiquités grecques, étrusques et romaines"
cl010291213;jeton;;;"Br 3465; MNC 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010291623;osselet;;;"Br 3837; MND 657";"Département des Antiquités grecques, étrusques et romaines"
cl010291624;osselet;;;"Br 3838; MNC 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010291627;osselet;;;"Br 3840; MND 99";"Département des Antiquités grecques, étrusques et romaines"
cl010291648;jeton;;;"Br 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010291653;jeton;;;"Br 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010291661;jeton;;;"Br 3873";"Département des Antiquités grecques, étrusques et romaines"
cl010291664;jeton;;;"Br 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010291665;jeton;;;"Br 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010291674;jeton;;;"Br 3885";"Département des Antiquités grecques, étrusques et romaines"
cl010291678;jeton;;;"Br 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010291679;jeton;;;"Br 3890";"Département des Antiquités grecques, étrusques et romaines"
cl010291685;jeton;;;"Br 3899";"Département des Antiquités grecques, étrusques et romaines"
cl010291690;jeton;;;"Br 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010291701;jeton;;;"Br 3913";"Département des Antiquités grecques, étrusques et romaines"
cl010291706;jeton;;;"Br 3918";"Département des Antiquités grecques, étrusques et romaines"
cl010291711;jeton;;;"Br 3923";"Département des Antiquités grecques, étrusques et romaines"
cl010291712;jeton;;;"Br 3924";"Département des Antiquités grecques, étrusques et romaines"
cl010291717;jeton;;;"Br 3929";"Département des Antiquités grecques, étrusques et romaines"
cl010291724;jeton;;;"Br 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010291728;jeton;;;"Br 3942";"Département des Antiquités grecques, étrusques et romaines"
cl010291731;jeton;;;"Br 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010293346;jeton;;;"Br 5428; ED 3120; N 6456";"Département des Antiquités grecques, étrusques et romaines"
cl010305651;osselet;;;"MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010306307;osselet;;;"Myr 619; Myrina 404";"Département des Antiquités grecques, étrusques et romaines"
cl010306432;dé;;;"NIII 3249.b";"Département des Antiquités grecques, étrusques et romaines"
cl010308290;pion;;;"S 7290.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308827;dé;;;"S 8281";"Département des Antiquités grecques, étrusques et romaines"
cl010309463;jeton;;;"Br 6435";"Département des Antiquités grecques, étrusques et romaines"
cl010339460;osselet;;;"G 2447";"Département des Antiquités égyptiennes"
cl010341136;"figurine ; poupée";;"395 / 641  (époque byzantine)";"E 33557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346208;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346218;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346222;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346223;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346225;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346226;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346228;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346231;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346234;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346243;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346251;pion;;?;46986;"Département des Antiquités grecques, étrusques et romaines"
cl010346252;pion;;?;46993;"Département des Antiquités grecques, étrusques et romaines"
cl010346253;pion;;?;46984;"Département des Antiquités grecques, étrusques et romaines"
cl010346255;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346256;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346259;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346262;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346263;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346266;"pion ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl020039533;"Portrait d'Achille Emperaire";"Cézanne, Paul";"vers 1867/1870";"RF 31778, Recto; vol.27, p.66";"Département des Arts graphiques"
cl010008659;osselet;;;"E 14659 A";"Département des Antiquités égyptiennes"
cl010017237;"figurine féminine ; poupée";;"-664 / -332  (Basse Époque)";"E 10367; Sabatier n°23";"Département des Antiquités égyptiennes"
cl010026301;dé;;"-30 / 395 (?)  (époque romaine [?])";"AF 1380 4; X 5469";"Département des Antiquités égyptiennes"
cl010037181;dé;;"-30 / 641  (époque romaine ; époque byzantine)";"E 27928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037183;dé;;;"E 27930";"Département des Antiquités égyptiennes"
cl010038524;"simulacre ; balle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1556; AF 12681; Salt n°1838";"Département des Antiquités égyptiennes"
cl010038525;balle;;"-1990 / -1985  (XIe dynastie)";"AF 1337";"Département des Antiquités égyptiennes"
cl010038627;dé;;;"AF 13033";"Département des Antiquités égyptiennes"
cl010041819;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1184; X 5359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042313;"figurine ; poupée";;"395 / 641  (époque byzantine)";"AF 1179; X 5362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043139;"poupée ; figurine";;"600 / 799  (époque byzantine ; début époque islamique)";"E 12499; X 3810; IC 46; A 272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043330;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043331;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043988;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048234;icosaèdre;;"-199 / 0  (époque ptolémaïque ; époque romaine)";"E 13940";"Département des Antiquités égyptiennes"
cl010048719;dodécaèdre;;"100 / 130  (Antonins)";"AF 897";"Département des Antiquités égyptiennes"
cl010049071;"figurine ; poupée";;"395 / 641 (?)  (époque byzantine [?])";"AF 1182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049201;jouet;;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"E 27134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050914;"poupée ; figurine";;"700 / 850  (début époque islamique)";"E 12615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050918;"objet magique ; dé allongé";;"500 / 800  (époque byzantine ; début époque islamique)";"N 1793 b; X 5345; AF 6298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079040;dé;;;"AF 1380 5; X 3757; Edfou n°466";"Département des Antiquités égyptiennes"
cl010079043;toupie;;"-30 / 395 (?)  (époque romaine [?])";"AF 12144";"Département des Antiquités égyptiennes"
cl010079406;"toupie ; bouchon de vase";;;"E 12910";"Département des Antiquités égyptiennes"
cl010249954;osselet;;;"Myr 622; Myrina 404";"Département des Antiquités grecques, étrusques et romaines"
cl010250612;osselet;;;"Myr 615; Myrina 415";"Département des Antiquités grecques, étrusques et romaines"
cl010253031;pion;;;"MNE 331.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253033;pion;;;"MNE 327.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253039;pion;;;"MNE 331.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253041;pion;;;"MNE 331.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253043;pion;;;"MNE 327.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253044;pion;;;"MNE 328.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253048;pion;;;"MNE 326.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253243;osselet;;;"MNE 213.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253246;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 2040.g";"Département des Antiquités grecques, étrusques et romaines"
cl010253247;pion;;;"S 2040.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253252;osselet;;;"MNE 213.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253257;osselet;;;"MNE 213.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253259;osselet;;;"MNE 213.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259188;"dé ; monnaie";;;"CA 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010259756;"applique jeton";;;"CA 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010261476;toupie;;;"CA 446";"Département des Antiquités grecques, étrusques et romaines"
cl010261477;toupie;;;"CA 447";"Département des Antiquités grecques, étrusques et romaines"
cl010261949;toupie;;;"CA 504";"Département des Antiquités grecques, étrusques et romaines"
cl010264068;"boîte à osselets ; osselet";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 943";"Département des Antiquités grecques, étrusques et romaines"
cl010269177;dé;;;"MNE 193; ED 4647";"Département des Antiquités grecques, étrusques et romaines"
cl010269179;dé;;;"MNE 206; ED 4649";"Département des Antiquités grecques, étrusques et romaines"
cl010269181;dé;;;"MNE 195; ED 4650";"Département des Antiquités grecques, étrusques et romaines"
cl010269184;dé;;;"MNE 199; ED 4653";"Département des Antiquités grecques, étrusques et romaines"
cl010269193;dé;;;"ED 4669";"Département des Antiquités grecques, étrusques et romaines"
cl010269443;toupie;;;"Eléonte 332; Elé 209 bis";"Département des Antiquités grecques, étrusques et romaines"
