ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064432;"Deux anges portant un cartouche";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 A; MR 35";"Département des Peintures"
cl010064467;"Le Portement de croix";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";;"INV 53 C; MR 35";"Département des Peintures"
cl010064469;"Joseph d'Arimathie et Nicodème sur le chemin du Calvaire";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 E; MR 35";"Département des Peintures"
cl010065460;"Le Mariage mystique de sainte Catherine";"Anonyme ; Italie Ombrie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20271; Campana 404";"Département des Peintures"
cl010094781;"Descente de Croix : le Christ";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094782;"Descente de Croix : saint Jean l'Évangéliste";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094783;"Descente de Croix : Nicodème";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2968";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112651;"Grand vase à deux anses";Anonyme;;"OA 5543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061657;"Le Calvaire";"Maître ""expressionniste"" de Santa Chiara ; Italie Ombrie Assise";"1300 / 1400  (XIVe siècle)";"DL 1973 14B";"Département des Peintures"
cl020003530;"Tête de jeune homme, vue de face, coiffée d'une calotte";"Pérugin (dit Il Perugino)";;"INV 2678, Recto; NIII 94; MA 95; vol.1, p.430";"Département des Arts graphiques"
cl020003555;"Un ange tenant un long lacet qui l'enserre et le fait se plier en deux";"Pérugin (dit Il Perugino)";;"INV 2700, Recto; NIII 8334; MA 7821; vol.1, p.433";"Département des Arts graphiques"
cl020112107;"Scène de bataille, avec deux personnages conversant, à droite";"ANONYME OMBRIEN XVIè s";;"RF 535, Recto; HDLS 118; vol.19, p.47";"Département des Arts graphiques"
cl020228347;"Ange en prières, mains jointes, tourné de trois quarts vers la droite";"ANONYME OMBRIEN XVè s";;"RF 28972, Recto; vol.25, p.433";"Département des Arts graphiques"
cl010253026;olla;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626; CA 1626.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010253028;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1626 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010257132;"élément de collier";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 711 bis; MND 964";"Département des Antiquités grecques, étrusques et romaines"
cl010257987;"Statuette votive figurant la déesse Menerva";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 298; NIII 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010259915;support;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl010253027;"couvercle de vase";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626.bis; CA 1626; S 4104";"Département des Antiquités grecques, étrusques et romaines"
cl010256693;"applique de bijou ; applique de vêtement";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 25";"Département des Antiquités grecques, étrusques et romaines"
cl010256704;"applique de bijou ; applique de vêtement";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 26";"Département des Antiquités grecques, étrusques et romaines"
cl010257248;fibule;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 821";"Département des Antiquités grecques, étrusques et romaines"
cl010259907;cratère;Myson;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010259912;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010259914;kyathos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010294296;statuette;;"-300 / 100  (IIIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 652.2; NIII 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010298902;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"E 774; ED 1176; N 2652";"Département des Antiquités grecques, étrusques et romaines"
cl010253439;statuette;;"-300 / 100  (IIIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 652.1; NIII 3535; MNC 1957";"Département des Antiquités grecques, étrusques et romaines"
cl010255687;"bandeau de diadème";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 114";"Département des Antiquités grecques, étrusques et romaines"
cl010255777;diadème;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 123";"Département des Antiquités grecques, étrusques et romaines"
cl010257247;fibule;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 820";"Département des Antiquités grecques, étrusques et romaines"
cl010257565;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1726; MND 265";"Département des Antiquités grecques, étrusques et romaines"
cl010257711;"élément de cottabe";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Br 194; MNC 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010257761;"applique de meuble ; applique de vase";;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 226; ED 4458; INV 99; N 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010259913;pseudo-passoire;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010275298;"statue en buste";;;"Ma 1126; S 5633";"Département des Antiquités grecques, étrusques et romaines"
cl010294297;statuette;;;"Br 653; NIII 3537";"Département des Antiquités grecques, étrusques et romaines"
cl020102452;"Saint Martin ressuscitant un jeune homme";"CROCE Baldassare";"Vers 1603";"INV 12314, Recto; NIII 914; MA 890; Inventaire italien, t. XII RS 432; vol.6, p.41";"Département des Arts graphiques"
cl020133191;"Buste de femme, portant un chapeau, tournée vers la gauche";"Mottez, Victor";;"RF 22974, 5; vol.24, p.421";"Département des Arts graphiques"
cl020133194;"Frises décoratives";"Mottez, Victor";;"RF 22974, 8; vol.24, p.421";"Département des Arts graphiques"
cl020133195;"Femme drapée, vue en buste, de dos ; tête de femme, de trois-quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 9; vol.24, p.421";"Département des Arts graphiques"
cl020133197;"Christ en majesté";"Mottez, Victor";1835/1838;"RF 22974, 11; vol.24, p.421";"Département des Arts graphiques"
cl020133201;"Saint Jean Baptiste";"Mottez, Victor";1835/1839;"RF 22974, 15; vol.24, p.421";"Département des Arts graphiques"
cl020133205;"Groupe de femmes";"Mottez, Victor";;"RF 22974, 19; vol.24, p.421";"Département des Arts graphiques"
cl020133206;"Mise au tombeau";"Mottez, Victor";;"RF 22974, 20; vol.24, p.421";"Département des Arts graphiques"
cl020133207;"Allégorie de l'Humilité";"Mottez, Victor";;"RF 22974, 21; vol.24, p.421";"Département des Arts graphiques"
cl020133208;"La Visitation";"Mottez, Victor";;"RF 22974, 22; vol.24, p.421";"Département des Arts graphiques"
cl020133213;"Motif décoratif d'une voûte";"Mottez, Victor";;"RF 22974, 27; vol.24, p.421";"Département des Arts graphiques"
cl020133218;"Le Couronnement de la Vierge";"Mottez, Victor";;"RF 22974, 32; vol.24, p.421";"Département des Arts graphiques"
cl020133221;"Portrait de femme assise";"Mottez, Victor";;"RF 22974, 35; vol.24, p.421";"Département des Arts graphiques"
cl020133223;"Tête de cheval et buste d'homme";"Mottez, Victor";;"RF 22974, 37; vol.24, p.421";"Département des Arts graphiques"
cl020133225;"L'Incrédulité de saint Thomas";"Mottez, Victor";1835/1838;"RF 22974, 39; vol.24, p.421";"Département des Arts graphiques"
cl020133233;"Frises décoratives";"Mottez, Victor";;"RF 22974, 47; vol.24, p.421";"Département des Arts graphiques"
cl020133234;"Frise décorative, tête de Christ et tête d'ange";"Mottez, Victor";;"RF 22974, 48; vol.24, p.421";"Département des Arts graphiques"
cl020133243;"Figure ailée volant dans les airs";"Mottez, Victor";;"RF 22974, 57; vol.24, p.421";"Département des Arts graphiques"
cl020133249;"Figure drapée, d'après l'antique";"Mottez, Victor";;"RF 22974, 63; vol.24, p.421";"Département des Arts graphiques"
cl020133250;"Vue d'une voûte";"Mottez, Victor";;"RF 22974, 64; vol.24, p.421";"Département des Arts graphiques"
cl020133251;"Divers motifs décoratifs";"Mottez, Victor";;"RF 22974, 65; vol.24, p.421";"Département des Arts graphiques"
cl020133255;"Deux figures drapées";"Mottez, Victor";;"RF 22974, 69; vol.24, p.421";"Département des Arts graphiques"
cl020133260;"Personnage dans un intérieur";"Mottez, Victor";;"RF 22974, 74; vol.24, p.421";"Département des Arts graphiques"
cl020133262;"Deux figures drapées";"Mottez, Victor";;"RF 22974, 76; vol.24, p.421";"Département des Arts graphiques"
cl020133263;"Motifs décoratifs";"Mottez, Victor";;"RF 22974, 77; vol.24, p.421";"Département des Arts graphiques"
cl020133264;"Motifs décoratifs";"Mottez, Victor";;"RF 22974, 78; vol.24, p.421";"Département des Arts graphiques"
cl020133265;"Motifs décoratifs et notes manuscrites";"Mottez, Victor";;"RF 22974, 79; vol.24, p.421";"Département des Arts graphiques"
cl020133266;"Notes manuscrites";"Mottez, Victor";;"RF 22974, 80; vol.24, p.421";"Département des Arts graphiques"
cl020133188;"Bateau en mer arrivant au port, d'après un bas-relief";"Mottez, Victor";;"RF 22974, 2; vol.24, p.421";"Département des Arts graphiques"
cl020133189;"Notes manuscrites, et étude de bateau antique";"Mottez, Victor";;"RF 22974, 3; vol.24, p.421";"Département des Arts graphiques"
cl020133190;"Statue dans une niche ornée";"Mottez, Victor";;"RF 22974, 4; vol.24, p.421";"Département des Arts graphiques"
cl020133192;"Buste de femme portant un chapeau, de trois quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 6; vol.24, p.421";"Département des Arts graphiques"
cl020133193;"Ornement de voûte";"Mottez, Victor";;"RF 22974, 7; vol.24, p.421";"Département des Arts graphiques"
cl020133196;"Les Trois Grâces";"Mottez, Victor";;"RF 22974, 10; vol.24, p.421";"Département des Arts graphiques"
cl020133204;"La pécheresse lavant les pieds du Christ chez Simon Le Pharisien";"Mottez, Victor";1835/1838;"RF 22974, 18; vol.24, p.421";"Département des Arts graphiques"
cl020133211;"La Vierge de l'Annociation";"Mottez, Victor";1835/1838;"RF 22974, 25; vol.24, p.421";"Département des Arts graphiques"
cl020133212;"Motif décoratif";"Mottez, Victor";;"RF 22974, 26; vol.24, p.421";"Département des Arts graphiques"
cl020133216;"Une branche d'arbre avec des fruits";"Mottez, Victor";;"RF 22974, 30; vol.24, p.421";"Département des Arts graphiques"
cl020133217;Paysage;"Mottez, Victor";;"RF 22974, 31; vol.24, p.421";"Département des Arts graphiques"
cl020133220;"Le Christ en Majesté";"Mottez, Victor";1835/1838;"RF 22974, 34; vol.24, p.421";"Département des Arts graphiques"
cl020133224;"Femme nue se lavant les pieds";"Mottez, Victor";;"RF 22974, 38; vol.24, p.421";"Département des Arts graphiques"
cl020133228;"Homme drapé, les bras croisés, tourné vers la gauche";"Mottez, Victor";1835/1848;"RF 22974, 42; vol.24, p.421";"Département des Arts graphiques"
cl020133232;"Vierge à l'Enfant et frise décorative";"Mottez, Victor";;"RF 22974, 46; vol.24, p.421";"Département des Arts graphiques"
cl020133235;"Jeune homme pendu";"Mottez, Victor";1835/1838;"RF 22974, 49; vol.24, p.421";"Département des Arts graphiques"
cl020133236;"Frise et tête de personnage";"Mottez, Victor";;"RF 22974, 50; vol.24, p.421";"Département des Arts graphiques"
cl020133237;"Scène religieuse";"Mottez, Victor";;"RF 22974, 51; vol.24, p.421";"Département des Arts graphiques"
cl020133238;"Tête de femme et motifs décoratifs";"Mottez, Victor";;"RF 22974, 52; vol.24, p.421";"Département des Arts graphiques"
cl020133239;Procession;"Mottez, Victor";;"RF 22974, 53; vol.24, p.421";"Département des Arts graphiques"
cl020133245;"Figure drapée, vue de dos";"Mottez, Victor";;"RF 22974, 59; vol.24, p.421";"Département des Arts graphiques"
cl020133246;"Bélier mort sur un autel";"Mottez, Victor";;"RF 22974, 60; vol.24, p.421";"Département des Arts graphiques"
cl020133248;"Couple d'après un tombeau romain";"Mottez, Victor";;"RF 22974, 62; vol.24, p.421";"Département des Arts graphiques"
cl020133254;"Groupe de femmes, vues à mi-corps";"Mottez, Victor";;"RF 22974, 68; vol.24, p.421";"Département des Arts graphiques"
cl020133256;"Partie d'une cruche";"Mottez, Victor";;"RF 22974, 70; vol.24, p.421";"Département des Arts graphiques"
cl020133259;"Pape entouré de moines dans une niche";"Mottez, Victor";;"RF 22974, 73; vol.24, p.421";"Département des Arts graphiques"
cl020133267;"Motifs décoratifs";"Mottez, Victor";;"RF 22974, 81; vol.24, p.421";"Département des Arts graphiques"
cl020133187;"Notes manuscrites";"Mottez, Victor";;"RF 22974, 1; vol.24, p.421";"Département des Arts graphiques"
cl020133198;"Saint Pierre agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 12; vol.24, p.421";"Département des Arts graphiques"
cl020133199;"Frises décoratives et ange agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 13; vol.24, p.421";"Département des Arts graphiques"
cl020133200;"Tête de sainte ; tête de femme de profil vers la droite ; motifs de frise";"Mottez, Victor";1835/1838;"RF 22974, 14; vol.24, p.421";"Département des Arts graphiques"
cl020133202;"Saint Michel archange ; diverses études de saints";"Mottez, Victor";1835/1839;"RF 22974, 16; vol.24, p.421";"Département des Arts graphiques"
cl020133203;"Le Christ et saint Jean";"Mottez, Victor";1835/1838;"RF 22974, 17; vol.24, p.421";"Département des Arts graphiques"
cl020133209;"Divers motifs décoratifs, d'après les décorations de Giotto à OrsanMichele";"Mottez, Victor";;"RF 22974, 23; vol.24, p.421";"Département des Arts graphiques"
cl020133210;"Sainte Réparate";"Mottez, Victor";1835/1838;"RF 22974, 24; vol.24, p.421";"Département des Arts graphiques"
cl020133214;"Saint Dominique ressuscitant un moine mort pour l'écroulement d'un mur pendant la construction de l'abbaye de Monte Cassino";"Mottez, Victor";1835/1838;"RF 22974, 28; vol.24, p.421";"Département des Arts graphiques"
cl020133215;"Saint Benoît libérant un moine du démon";"Mottez, Victor";1835/1838;"RF 22974, 29; vol.24, p.421";"Département des Arts graphiques"
cl020133219;"Vierge assise, couronnée ; motif décoratif";"Mottez, Victor";1835/1838;"RF 22974, 33; vol.24, p.421";"Département des Arts graphiques"
cl020133222;"Portrait de jeune femme d'après un tableau des Offices";"Mottez, Victor";;"RF 22974, 36; vol.24, p.421";"Département des Arts graphiques"
cl020133226;"Les Saintes Femmes au tombeau";"Mottez, Victor";1835/1838;"RF 22974, 40; vol.24, p.421";"Département des Arts graphiques"
cl020133227;"Tête de jeune homme";"Mottez, Victor";1835/1838;"RF 22974, 41; vol.24, p.421";"Département des Arts graphiques"
cl020133229;"Deux femmes drapées, à genoux";"Mottez, Victor";1835/1838;"RF 22974, 43; vol.24, p.421";"Département des Arts graphiques"
cl020133230;Paysage;"Mottez, Victor";;"RF 22974, 44; vol.24, p.421";"Département des Arts graphiques"
cl020133231;Paysage;"Mottez, Victor";;"RF 22974, 45; vol.24, p.421";"Département des Arts graphiques"
cl020133240;"Femme à demi nue, les bras étendus";"Mottez, Victor";;"RF 22974, 54; vol.24, p.421";"Département des Arts graphiques"
cl020133241;"Deux femmes, dont l'une agenouillée";"Mottez, Victor";;"RF 22974, 55; vol.24, p.421";"Département des Arts graphiques"
cl020133242;"Berger portant un mouton sur ses épaules";"Mottez, Victor";;"RF 22974, 56; vol.24, p.421";"Département des Arts graphiques"
cl020133244;"Figure drapée";"Mottez, Victor";;"RF 22974, 58; vol.24, p.421";"Département des Arts graphiques"
cl020133247;"Mort de Cléopâtre";"Mottez, Victor";;"RF 22974, 61; vol.24, p.421";"Département des Arts graphiques"
cl020133252;"Divers motifs décoratifs";"Mottez, Victor";;"RF 22974, 66; vol.24, p.421";"Département des Arts graphiques"
cl020133253;"Un homme et une femme, vus à mi-corps";"Mottez, Victor";;"RF 22974, 67; vol.24, p.421";"Département des Arts graphiques"
cl020133257;"Figure drapée portant une cruche";"Mottez, Victor";;"RF 22974, 71; vol.24, p.421";"Département des Arts graphiques"
cl020133258;"Sommet d'une niche";"Mottez, Victor";;"RF 22974, 72; vol.24, p.421";"Département des Arts graphiques"
cl020133261;"Silhouettes de figures drapées de dos";"Mottez, Victor";;"RF 22974, 75; vol.24, p.421";"Département des Arts graphiques"
cl020573676;"Notes manuscrites";"Mottez, Victor";;"RF 22974, 82";"Département des Arts graphiques"
cl010053965;"La Vierge et l'Enfant dans une gloire de séraphins";"Italie ; Antonio da Viterbo";"1400 / 1500  (XVe siècle)";"MI 552; Campana 430";"Département des Peintures"
cl020230790;"Vue de Sienne";"Flandrin, Paul";1835;"RF 41422, Recto; vol.31, p.62";"Département des Arts graphiques"
