ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003120;"Tête de vieil homme vu de face : Guarino da Vérone (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2338, Recto; MI 209; NIII 35597; vol.1, p.394";"Département des Arts graphiques"
cl020003393;"Tête d'homme vue de profil et tournée vers la gauche";"Giovanni Agostino da Lodi";;"INV 2572, Recto; NIII 47; MA 50; vol.1, p.417";"Département des Arts graphiques"
cl020003444;"Tête d'homme, de profil vers la droite ; reprise de l'oeil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2608, Verso; MI 240; NIII 35628; vol.1, p.421";"Département des Arts graphiques"
cl020003530;"Tête de jeune homme, vue de face, coiffée d'une calotte";"Pérugin (dit Il Perugino)";;"INV 2678, Recto; NIII 94; MA 95; vol.1, p.430";"Département des Arts graphiques"
cl020008076;"Un vieillard examinant la tête d'un homme agenouillé devant lui";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5695.BIS, Recto; NIII 23045; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020010748;"Tête de jeune homme, tournée de profil vers la droite";"Boucher, François";;"INV 24753, Recto; NIII 28153; MA 12632; Guiffrey et Marcel G 1378; vol.10, p.192";"Département des Arts graphiques"
cl020013810;"Tête de vieil homme, et mains posées l'une sur l'autre";"ANONYME FRANCAIS XVIIIè s";;"INV 34757, Recto; NIII 30229; MA 12651; vol.14, p.248";"Département des Arts graphiques"
cl020017700;"Homme tenant une biche attachée, pour un sacrifice, et tête";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 81; vol.20, p.184";"Département des Arts graphiques"
cl020018437;"Tête d'homme coiffé d'un turban et oiseau de paradis couché";"Rembrandt, Harmensz. van Rijn";;"RF 4688, Recto; Hollandais H 1184; vol.20, p.266";"Département des Arts graphiques"
cl020020359;"Eléments architecturaux avec motif de tête d'homme dans l'espace centré";"MENZEL Adolph";;"RF 6130, 37; vol.21, p.191";"Département des Arts graphiques"
cl020025572;"Gendarme et homme assis ; tête de chien et yeux d'animal";"Lépine, Stanislas";;"RF 11838, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020025715;"Voilier ; tête d'homme portant des lunettes, de profil à gauche";"Lépine, Stanislas";;"RF 11921, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020032141;"Homme nu, le bras droit au-dessus de la tête";"FORTUNY Mariano";;"RF 29848, 76; vol.26, p.114";"Département des Arts graphiques"
cl020039181;"Tête de femme de profil, et portrait d'homme âgé, assis";"Rouget, Georges";;"RF 31439, 5; vol.28, p.10";"Département des Arts graphiques"
cl020040744;"Deux têtes de femmes, et une tête de jeune homme";"STEINLEN Théophile Alexandre";;"RF 32315.70, Recto; vol.27, p.173";"Département des Arts graphiques"
cl020040938;"Tête d'homme barbu, aux longs cheveux, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32463, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020041252;"Tête d'homme, de face, au large front, col de clergyman";"STEINLEN Théophile Alexandre";;"RF 32775, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020041301;"Tête d'homme coiffée d'une calotte avec moustaches et courte barbe";"STEINLEN Théophile Alexandre";;"RF 32814, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020100059;"Tête d'homme barbu, de profil, penchée, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2879, Recto; NIII 2418; MA 2317; vol.2, p.9";"Département des Arts graphiques"
cl020100624;"Etude de la tête d'un homme tournée vers la gauche";"Maratti, Carlo";;"INV 3417, Recto; NIII 24668; MA 12598; vol.2, p.83";"Département des Arts graphiques"
cl020102265;"Deux études d'un homme agenouillé, la tête contre un crucifix";"CALANDRUCCI Giacinto";;"INV 12142, Recto; NIII 17258; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102412;"Etude d'une tête de jeune homme, vue de trois quarts";"ANONYME ITALIEN début XVIIè s";;"INV 12276, Recto; NIII 26057; MA 12611; vol.6, p.33";"Département des Arts graphiques"
cl020103458;"Homme nu, assis, de face, bras croisés sur la tête";"ANONYME ITALIEN XVIIè s";;"INV 13238, Recto; NIII 20177; MA 12548; vol.6, p.203";"Département des Arts graphiques"
cl020103506;"Homme nu, assis, la tête appuyée sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13286, Recto; NIII 20226; MA 12548; vol.6, p.211";"Département des Arts graphiques"
cl020103906;"Demi-figure d'homme passant la tête à travers une grille";"ANONYME FLORENTIN XVIIè s";;"INV 13663, Recto; NIII 21977; MA 12562; Inventaire italien, t. IV R 225; vol.6, p.275";"Département des Arts graphiques"
cl020105085;"Tête d'homme coiffé d'un bonnet, de profil vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14794, Recto; NIII 31881; vol.6, p.488";"Département des Arts graphiques"
cl020106790;"Etude d'une tête de jeune homme, vue de trois quarts";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22067, Recto; NIII 28267; MA 12632; vol.9, p.232";"Département des Arts graphiques"
cl020108801;"Tête de jeune homme, de trois quarts vers la gauche";"TROSCHEL Hans";;"INV 18810, Recto; NIII 19989; MA 12547; Allemands A 713; vol.8, p.67";"Département des Arts graphiques"
cl020109106;"Académie d'homme debout, main droite au-dessus de la tête";"Vischer, Peter le jeune";;"INV 19053, Recto; NIII 22933; MA 12584; Allemands A 361; vol.8, p.114";"Département des Arts graphiques"
cl020109301;"Tête d'homme, vue presque de face et regardant le spectateur";"HOLBEIN Hans le Vieux";;"INV 19212, Recto; NIII 21353; MA 12560; Allemands A 212; vol.8, p.142";"Département des Arts graphiques"
cl020110011;"Portrait d'homme nu-tête, de trois quarts vers la gauche";"Champaigne, Philippe de";;"INV 19867, Recto; NIII 9416; MA 8886; Flamands F 523; vol.8, p.261";"Département des Arts graphiques"
cl020113339;"Tête de jeune homme, vu de trois quarts à droite";"MOREAU Jean Michel, le Jeune";;"RF 1632, 16; vol.19, p.129";"Département des Arts graphiques"
cl020114663;"Etude de tête d'homme vu de face coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1902, 20; vol.19, p.159";"Département des Arts graphiques"
cl020120464;"Femme, debout, coiffée d'un hermin pointu avec voile ; tête d'homme";"Corot, Jean-Baptiste Camille";;"RF 8777, Recto; vol.22, p.283";"Département des Arts graphiques"
cl020121753;"Caricature d'un homme, tête caricaturale, et deux nus d'après l'antique";"Delacroix, Eugène";;"RF 9146, 52; vol.22, p.354";"Département des Arts graphiques"
cl020122457;"Deux figures drapées, vues de profil, et tête d'homme barbu";"Delacroix, Eugène";;"RF 9160, Verso; vol.22, p.357";"Département des Arts graphiques"
cl020122912;"Etudes de nus, et de tête d'homme portant des lunettes";"Delacroix, Eugène";;"RF 9595, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020124878;"Homme nu, debout, de dos, tournant la tête à droite";"DELAUNAY Elie";;"RF 16692, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020137240;"Croquis d'un homme assis, et de la tête d'un personnage";"Chapu, Henri";;"RF 23120, 39; vol.24, p.436";"Département des Arts graphiques"
cl020137743;"Etude myologique d'une tête d'homme, de trois quarts, de dos";"Chapu, Henri";;"RF 23130, 50; vol.24, p.437";"Département des Arts graphiques"
cl020143070;"Tête d'homme de profil à gauche, en train de priser";"Delacroix, Eugène";;"RF 23357, 24; vol.24, p.465";"Département des Arts graphiques"
cl020143857;"Croquis caricatural d'une tête d'homme, de profil à gauche : Fordyce";"CAPPIELLO Leonetto";;"RF 37373, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143938;"Tête d'homme de trois quarts à droite, avec longue moustache";"CAPPIELLO Leonetto";;"RF 37441, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020144165;"Croquis d'une tête d'homme, barbu, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37625, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144166;"Croquis inachevé d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37626, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144206;"Tête d'homme, de face, avec longue barbe, chapeau: Tristan Bernard";"CAPPIELLO Leonetto";;"RF 37659, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144217;"Tête d'homme, de profil à gauche, nez et menton pointus";"CAPPIELLO Leonetto";;"RF 37667, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144275;"Double croquis, inachevé, d'une tête d'homme, de face, avec monocle";"CAPPIELLO Leonetto";;"RF 37715, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144348;"Tête d'homme avec longue barbe, de profil à droite:Géronet-Richard";"CAPPIELLO Leonetto";;"RF 37776, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020144397;"Tête d'homme, de trois quarts à gauche, inachevée:R. de Montesquiau";"CAPPIELLO Leonetto";;"RF 37812, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144411;"Tête d'homme, coiffée d'une toque, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37823, Recto; vol.30, p.64";"Département des Arts graphiques"
cl020144508;"Petit croquis d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37909, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144778;"Tête d'homme, de profil à gauche, coiffé d'un chapeau melon";"CAPPIELLO Leonetto";;"RF 38149, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144782;"Coquis d'une tête d'homme, de profil à gauche, avec monocle";"CAPPIELLO Leonetto";;"RF 38152, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144799;"Tête d'homme, de face, avec des lunettes sur le nez";"CAPPIELLO Leonetto";;"RF 38166, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144842;"Deux croquis d'une tête d'homme, aux yeux ronds, petite mèche";"CAPPIELLO Leonetto";;"RF 38207, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144867;"Tête d'homme, de profil à gauche, crâne dégarni, nez proéminent";"CAPPIELLO Leonetto";;"RF 38230, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144915;"Croquis d'une tête d'homme barbu, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38272, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020144966;"Tête d'homme, de profil à gauche, avec lunettes et favoris";"CAPPIELLO Leonetto";;"RF 38316, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020200998;"Tête d'homme coiffé d'un bonnet, de profil vers la gauche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10979, Recto; NIII 372; MA 368; vol.5, p.211";"Département des Arts graphiques"
cl020201011;"Tête d'homme, coiffé d'une calotte ronde, tourné vers la gauche";"ANONYME ITALIEN XVIè s";;"INV 10985, Recto; NIII 22772; MA 12584; vol.5, p.212";"Département des Arts graphiques"
cl020205225;"Homme nu, debout, de dos, tenant une corde, tête laurée";"ANONYME ITALIEN fin XVIIè s";;"INV 17742, Recto; NIII 20510; MA 12551; vol.7, p.423";"Département des Arts graphiques"
cl020205264;"Homme nu, assis, tourné vers la gauche, tête de face";"ANONYME ITALIEN fin XVIIè s";;"INV 17779, Recto; NIII 20548; MA 12551; vol.7, p.428";"Département des Arts graphiques"
cl020208927;"Tête d'homme barbu, les yeux levés au ciel : saint Jérôme ?";"Mignard, Pierre";;"INV 31087, Recto; NIII 10295; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020215651;"Enfant tenu dans les bras d'une femme, et tête d'homme";"Degas, Edgar";;"RF 5634.TER, 4; vol.21, p.97";"Département des Arts graphiques"
cl020220352;"Etudes : deux antiques, une tête d'antique et un profil d'homme";"ZIX Benjamin";;"RF 24142, Verso; vol.25, p.64";"Département des Arts graphiques"
cl020222024;"Tête d'homme oriental vu de dos et coiffé d'un turban";"Chassériau, Théodore";;"RF 25462, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020224144;"Homme la tête dans les mains ; main tenant un carton";"Chassériau, Théodore";;"RF 26078, 8; vol.25, p.262";"Département des Arts graphiques"
cl020232773;"Tête d'homme portant un bonnet, de profil vers la gauche";"YVON Adolphe";;"RF 42520, 61; vol.31, p.189";"Département des Arts graphiques"
cl020233455;"Tête d'homme, vu de trois quarts, tourné vers la gauche";"YVON Adolphe";;"RF 42607, 23; vol.31, p.189";"Département des Arts graphiques"
cl020501142;"Tête d'homme portant un chapeau, de profil vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12170, Verso; NIII 17286; MA 12530; vol.0";"Département des Arts graphiques"
cl020573448;"Etudes diverses : tête d'homme de profil, buste de religieuse, lampe";"DENIS Maurice";1910;"RF 54557, 34";"Département des Arts graphiques"
cl020003378;"Portrait de jeune homme de profil ; indication partielle d'une autre étude";"Boltraffio, Giovanni Antonio";"Vers 1488/1490";"INV 2558, Recto; NIII 82; MA 83; vol.1, p.416";"Département des Arts graphiques"
cl020228366;"Deux études d'homme penché en avant, vers la gauche";"Baroche (Federico Barocci, dit le)";;"RF 28990, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020000109;"Tête d'homme barbu, vu de trois quarts, tourné vers la droite : Hercule";"Bandinelli, Baccio";;"INV 98, Recto; NIII 269; MA 265; Inventaire italien, t. IX FV 44; vol.1, p.17";"Département des Arts graphiques"
cl020009336;"Vieil homme barbu, coiffé d'un turban, vu en buste, regardant vers la gauche";"JACOPO DA BOLOGNA";;"INV 6780, Verso; NIII 21274; MA 12560; Inventaire italien, t. XII RS 16; vol.3, p.362";"Département des Arts graphiques"
cl010117886;"Statuette : jeune homme";;"1700 / 1800  (XVIIIe siècle [?])";"MR 533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575973;"Tête de jeune homme à la chevelure ébouriffée, de profil à gauche. D'après l'un des ignuti de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 81";"Département des Arts graphiques"
cl020001396;"Un homme et une femme assis, de profil, et reprise de la tête de l'homme";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 856, Recto; NIII 298; MA 294; vol.1, p.142";"Département des Arts graphiques"
cl020000457;"Deux croquis d'homme assis, coiffé d'un chapeau, la tête baissée";"BELLA Stefano della";;"INV 313.2, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 460; vol.1, p.54";"Département des Arts graphiques"
cl020001491;"Homme drapé, tourné vers la gauche, la tête de face";"ANONYME FLORENTIN XVIè s";;"INV 938, Recto; NIII 920; MA 896; Inventaire italien, t.III W 579; vol.1, p.153";"Département des Arts graphiques"
cl020002936;"Tête de jeune homme, de trois quarts vers la droite";"Vasari, Giorgio";;"INV 2188, Recto; NIII 21608; MA 12561; Inventaire italien, t.I U 311; vol.1, p.374";"Département des Arts graphiques"
cl020003110;"Tête de jeune homme, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2330, Recto; MI 198; NIII 35586; vol.1, p.393";"Département des Arts graphiques"
cl020003439;"Tête d'homme coiffé probablement d'une mitre, inclinée de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2606, Recto; MI 238; NIII 35626; vol.1, p.421";"Département des Arts graphiques"
cl020008314;"Tête de jeune homme, de trois quarts vers la droite";"Anselmi, Michelangelo";;"INV 5935, Recto; NIII 4433; MA 4188; vol.3, p.218";"Département des Arts graphiques"
cl020011524;"Tête d'homme barbu, de profil, d'aprés l'antique, couronnée de laurier";"Corneille, Michel II";;"INV 25394, Recto; NIII 6856; MA 6375; vol.10, p.309";"Département des Arts graphiques"
cl020016948;"Un officier sur un cheval au galop ; amazone ; tête d'homme";"Montfort, Antoine Alphonse";;"RF 4426, Recto; Guiffrey et Marcel G 10947; vol.20, p.233";"Département des Arts graphiques"
cl020028125;"Paysanne suisse, assise ; tête d'homme coiffé d'un haut-de-forme";"Franquelin, Jean-Augustin";;"RF 13330, Recto; vol.23, p.364";"Département des Arts graphiques"
cl020031105;"Jeune homme, assis, tournant la tête et tenant une trompette";"BARRIAS Félix Joseph";;"RF 15088, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031483;"Tête d'homme, de trois quarts à droite, coiffé d'un canotier";"Toulouse-Lautrec, Henri de";;"RF 29429, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020032731;"Tête d'homme vue de trois quarts, tournée vers la droite";"Cézanne, Paul";;"RF 29933, 2; vol.26, p.149";"Département des Arts graphiques"
cl020032738;"Tête d'homme vue de trois quarts tournée vers la droite";"Cézanne, Paul";;"RF 29933, 9; vol.26, p.149";"Département des Arts graphiques"
cl020035232;"Homme accroupi, étude de jambe, et étude de tête d'enfant";"SCHUFFENECKER Emile";;"RF 31410, Verso; vol.26, p.324";"Département des Arts graphiques"
cl020040940;"Tête d'homme barbu, aux longs cheveux, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32465, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020041300;"Tête d'homme, coiffée d'une calotte, avec moustaches et courte barbe";"STEINLEN Théophile Alexandre";;"RF 32813, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020041563;"Tête d'homme âgé, barbu, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 33038, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020100211;"Jeune homme assis, la main droite posée sur la tête";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3021, Recto; NIII 24533; MA 12596; vol.2, p.27";"Département des Arts graphiques"
cl020100902;"Femmme tenant la tête d'un homme qu'elle vient de décapiter";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3687.BIS, Recto; NIII 22507; MA 12584; vol.2, p.130";"Département des Arts graphiques"
cl020101417;"Tête d'homme chauve : Bramante dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4182, Recto; NIII 23767; MA 12589; vol.2, p.207";"Département des Arts graphiques"
cl020101469;"Tête de jeune homme, de profil : figure de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4228, Recto; NIII 31857; vol.2, p.213";"Département des Arts graphiques"
cl020102499;"Un homme nu, genou droit à terre, tête en arrière";"Baglione, Giovanni";;"INV 12356.C, Recto; NIII 2534; MA 2427; vol.6, p.54";"Département des Arts graphiques"
cl020103403;"Quatre mains, buste de femme, d'homme, tête, oreille et ornement";"ANONYME ITALIEN XVIIè s";;"INV 13184, Recto; NIII 20079; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020103457;"Homme nu, assis, de face, main gauche sur la tête";"ANONYME ITALIEN XVIIè s";;"INV 13237, Recto; NIII 20176; MA 12548; vol.6, p.203";"Département des Arts graphiques"
cl020103464;"Homme nu, accroupi, penché en avant, la tête au sol";"ANONYME ITALIEN XVIIè s";;"INV 13244, Recto; NIII 20183; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020105461;"Etudes de paysages avec deux personnages et une tête d'homme";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 20869, Verso; NIII 22848; MA 12584; vol.9, p.26";"Département des Arts graphiques"
cl020107995;"Tête d'homme vue de trois quarts, coiffé d'un bonnet fourré";"VISSCHER Cornelis";;"INV 23116, Recto; NIII 8569; MA 8090; Hollandais H 867; vol.9, p.427";"Département des Arts graphiques"
cl020108676;"Tête d'homme, coiffée d'un bonnet plat et à larges bords";"Bruyn l'ancien, Bartholomaus";;"INV 18695, Recto; NIII 8280; MA 7778; Allemands A 72; vol.8, p.43";"Département des Arts graphiques"
cl020109008;"Tête d'homme vu de profil à droite, la bouche entrouverte";"Huber, Wolf";;"INV 18972, Recto; NIII 23426; MA 12584; Allemands A 240; vol.8, p.97";"Département des Arts graphiques"
cl020109096;"Tête d'homme couronnée de laurier, études de perspective, demi-figure";"Vischer, Peter le jeune";;"INV 19047, Recto; NIII 22910; MA 12584; Allemands A 367; vol.8, p.113";"Département des Arts graphiques"
cl020113357;"Tête de jeune homme, vue de trois quarts à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1650, 34; vol.19, p.130";"Département des Arts graphiques"
cl020122703;"Homme nu, posant sa tête sur les genoux d'une femme";"Delacroix, Eugène";;"RF 9395, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020123445;"Tête d'homme, portant la moustache, de profil vers la droite";"Cogniet, Léon";;"RF 15393, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123470;"Tête d'homme, portant des favoris, de profil vers la droite";"Cogniet, Léon";;"RF 15417, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020143860;"Petit croquis caricatural d'une tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37376, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143867;"Croquis caricatural inachevé d'une tête d'homme de profil à droite";"CAPPIELLO Leonetto";;"RF 37383, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143869;"Croquis caricatural d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37385, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143896;"Croquis d'une tête d'homme, de trois quarts à droite, inachevée";"CAPPIELLO Leonetto";;"RF 37408, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143924;"Tête d'homme, tournée vers la gauche, avec moustaches et barbiche";"CAPPIELLO Leonetto";;"RF 37430, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143945;"Tête d'homme, de trois quarts à droite, aux cheveux ébourrifés";"CAPPIELLO Leonetto";;"RF 37447, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143959;"Tête d'homme de trois quarts à droite, avec moustaches tombantes";"CAPPIELLO Leonetto";;"RF 37460, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143981;"Deux croquis inachevés d'une tête d'homme avec une petite moustache";"CAPPIELLO Leonetto";;"RF 37477, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020144167;"Croquis d'une tête d'homme, penchée vers la gauche: Gaston Boissier";"CAPPIELLO Leonetto";;"RF 37627, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020144204;"Tête d'homme, de profil à gauche, nez retroussé: Pierre Wolf";"CAPPIELLO Leonetto";;"RF 37657, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144264;"Tête d'homme de trois quarts à droite, nez crochu:Maurice Barrès";"CAPPIELLO Leonetto";;"RF 37704, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144272;"Tête d'homme, de profil à gauche, menton en galoche:François Coppée";"CAPPIELLO Leonetto";;"RF 37712, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144304;"Léger croquis d'une tête d'homme barbu, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37741, Verso; vol.30, p.56";"Département des Arts graphiques"
cl020144356;"Tête d'homme, de trois quarts à gauche, cheveux ondulés, moustache:Ravier";"CAPPIELLO Leonetto";;"RF 37781, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020144489;"Tête d'homme, de trois quarts à gauche, avec petite moustache";"CAPPIELLO Leonetto";;"RF 37890, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144500;"Croquis d'une tête d'homme, de profil à droite, avec lorgnon";"CAPPIELLO Leonetto";;"RF 37901, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144502;"Croquis très effacé d'une tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37903, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144579;"Tête d'homme, de profil à gauche, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37980, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144617;"Homme vu en buste, de face, tête renversée en arrière";"CAPPIELLO Leonetto";;"RF 38015, Verso; vol.30, p.75";"Département des Arts graphiques"
cl020144661;"Tête d'homme barbu, de profil à gauche, coiffé d'une toque";"CAPPIELLO Leonetto";;"RF 38048, Verso; vol.30, p.77";"Département des Arts graphiques"
cl020144847;"Croquis d'une tête d'homme, de profil à gauche, avec monocle";"CAPPIELLO Leonetto";;"RF 38211, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144850;"Tête d'homme, de trois quarts à gauche, penchée vers l'avant";"CAPPIELLO Leonetto";;"RF 38214, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144909;"Croquis d'une tête d'homme, moustachu, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38267, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144912;"Enfant assis, dans un ovale ; tête d'homme, dans un encadrement";"CAPPIELLO Leonetto";;"RF 38270, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144938;"Croquis d'une tête d'homme, moustachu, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38292, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020144970;"Tête d'homme, de profil à gauche, coiffé d'un chapeau melon";"CAPPIELLO Leonetto";;"RF 38320, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020144986;"Trois croquis inachevés d'une tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 38336, Recto; vol.30, p.98";"Département des Arts graphiques"
cl020145553;"Homme nu, de dos, la tête tournée vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38792, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020201879;"Femme posant la main gauche sur une énorme tête d'homme";"BOCCACCINO Camillo";"Vers 1540/1542";"INV 11822, Recto; NIII 4732; MA 4437; vol.5, p.363";"Département des Arts graphiques"
cl020205235;"Homme nu, assis, de face, tête tournée vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17752, Recto; NIII 20520; MA 12551; vol.7, p.425";"Département des Arts graphiques"
cl020205293;"Homme nu étendu sur le côté, tête contre le sol";"ANONYME ITALIEN fin XVIIè s";;"INV 17805, Recto; NIII 20576; MA 12551; vol.7, p.432";"Département des Arts graphiques"
cl020205996;"Homme à mi-corps. Etudes d'une tête et d'un pied.";"Le Brun, Charles";"vers 1660";"INV 28371, Recto; NIII 11433; MA 10501; Guiffrey et Marcel G 8001; vol.12, p.12";"Département des Arts graphiques"
cl020208168;"Homme drapé, vu presque de dos, la tête de profil";"Le Brun, Charles";;"INV 30380, Recto; NIII 13299; MA 10737; Guiffrey et Marcel G 8303; vol.12, p.320";"Département des Arts graphiques"
cl020208426;"Tête de jeune homme, vu de face, les yeux baissés";"Lépicié, Nicolas-Bernard";;"INV 30619, Recto; NIII 33950; vol.12, p.361";"Département des Arts graphiques"
cl020212786;"Tête de jeune homme de profil, tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26977, Verso; NIII 29169; MA 12641; vol.11, p.204";"Département des Arts graphiques"
cl020220609;"Tête d'homme, coiffé d'un bonnet, de trois quarts à droite";"Chassériau, Théodore";;"RF 24366, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020222726;"Pourtant il faut qu'elle meure ! : homme et femme ; tête d'oriental";"Chassériau, Théodore";;"RF 25984, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020225179;"Tête d'hommes ; homme vu à mi-corps ; bras et dos";"Chassériau, Théodore";;"RF 26554, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020228542;"Tête de jeune homme, de trois quarts vers la gauche";"Carpeaux, Jean-Baptiste";1860;"RF 29107, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020228637;"Jeune femme, assise, les pieds sur une chaufferette ; tête d'homme";"Vernet, Antoine-Charles-Horace";;"RF 29184, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020230691;"Tête d'homme coiffé d'un chapeau, un évêque, et un officiant";"David, Jacques-Louis";;"RF 41385, 11; vol.31, p.52";"Département des Arts graphiques"
