ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214489;"Un vase rempli de roses et d'autres fleurs";"ANONYME CHINOIS";;"INV 35580, Recto; NIII 31755; vol.15, p.62";"Département des Arts graphiques"
cl020216704;"Vue du Louvre, au travers d'arbres";"LAGRENEE Anthelme François";;"RF 6069, Recto; vol.21, p.178";"Département des Arts graphiques"
cl020219100;"Femme âgée regardant une autre femme en pleurs";"Forain, Jean-Louis";;"RF 10756, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219101;"Deux hommes en habit en compagnie d'une danseuse";"Forain, Jean-Louis";;"RF 10757, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219102;"Une danseuse et deux hommes en habit noir derrière un décor de théâtre";"Forain, Jean-Louis";;"RF 10758, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219111;"Patineuse s'élançant vers la droite";"Forain, Jean-Louis";;"RF 10767, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219113;"Les joies de l'adultère : couple assis sur un canapé";"Forain, Jean-Louis";;"RF 10769, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219115;"Une dame en toilette de bal et un homme tenant son habit à la main";"Forain, Jean-Louis";;"RF 10771, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219121;"Femme se poudrant contre un homme appuyé sur un bureau";"Forain, Jean-Louis";;"RF 10777, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219122;"Un artiste devant son chevalet et un homme avec une toile sous chaque bras";"Forain, Jean-Louis";;"RF 10778, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219130;"Un homme affaissé et endormi sur un divant et une jeune femme";"Forain, Jean-Louis";;"RF 10786, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219131;"Femme agenouillée pleurant un homme dans un lit devant une autre femme";"Forain, Jean-Louis";;"RF 10787, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219139;"Grosse femme coiffée d'un bonnet phrygien devant un homme assis, accablé";"Forain, Jean-Louis";;"RF 10794, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020220570;"Homme en habit noir auprès d'une femme étendue dans un fauteuil";"Forain, Jean-Louis";;"RF 24327, Recto; vol.25, p.88";"Département des Arts graphiques"
cl020220571;"Le déjeuner du convalescent";"Forain, Jean-Louis";;"RF 24328, Recto; vol.25, p.88";"Département des Arts graphiques"
cl020228844;"Vue de l'île Maïre, au sud-ouet de Marseille";"AUBURTIN Jean Francis";1897;"RF 39079, Recto; LUX 42.D; vol.29, p.4";"Département des Arts graphiques"
cl020228845;"Etude d'un poisson, un saint-pierre doré";"AUBURTIN Jean Francis";1897;"RF 39080, Recto; LUX 43.D; vol.29, p.4";"Département des Arts graphiques"
cl020228850;"La palette de la vie : Composition allégorique sous forme d'une palette";"BAER Gil";1895;"RF 39085, Recto; LUX 322.D; vol.29, p.5";"Département des Arts graphiques"
cl020229169;"Apparition du Christ à trois femmes ou la Foi";"BESNARD Albert";;"RF 39175, Recto; LUX 1362; vol.29, p.39";"Département des Arts graphiques"
cl020229260;"Deux hommes en habit, attablés, face à face";"BOTTINI Georges Alfred";;"RF 39233, Recto; AM 1974.165; vol.29, p.47";"Département des Arts graphiques"
cl020230053;"Le chanteur Polin";SEM;;"RF 40167, Recto; AM 233.D; vol.29, p.424";"Département des Arts graphiques"
cl020230064;"Paysage de Larmoor";"SERRIERE Jean";;"RF 40176, Recto; AM 1478.D; vol.29, p.433";"Département des Arts graphiques"
cl020230098;"Des quais à Bordeaux";"HUGO Georges Victor";;"RF 40225, Recto; AM 1844.D; vol.29, p.461";"Département des Arts graphiques"
cl020230120;"Pierrot se déshabille";"WILLETTE Léon Adolphe";;"RF 40250, Recto; LUX 755.D; vol.29, p.474";"Département des Arts graphiques"
cl020230439;"Vue de la Colonnade Saint-Pierre et du Vatican";"SAINT-QUENTIN Jacques Philippe Joseph de";1770;"RF 41256, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020231508;"Portrait d'Edouard Manet debout";"Degas, Edgar";"vers 1866/1868";"RF 41651, Recto; vol.31, p.116";"Département des Arts graphiques"
cl020233689;"Notre Dame de Paris : le déambulatoire";"PENNELL Joseph";1893;"RF 39928, Recto; LUX 812.D154; vol.29";"Département des Arts graphiques"
cl020503571;"Femme avec un collier de perle";"Forain, Jean-Louis";;"RF 10776, Verso";"Département des Arts graphiques"
cl020503972;"Chemin et clôture à l'entrée d'un village";"MOLIJN Pieter de";1655;"REC 77, Recto";"Département des Arts graphiques"
cl020504053;"Saint Jacques tenant un crâne";"ANONYME ALLEMAND fin XVIè s";;"REC 153, Recto";"Département des Arts graphiques"
cl020504055;"'Su devocion, la consuela' ('Sa dévotion la console')";"Goya y Lucientes, Francisco de";;"REC 155, Recto; Inv. Ecole espagnole k 198";"Département des Arts graphiques"
cl020504684;"Le Serment de Ferdinand VII, dans l'église San Jeronimo el Real";"PARET Y ALCAZAR Luis";1790;"RF 43408, Recto; Inv. Ecole espagnole k 208";"Département des Arts graphiques"
cl020514070;"Autoportrait aux masques";"SPILLIAERT Léon";1903;"RF 54297, Recto";"Département des Arts graphiques"
cl020519806;L'annonciation;"Androuet du Cerceau, Jacques Ier";;"4709 LR/ Recto; 16479; vol.3, p.19";"Département des Arts graphiques"
cl020519807;"Epures géométriques de deux colonnes";"Androuet du Cerceau, Jacques Ier";;"4710 LR/ Recto; 16482; vol.3, p.19";"Département des Arts graphiques"
cl020519809;"Portique antique";"Androuet du Cerceau, Jacques Ier";;"4712 LR/ Recto; 16481; vol.3, p.19";"Département des Arts graphiques"
cl020519810;"Les trois hommes nus";"Androuet du Cerceau, Jacques Ier";;"4713 LR/ Recto; 16480; vol.3, p.19";"Département des Arts graphiques"
cl020549631;"Le petit marchand de gimblettes";"BONNET Louis Marin";"Vers 1763";"19115 LR/ Recto; 19665; vol.8, p.54";"Département des Arts graphiques"
cl020561843;"Sans titre";"TAL COAT Pierre";;"RF 52099, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020576519;"Digue la nuit. Reflets de lumière";"SPILLIAERT Léon";"en 1908";"RF 54804, Recto";"Département des Arts graphiques"
