ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016434;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 777 3; S 1579; IM 2981 ou IM 2983 ?";"Département des Antiquités égyptiennes"
cl010016457;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12003; BN 881";"Département des Antiquités égyptiennes"
cl010016529;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 41; Drovetti n°206";"Département des Antiquités égyptiennes"
cl010016639;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1968; N 2670; Clot bey Caisse 21 F n°658";"Département des Antiquités égyptiennes"
cl010016656;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 11974; BN 837";"Département des Antiquités égyptiennes"
cl010016657;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 5574";"Département des Antiquités égyptiennes"
cl010016718;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 3; 1032; Champollion Q. 113; Durand n°267 (?)";"Département des Antiquités égyptiennes"
cl010016719;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5649";"Département des Antiquités égyptiennes"
cl010016953;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13905";"Département des Antiquités égyptiennes"
cl010017385;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 3953 BIS";"Département des Antiquités égyptiennes"
cl010017431;"serviteur funéraire momiforme";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"E 8867";"Département des Antiquités égyptiennes"
cl010017435;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1940; N 2670; Clot bey C 21 F n°633";"Département des Antiquités égyptiennes"
cl010017685;"serviteur funéraire momiforme";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 1976; N 2249; Clot bey Caisse 21 F n°669";"Département des Antiquités égyptiennes"
cl010017871;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2934 3";"Département des Antiquités égyptiennes"
cl010017872;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13912";"Département des Antiquités égyptiennes"
cl010017963;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3968";"Département des Antiquités égyptiennes"
cl010017964;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 5567";"Département des Antiquités égyptiennes"
cl010017981;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13854";"Département des Antiquités égyptiennes"
cl010018178;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3973";"Département des Antiquités égyptiennes"
cl010018179;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 828 ?; IM 4417 ?";"Département des Antiquités égyptiennes"
cl010018302;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11599; AF 1660 BIS; 143535 MNW";"Département des Antiquités égyptiennes"
cl010018563;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11596";"Département des Antiquités égyptiennes"
cl010018901;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11597";"Département des Antiquités égyptiennes"
cl010018902;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11593";"Département des Antiquités égyptiennes"
cl010018903;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11595";"Département des Antiquités égyptiennes"
cl010019251;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 60; Champollion Q. 268";"Département des Antiquités égyptiennes"
cl010019276;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 161";"Département des Antiquités égyptiennes"
cl010019277;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 162";"Département des Antiquités égyptiennes"
cl010019302;"serviteur funéraire momiforme";;"-664 / -610  (Ouahibrê Psammétique I)";"N 2667 30; Salt n°3530";"Département des Antiquités égyptiennes"
cl010019380;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"AF 1908";"Département des Antiquités égyptiennes"
cl010019397;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3967";"Département des Antiquités égyptiennes"
cl010019399;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 382";"Département des Antiquités égyptiennes"
cl010019400;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 383";"Département des Antiquités égyptiennes"
cl010019402;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 385";"Département des Antiquités égyptiennes"
cl010019405;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 388";"Département des Antiquités égyptiennes"
cl010019408;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 317";"Département des Antiquités égyptiennes"
cl010019410;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 319";"Département des Antiquités égyptiennes"
cl010019412;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 321";"Département des Antiquités égyptiennes"
cl010019477;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 11962; BN 823";"Département des Antiquités égyptiennes"
cl010019496;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 5646";"Département des Antiquités égyptiennes"
cl010019599;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"E 1982; N 2734 X; Clot bey C 21 F n°675";"Département des Antiquités égyptiennes"
cl010019722;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 75; IM 4896 ?";"Département des Antiquités égyptiennes"
cl010019725;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 78";"Département des Antiquités égyptiennes"
cl010019729;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"Salt n°3464 ?";"Département des Antiquités égyptiennes"
cl010019733;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 31";"Département des Antiquités égyptiennes"
cl010019734;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 32";"Département des Antiquités égyptiennes"
cl010019772;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 85";"Département des Antiquités égyptiennes"
cl010019776;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 89";"Département des Antiquités égyptiennes"
cl010019777;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 90";"Département des Antiquités égyptiennes"
cl010019778;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 91";"Département des Antiquités égyptiennes"
cl010019782;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 95";"Département des Antiquités égyptiennes"
cl010019840;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 41; IM 4743";"Département des Antiquités égyptiennes"
cl010019841;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 42; IM 4714";"Département des Antiquités égyptiennes"
cl010019864;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 143";"Département des Antiquités égyptiennes"
cl010019878;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 380";"Département des Antiquités égyptiennes"
cl010019879;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 381";"Département des Antiquités égyptiennes"
cl010019884;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 326";"Département des Antiquités égyptiennes"
cl010019888;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 198";"Département des Antiquités égyptiennes"
cl010019889;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 202";"Département des Antiquités égyptiennes"
cl010019927;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 287";"Département des Antiquités égyptiennes"
cl010019934;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 294";"Département des Antiquités égyptiennes"
cl010019936;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 296";"Département des Antiquités égyptiennes"
cl010019938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 298";"Département des Antiquités égyptiennes"
cl010019939;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 299";"Département des Antiquités égyptiennes"
cl010019940;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 300; IM 5240";"Département des Antiquités égyptiennes"
cl010019941;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 301";"Département des Antiquités égyptiennes"
cl010019944;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 304";"Département des Antiquités égyptiennes"
cl010019945;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 305";"Département des Antiquités égyptiennes"
cl010019946;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 306";"Département des Antiquités égyptiennes"
cl010019950;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 407";"Département des Antiquités égyptiennes"
cl010019956;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 223";"Département des Antiquités égyptiennes"
cl010019959;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 226";"Département des Antiquités égyptiennes"
cl010019960;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 147";"Département des Antiquités égyptiennes"
cl010019962;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 149";"Département des Antiquités égyptiennes"
cl010019963;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 150";"Département des Antiquités égyptiennes"
cl010019964;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 151";"Département des Antiquités égyptiennes"
cl010019965;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 152";"Département des Antiquités égyptiennes"
cl010019966;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 237";"Département des Antiquités égyptiennes"
cl010019967;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 238";"Département des Antiquités égyptiennes"
cl010020017;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 72";"Département des Antiquités égyptiennes"
cl010020019;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 74";"Département des Antiquités égyptiennes"
cl010020020;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 75";"Département des Antiquités égyptiennes"
cl010020024;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 79";"Département des Antiquités égyptiennes"
cl010020104;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 83";"Département des Antiquités égyptiennes"
cl010020107;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 86";"Département des Antiquités égyptiennes"
cl010020109;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 49";"Département des Antiquités égyptiennes"
cl010020111;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 51";"Département des Antiquités égyptiennes"
cl010020134;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 241";"Département des Antiquités égyptiennes"
cl010020138;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 245";"Département des Antiquités égyptiennes"
cl010020139;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 246";"Département des Antiquités égyptiennes"
cl010020173;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 96";"Département des Antiquités égyptiennes"
cl010020176;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 99";"Département des Antiquités égyptiennes"
cl010020178;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 101";"Département des Antiquités égyptiennes"
cl010020180;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 103";"Département des Antiquités égyptiennes"
cl010020182;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 105";"Département des Antiquités égyptiennes"
cl010020184;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 107";"Département des Antiquités égyptiennes"
cl010020186;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 109";"Département des Antiquités égyptiennes"
cl010020187;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 110";"Département des Antiquités égyptiennes"
cl010020189;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 112";"Département des Antiquités égyptiennes"
cl010020190;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 113";"Département des Antiquités égyptiennes"
cl010020192;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 115";"Département des Antiquités égyptiennes"
cl010020195;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 118";"Département des Antiquités égyptiennes"
cl010020199;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 122";"Département des Antiquités égyptiennes"
cl010020202;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 125";"Département des Antiquités égyptiennes"
cl010020206;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 255";"Département des Antiquités égyptiennes"
cl010020207;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 256";"Département des Antiquités égyptiennes"
cl010020210;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 259";"Département des Antiquités égyptiennes"
cl010020211;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 260";"Département des Antiquités égyptiennes"
cl010020215;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 264";"Département des Antiquités égyptiennes"
cl010020219;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 268; IM 5114 ?";"Département des Antiquités égyptiennes"
cl010020236;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 87";"Département des Antiquités égyptiennes"
cl010020239;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 90";"Département des Antiquités égyptiennes"
cl010020241;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 37";"Département des Antiquités égyptiennes"
cl010020242;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 38";"Département des Antiquités égyptiennes"
cl010020243;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 39";"Département des Antiquités égyptiennes"
cl010020244;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 40";"Département des Antiquités égyptiennes"
cl010020245;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 41";"Département des Antiquités égyptiennes"
cl010020248;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 44";"Département des Antiquités égyptiennes"
cl010020249;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 45";"Département des Antiquités égyptiennes"
cl010020250;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 46";"Département des Antiquités égyptiennes"
cl010020259;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 11";"Département des Antiquités égyptiennes"
cl010020261;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 13";"Département des Antiquités égyptiennes"
cl010020267;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 19";"Département des Antiquités égyptiennes"
cl010020271;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 57";"Département des Antiquités égyptiennes"
cl010020447;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 26";"Département des Antiquités égyptiennes"
cl010020448;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 27";"Département des Antiquités égyptiennes"
cl010020449;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 28";"Département des Antiquités égyptiennes"
cl010020453;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 7";"Département des Antiquités égyptiennes"
cl010020454;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 8; IM 4772";"Département des Antiquités égyptiennes"
cl010020455;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 9";"Département des Antiquités égyptiennes"
cl010020456;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 10";"Département des Antiquités égyptiennes"
cl010020460;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 14";"Département des Antiquités égyptiennes"
cl010020462;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 16";"Département des Antiquités égyptiennes"
cl010020463;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 17";"Département des Antiquités égyptiennes"
cl010020465;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 19";"Département des Antiquités égyptiennes"
cl010020468;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 22";"Département des Antiquités égyptiennes"
cl010020479;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 33";"Département des Antiquités égyptiennes"
cl010020503;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 135";"Département des Antiquités égyptiennes"
cl010020507;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 139";"Département des Antiquités égyptiennes"
cl010020508;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 165";"Département des Antiquités égyptiennes"
cl010020523;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 55";"Département des Antiquités égyptiennes"
cl010020525;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 57";"Département des Antiquités égyptiennes"
cl010020526;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 58";"Département des Antiquités égyptiennes"
cl010020527;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 59";"Département des Antiquités égyptiennes"
cl010020530;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 62";"Département des Antiquités égyptiennes"
cl010020538;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 39";"Département des Antiquités égyptiennes"
cl010020541;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 48";"Département des Antiquités égyptiennes"
cl010020543;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 50; IM 4625 ?; IM 4629 ?";"Département des Antiquités égyptiennes"
cl010020544;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 51";"Département des Antiquités égyptiennes"
cl010020547;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 61";"Département des Antiquités égyptiennes"
cl010020550;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 64; IM 4673 ?";"Département des Antiquités égyptiennes"
cl010020556;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 130";"Département des Antiquités égyptiennes"
cl010020558;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 132";"Département des Antiquités égyptiennes"
cl010020559;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 133; IM 4749 ?";"Département des Antiquités égyptiennes"
cl010020563;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 137";"Département des Antiquités égyptiennes"
cl010020564;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 138";"Département des Antiquités égyptiennes"
cl010020571;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 67";"Département des Antiquités égyptiennes"
cl010020572;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 68";"Département des Antiquités égyptiennes"
cl010020573;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 69";"Département des Antiquités égyptiennes"
cl010020574;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 70";"Département des Antiquités égyptiennes"
cl010020575;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 71";"Département des Antiquités égyptiennes"
cl010020578;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 68; IM 4757 ?";"Département des Antiquités égyptiennes"
cl010020579;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 69; IM 4414";"Département des Antiquités égyptiennes"
cl010020581;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 71";"Département des Antiquités égyptiennes"
cl010020584;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 92";"Département des Antiquités égyptiennes"
cl010020585;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 93";"Département des Antiquités égyptiennes"
cl010020588;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 96";"Département des Antiquités égyptiennes"
cl010020590;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 98; IM 4502";"Département des Antiquités égyptiennes"
cl010020593;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 101; IM 4375";"Département des Antiquités égyptiennes"
cl010020594;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 102";"Département des Antiquités égyptiennes"
cl010020596;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 104";"Département des Antiquités égyptiennes"
cl010020598;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 106";"Département des Antiquités égyptiennes"
cl010020600;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 108";"Département des Antiquités égyptiennes"
cl010020603;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 111";"Département des Antiquités égyptiennes"
cl010020604;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 112";"Département des Antiquités égyptiennes"
cl010020605;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 113";"Département des Antiquités égyptiennes"
cl010020606;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 114; IM 44[..] ?";"Département des Antiquités égyptiennes"
cl010020610;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 118";"Département des Antiquités égyptiennes"
cl010020612;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 120";"Département des Antiquités égyptiennes"
cl010020616;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 130";"Département des Antiquités égyptiennes"
cl010020617;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 131";"Département des Antiquités égyptiennes"
cl010020618;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 132";"Département des Antiquités égyptiennes"
cl010020620;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 1";"Département des Antiquités égyptiennes"
cl010020624;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 144";"Département des Antiquités égyptiennes"
cl010020655;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 204";"Département des Antiquités égyptiennes"
cl010020721;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 152";"Département des Antiquités égyptiennes"
cl010020722;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 153";"Département des Antiquités égyptiennes"
cl010020728;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 159";"Département des Antiquités égyptiennes"
cl010020731;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 162";"Département des Antiquités égyptiennes"
cl010020734;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 165; IM 4387";"Département des Antiquités égyptiennes"
cl010020736;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 167";"Département des Antiquités égyptiennes"
cl010020738;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 169; IM 4725 ?";"Département des Antiquités égyptiennes"
cl010020741;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 172";"Département des Antiquités égyptiennes"
cl010020742;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 173";"Département des Antiquités égyptiennes"
