ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010441481;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.456; HL MOUL 0789.06";"Service de l'Histoire du Louvre"
cl010441482;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.457; HL MOUL 0789.07";"Service de l'Histoire du Louvre"
cl010441486;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.461; HL MOUL 0789.11";"Service de l'Histoire du Louvre"
cl010441495;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.730; HL MOUL 0791.03";"Service de l'Histoire du Louvre"
cl010441496;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.731; HL MOUL 0791.04";"Service de l'Histoire du Louvre"
cl010441500;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.734; HL MOUL 0791.07";"Service de l'Histoire du Louvre"
cl010441503;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2686; HL MOUL 0800.02";"Service de l'Histoire du Louvre"
cl010441504;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2379; HL MOUL 0802.02";"Service de l'Histoire du Louvre"
cl010441505;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2380; HL MOUL 0802.03";"Service de l'Histoire du Louvre"
cl010441508;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2383; HL MOUL 0802.06";"Service de l'Histoire du Louvre"
cl010441509;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2384; HL MOUL 0802.07";"Service de l'Histoire du Louvre"
cl010441510;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2385; HL MOUL 0802.08";"Service de l'Histoire du Louvre"
cl010441518;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2417; HL MOUL 0847.02";"Service de l'Histoire du Louvre"
cl010441522;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2211; HL MOUL 0848.02";"Service de l'Histoire du Louvre"
cl010441525;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2214; HL MOUL 0849.03";"Service de l'Histoire du Louvre"
cl010441527;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1933; HL MOUL 0850.03";"Service de l'Histoire du Louvre"
cl010441541;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2644; HL MOUL 0852.03";"Service de l'Histoire du Louvre"
cl010441543;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2645; HL MOUL 0852.04";"Service de l'Histoire du Louvre"
cl010441545;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2707; HL MOUL 0854.02";"Service de l'Histoire du Louvre"
cl010441550;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.757; HL MOUL 0855.04";"Service de l'Histoire du Louvre"
cl010441551;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.758; HL MOUL 0855.05";"Service de l'Histoire du Louvre"
cl010441564;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2948; HL MOUL 0886.04";"Service de l'Histoire du Louvre"
cl010441567;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2950; HL MOUL 0886.06";"Service de l'Histoire du Louvre"
cl010441584;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2767; HL MOUL 0912.02";"Service de l'Histoire du Louvre"
cl010441594;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1100; HL MOUL 0914.02";"Service de l'Histoire du Louvre"
cl010441596;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2507; HL MOUL 0919.02";"Service de l'Histoire du Louvre"
cl010441598;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1244; HL MOUL 0920.03";"Service de l'Histoire du Louvre"
cl010441600;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1246; HL MOUL 0920.05";"Service de l'Histoire du Louvre"
cl010441601;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1299; HL MOUL 0921.02";"Service de l'Histoire du Louvre"
cl010441604;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1302; HL MOUL 0921.05";"Service de l'Histoire du Louvre"
cl010441608;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1305; HL MOUL 0921.08";"Service de l'Histoire du Louvre"
cl010441609;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1306; HL MOUL 0921.09";"Service de l'Histoire du Louvre"
cl010441611;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1311; HL MOUL 0921.11";"Service de l'Histoire du Louvre"
cl010441665;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3050; HL MOUL 0966.06";"Service de l'Histoire du Louvre"
cl010441668;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1677; HL MOUL 0970.02";"Service de l'Histoire du Louvre"
cl010441669;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2730; HL MOUL 0984.02";"Service de l'Histoire du Louvre"
cl010441670;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2731; HL MOUL 0984.03";"Service de l'Histoire du Louvre"
cl010441673;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2006; HL MOUL 0990.02";"Service de l'Histoire du Louvre"
cl010441674;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2007; HL MOUL 0990.03";"Service de l'Histoire du Louvre"
cl010441676;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2009; HL MOUL 0990.05";"Service de l'Histoire du Louvre"
cl010441682;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1999; HL MOUL 0997.02";"Service de l'Histoire du Louvre"
cl010441683;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.12; HL MOUL 1000.02";"Service de l'Histoire du Louvre"
cl010441685;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.13; HL MOUL 1000.03";"Service de l'Histoire du Louvre"
cl010441694;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1979; HL MOUL 1015.02";"Service de l'Histoire du Louvre"
cl010441695;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1980; HL MOUL 1015.03";"Service de l'Histoire du Louvre"
cl010441719;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2408; HL MOUL 1049.03";"Service de l'Histoire du Louvre"
cl010441723;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2363; HL MOUL 1050.04";"Service de l'Histoire du Louvre"
cl010441725;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1786; HL MOUL 1051.03";"Service de l'Histoire du Louvre"
cl010441763;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2468; HL MOUL 1089.02";"Service de l'Histoire du Louvre"
cl010441769;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3106; HL MOUL 1094.04";"Service de l'Histoire du Louvre"
cl010441775;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1686; HL MOUL 1095.03";"Service de l'Histoire du Louvre"
cl010441801;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.660; HL MOUL 1107.02";"Service de l'Histoire du Louvre"
cl010441803;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.643; HL MOUL 1122.02";"Service de l'Histoire du Louvre"
cl010441835;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1249; HL MOUL 1153.03";"Service de l'Histoire du Louvre"
cl010441836;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1250; HL MOUL 1153.04";"Service de l'Histoire du Louvre"
cl010441841;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1253; HL MOUL 1156.03";"Service de l'Histoire du Louvre"
cl010441863;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1255; HL MOUL 1156.05";"Service de l'Histoire du Louvre"
cl010441867;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1541; HL MOUL 1165.02";"Service de l'Histoire du Louvre"
cl010441872;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1448; HL MOUL 1167.03";"Service de l'Histoire du Louvre"
cl010441881;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2662; HL MOUL 1170.03";"Service de l'Histoire du Louvre"
cl010441883;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2663; HL MOUL 1170.04";"Service de l'Histoire du Louvre"
cl010441893;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2669; HL MOUL 1170.10";"Service de l'Histoire du Louvre"
cl010441896;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2671; HL MOUL 1170.12";"Service de l'Histoire du Louvre"
cl010441898;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2673; HL MOUL 1170.14";"Service de l'Histoire du Louvre"
cl010441906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2678; HL MOUL 1170.19";"Service de l'Histoire du Louvre"
cl010441907;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2679; HL MOUL 1170.20";"Service de l'Histoire du Louvre"
cl010441909;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2681; HL MOUL 1170.22";"Service de l'Histoire du Louvre"
cl010441915;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2097; HL MOUL 1171.03";"Service de l'Histoire du Louvre"
cl010441916;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1195; HL MOUL 1172.02";"Service de l'Histoire du Louvre"
cl010441918;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1196; HL MOUL 1172.03";"Service de l'Histoire du Louvre"
cl010441919;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1197; HL MOUL 1172.04";"Service de l'Histoire du Louvre"
cl010441921;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.594; HL MOUL 1174.02";"Service de l'Histoire du Louvre"
cl010441930;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2587; HL MOUL 1178.02";"Service de l'Histoire du Louvre"
cl010441936;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2591; HL MOUL 1178.06";"Service de l'Histoire du Louvre"
cl010441937;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2592; HL MOUL 1178.07";"Service de l'Histoire du Louvre"
cl010441943;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1609; HL MOUL 1180.03";"Service de l'Histoire du Louvre"
cl010441944;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1610; HL MOUL 1180.04";"Service de l'Histoire du Louvre"
cl010441947;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.857; HL MOUL 1200.04";"Service de l'Histoire du Louvre"
cl010441951;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.859; HL MOUL 1200.06";"Service de l'Histoire du Louvre"
cl010441953;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.860; HL MOUL 1200.07";"Service de l'Histoire du Louvre"
cl010441954;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.861; HL MOUL 1200.08";"Service de l'Histoire du Louvre"
cl010441968;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.884; HL MOUL 1208.05";"Service de l'Histoire du Louvre"
cl010441969;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.885; HL MOUL 1208.06";"Service de l'Histoire du Louvre"
cl010441974;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.994; HL MOUL 1209.02";"Service de l'Histoire du Louvre"
cl010441975;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.811; HL MOUL 1215.02";"Service de l'Histoire du Louvre"
cl010441986;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.532; HL MOUL 1230.02";"Service de l'Histoire du Louvre"
cl010442000;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2548; HL MOUL 1254.02";"Service de l'Histoire du Louvre"
cl010442002;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1019; HL MOUL 1256.03";"Service de l'Histoire du Louvre"
cl010442006;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1022; HL MOUL 1256.06";"Service de l'Histoire du Louvre"
cl010442009;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1025; HL MOUL 1256.09";"Service de l'Histoire du Louvre"
cl010442011;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.546; HL MOUL 1257.02";"Service de l'Histoire du Louvre"
cl010442012;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.547; HL MOUL 1257.03";"Service de l'Histoire du Louvre"
cl010442017;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.551; HL MOUL 1257.07";"Service de l'Histoire du Louvre"
cl010442018;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.552; HL MOUL 1257.08";"Service de l'Histoire du Louvre"
cl010442020;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.554; HL MOUL 1257.10";"Service de l'Histoire du Louvre"
cl010442021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.555; HL MOUL 1257.11";"Service de l'Histoire du Louvre"
cl010442025;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.559; HL MOUL 1257.15";"Service de l'Histoire du Louvre"
cl010442026;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.560; HL MOUL 1257.16";"Service de l'Histoire du Louvre"
cl010442028;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.562; HL MOUL 1257.18";"Service de l'Histoire du Louvre"
cl010442029;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.563; HL MOUL 1257.19";"Service de l'Histoire du Louvre"
cl010442035;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3056; HL MOUL 1258.04";"Service de l'Histoire du Louvre"
cl010442036;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3057; HL MOUL 1258.05";"Service de l'Histoire du Louvre"
cl010442041;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3062; HL MOUL 1258.10";"Service de l'Histoire du Louvre"
cl010442042;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1427; HL MOUL 1260.02";"Service de l'Histoire du Louvre"
cl010442043;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1428; HL MOUL 1260.03";"Service de l'Histoire du Louvre"
cl010442045;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1430; HL MOUL 1260.05";"Service de l'Histoire du Louvre"
cl010442048;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1433; HL MOUL 1260.08";"Service de l'Histoire du Louvre"
cl010442049;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1854; HL MOUL 1261.02";"Service de l'Histoire du Louvre"
cl010442056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1366; HL MOUL 1262.04";"Service de l'Histoire du Louvre"
cl010442059;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1369; HL MOUL 1262.07";"Service de l'Histoire du Louvre"
cl010442063;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2550; HL MOUL 1254.04";"Service de l'Histoire du Louvre"
cl010442064;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2551; HL MOUL 1254.05";"Service de l'Histoire du Louvre"
cl010442071;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.612; HL MOUL 1265.03";"Service de l'Histoire du Louvre"
cl010442080;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1633; HL MOUL 1267.05";"Service de l'Histoire du Louvre"
cl010442081;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1634; HL MOUL 1267.06";"Service de l'Histoire du Louvre"
cl010442083;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1636; HL MOUL 1267.08";"Service de l'Histoire du Louvre"
cl010442086;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.540; HL MOUL 1268.04";"Service de l'Histoire du Louvre"
cl010442121;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2630; HL MOUL 1272.02";"Service de l'Histoire du Louvre"
cl010442124;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2633; HL MOUL 1272.05";"Service de l'Histoire du Louvre"
cl010442127;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2636; HL MOUL 1272.08";"Service de l'Histoire du Louvre"
cl010442135;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1834; HL MOUL 1275.02";"Service de l'Histoire du Louvre"
cl010442137;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1690; HL MOUL 1276.03";"Service de l'Histoire du Louvre"
cl010442141;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1749; HL MOUL 1276.07";"Service de l'Histoire du Louvre"
cl010442147;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1569; HL MOUL 1277.03";"Service de l'Histoire du Louvre"
cl010442148;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1570; HL MOUL 1277.04";"Service de l'Histoire du Louvre"
cl010442152;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1574; HL MOUL 1277.08";"Service de l'Histoire du Louvre"
cl010442154;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1576; HL MOUL 1277.10";"Service de l'Histoire du Louvre"
cl010442156;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1578; HL MOUL 1277.12";"Service de l'Histoire du Louvre"
cl010442157;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1579; HL MOUL 1277.13";"Service de l'Histoire du Louvre"
cl010442158;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1580; HL MOUL 1277.14";"Service de l'Histoire du Louvre"
cl010442160;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.649; HL MOUL 1278.02";"Service de l'Histoire du Louvre"
cl010442161;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3379; HL MOUL 1279.02";"Service de l'Histoire du Louvre"
cl010442164;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3130; HL MOUL 1280.04";"Service de l'Histoire du Louvre"
cl010442175;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1374; HL MOUL 1282.04";"Service de l'Histoire du Louvre"
cl010442185;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1380; HL MOUL 1282.10";"Service de l'Histoire du Louvre"
cl010442196;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2280; HL MOUL 1283.04";"Service de l'Histoire du Louvre"
cl010442215;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1126; HL MOUL 1292.02";"Service de l'Histoire du Louvre"
cl010442217;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1127; HL MOUL 1292.03";"Service de l'Histoire du Louvre"
