ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020566681;"Fleurs et ornements";"Pillement, Jean";;"30106 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566694;"Fleurs et ornements";"Pillement, Jean";;"30119 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566699;"Fleurs et ornements";"Pillement, Jean";;"30124 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566701;"Fleurs et ornements";"Pillement, Jean";;"30126 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566702;"Fleurs et ornements";"Pillement, Jean";;"30127 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566704;"Fleurs et ornements";"Pillement, Jean";;"30129 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566707;"Fleurs et ornements";"Pillement, Jean";;"30132 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566708;"Fleurs et ornements";"Pillement, Jean";;"30133 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566712;"Fleurs et ornements";"Pillement, Jean";;"30137 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566716;"Fleurs et ornements";"Pillement, Jean";;"30141 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566717;"Fleurs et ornements";"Pillement, Jean";;"30142 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566719;"Fleurs et ornements";"Pillement, Jean";;"30144 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566720;"Fleurs et ornements";"Pillement, Jean";;"30145 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566721;"Fleurs et ornements";"Pillement, Jean";;"30146 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566723;"Fleurs et ornements";"Pillement, Jean";;"30148 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566724;"Fleurs et ornements";"Pillement, Jean";;"30149 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566726;"Fleurs et ornements";"Pillement, Jean";;"30151 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566729;"Fleurs et ornements";"Pillement, Jean";;"30154 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566730;"Fleurs et ornements";"Pillement, Jean";;"30155 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566732;"Fleurs et ornements";"Pillement, Jean";;"30157 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566735;"Fleurs et ornements";"Pillement, Jean";;"30160 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566738;"Fleurs et ornements";"Pillement, Jean";;"30163 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566739;"Fleurs et ornements";"Pillement, Jean";;"30164 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566743;"Fleurs et ornements";"Pillement, Jean";;"30168 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566745;"Fleurs et ornements";"Pillement, Jean";;"30170 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566750;"Fleurs et ornements";"Pillement, Jean";;"30175 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566755;"Fleurs et ornements";"Pillement, Jean";;"30180 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566757;"Fleurs et ornements";"Pillement, Jean";;"30182 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566761;"Fleurs et ornements";"Pillement, Jean";;"30186 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566762;"Fleurs et ornements";"Pillement, Jean";;"30187 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567024;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30389 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567027;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30392 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567032;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30397 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567033;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30398 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567034;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30399 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567043;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30408 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567044;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30409 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567047;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30412 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567048;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30413 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567051;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30416 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567058;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30423 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567066;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30431 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567070;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30435 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567073;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30438 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567074;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30439 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567082;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30447 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567086;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30451 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567087;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30452 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567090;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30455 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567092;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30457 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567097;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30462 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567107;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30472 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567109;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30474 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567112;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30477 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567115;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30480 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567119;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30484 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567121;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30486 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567122;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30487 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567129;"Ornements : chiffres, fleurs";"RANSON Pierre";;"30494 LR/ Recto; 8 or; vol.8, p.72";"Département des Arts graphiques"
cl020567209;"Quatrième cahier de fleurs";"RANSON Pierre";;"30583 LR/ Recto; 14 or; vol.8, p.73";"Département des Arts graphiques"
cl020567210;"Quatrième cahier de fleurs";"RANSON Pierre";;"30584 LR/ Recto; 14 or; vol.8, p.73";"Département des Arts graphiques"
cl020567213;"Quatrième cahier de fleurs";"RANSON Pierre";;"30587 LR/ Recto; 14 or; vol.8, p.73";"Département des Arts graphiques"
cl020567232;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30606 LR/ E; vol.8, p.73";"Département des Arts graphiques"
cl020567234;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30608 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567238;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30612 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567239;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30613 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567245;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30619 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567249;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30623 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567251;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30625 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567252;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30626 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567253;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30627 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567256;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30630 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567257;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30631 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567261;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30635 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567263;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30637 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567267;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30641 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567269;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30643 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567273;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30647 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567276;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30650 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567279;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30653 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567283;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30657 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567284;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30658 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567290;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30664 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567292;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30666 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567302;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30676 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567306;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30680 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567308;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30682 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567309;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30683 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567313;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30687 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567314;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30688 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567317;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30691 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567319;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30693 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567321;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30695 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567325;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30699 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567331;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30705 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567336;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30710 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567338;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30712 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567340;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30714 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567347;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30721 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567349;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30723 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567351;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30725 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567352;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30726 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567366;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30740 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567369;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30743 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567371;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30745 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567373;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30747 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567374;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30748 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567376;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30750 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567377;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30751 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567379;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30753 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567382;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30756 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567388;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30762 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567389;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30763 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567390;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30764 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567393;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30767 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567397;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30771 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567398;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30772 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567400;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30774 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567402;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30776 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567404;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30778 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567409;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30783 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567414;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30788 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567416;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30790 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567417;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30791 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567492;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30866 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567557;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30932 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567559;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30934 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020573731;"Bouquet de fleurs avec hortensias";"DENIS Maurice";1916;"RF 54563, 55";"Département des Arts graphiques"
cl020574316;"Etude de fleurs";"DENIS Maurice";1920;"RF 54566, 8";"Département des Arts graphiques"
cl020625452;"Bouquet de fleurs";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 1; Inventaire Gros AJG 374";"Département des Arts graphiques"
cl010284013;"élément d'architecture";;;"MNC 900; Ma 2781";"Département des Antiquités grecques, étrusques et romaines"
cl010269681;amphore;"peintre du Louvre F 268";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 268; Cp Suppl 547; Cp Suppl 215";"Département des Antiquités grecques, étrusques et romaines"
cl010051865;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"IM 3086; N 421 690; S 1000";"Département des Antiquités égyptiennes"
cl010298474;brasero;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"D 320; Cp 2427.ou.2539; S 987";"Département des Antiquités grecques, étrusques et romaines"
cl020564931;"L'Enfant Jésus (?) assis, jouant avec un oiseau ; un putto debout, de profil vers la droite ; tête d'homme coiffé d'un casque à l'antique ; le Christ ressuscité debout devant le tombeau ; deux fleurs de narcisse stylisé ; une fleur vue de dessous";"PEREGRINO DA CESENA";;"664 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010024882;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 22041; MG 15884; MG 4542";"Département des Antiquités égyptiennes"
cl010353678;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"A 357; S 691; D 1980.1.17; N III 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010428149;"Aiguille à passer, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274865;lécythe;"potier Diosphos ; side-palmette lekythoi";"vers -480";"MNC 650; L 32";"Département des Antiquités grecques, étrusques et romaines"
cl010250251;"base de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 611.1; MR 955; N 775";"Département des Antiquités grecques, étrusques et romaines"
cl010275031;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"LL 442; N 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010269519;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 111; Cp 573";"Département des Antiquités grecques, étrusques et romaines"
cl010268385;amphore;"peintre de la gorgone";"vers -590";"E 817; Cp 72";"Département des Antiquités grecques, étrusques et romaines"
cl010255898;bague;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010280152;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010280285;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010260876;œnochoé;"groupe de Toronto 495";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3210";"Département des Antiquités grecques, étrusques et romaines"
cl010275083;amphore;"classe d'Hyblaea";"-525 / -500  (4e quart VIe s. av. J.-C.)";"LL 83; N 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010254085;pithos;;"-600 / -500  (VIe s. av. J.-C.)";"D 284; Cp 2506; S 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010268386;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 818; Cp 254";"Département des Antiquités grecques, étrusques et romaines"
cl020227489;"Putto volant vers la droite";"Vouet, Simon";;"RF 28218, Recto; vol.25, p.387";"Département des Arts graphiques"
cl010250715;amphore;"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 2311; G 1.1; N 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010130614;"bloc de paroi";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1223";"Département des Antiquités orientales"
cl010428122;"Encrier poudrier, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010688;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 6; N 123; AF 105; LP 1643; Mimaut n°423";"Département des Antiquités égyptiennes"
cl010257476;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C. ; début)";"Br 141; MNB 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010284138;figurine;;;"S 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010022907;"Stèle de Sasebek";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 145; C 253; N 294; AF 65 ?; Drovetti n°334";"Département des Antiquités égyptiennes"
cl010120082;vase;;"-1200 / -1150  (Bronze récent III)";"AO 14918";"Département des Antiquités orientales"
cl010013512;"relief mural ; linteau";;"-1295 / -1069  (époque ramesside)";"E 25227; AW 47-48 738";"Département des Antiquités égyptiennes"
cl020003044;"Etudes de jambe, d'anneau, de couronne, d'homme en costume de cour, de fleurs et d'emblème avec un chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1432/1433";"INV 2277, Recto; MI 128; NIII 35516; vol.1, p.387";"Département des Arts graphiques"
cl020565771;"Fleurs, bijouterie";"LEGARE Gilles";;"28771 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565772;"Fleurs, bijouterie";"LEGARE Gilles";;"28772 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565773;"Fleurs, bijouterie";"LEGARE Gilles";;"28773 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020566511;"Fleurs et ornements";"Pillement, Jean";;"29936 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566512;"Fleurs et ornements";"Pillement, Jean";;"29937 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566523;"Fleurs et ornements";"Pillement, Jean";;"29948 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566528;"Fleurs et ornements";"Pillement, Jean";;"29953 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566530;"Fleurs et ornements";"Pillement, Jean";;"29955 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566538;"Fleurs et ornements";"Pillement, Jean";;"29963 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566540;"Fleurs et ornements";"Pillement, Jean";;"29965 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566541;"Fleurs et ornements";"Pillement, Jean";;"29966 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566553;"Fleurs et ornements";"Pillement, Jean";;"29978 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566554;"Fleurs et ornements";"Pillement, Jean";;"29979 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566560;"Fleurs et ornements";"Pillement, Jean";;"29985 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566561;"Fleurs et ornements";"Pillement, Jean";;"29986 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566565;"Fleurs et ornements";"Pillement, Jean";;"29990 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566569;"Fleurs et ornements";"Pillement, Jean";;"29994 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566570;"Fleurs et ornements";"Pillement, Jean";;"29995 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566581;"Fleurs et ornements";"Pillement, Jean";;"30006 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566586;"Fleurs et ornements";"ALLEN Anne";;"30011 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566589;"Fleurs et ornements";"Pillement, Jean";;"30014 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566591;"Fleurs et ornements";"Pillement, Jean";;"30016 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566595;"Fleurs et ornements";"Pillement, Jean";;"30020 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566597;"Fleurs et ornements";"Pillement, Jean";;"30022 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566604;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"CANOT Pierre Charles";;"30029 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566609;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"CANOT Pierre Charles";;"30034 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
