ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010362128;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 30; AM 946 30";"Département des Antiquités orientales"
cl010362162;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 16; AM 952/16";"Département des Antiquités orientales"
cl010362163;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 17; AM 952/17";"Département des Antiquités orientales"
cl010362165;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 19; AM 952/19";"Département des Antiquités orientales"
cl010362167;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 21; AM 952/21";"Département des Antiquités orientales"
cl010362168;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 22; AM 952 22";"Département des Antiquités orientales"
cl010362170;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 24; AM 952/24";"Département des Antiquités orientales"
cl010362171;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 25; AM 952/25";"Département des Antiquités orientales"
cl010362176;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 30; AM 952/30";"Département des Antiquités orientales"
cl010362204;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 2";"Département des Antiquités orientales"
cl010362207;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 5";"Département des Antiquités orientales"
cl010362435;"vase ; fragment";;"-3300 / -1000  (Bronze [?])";"AS 4249";"Département des Antiquités orientales"
cl010362446;vase;;;"AO 30822";"Département des Antiquités orientales"
cl010362451;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 2";"Département des Antiquités orientales"
cl010362452;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 3";"Département des Antiquités orientales"
cl010362596;vase;;;"AO 3264 A; 51592 c";"Département des Antiquités orientales"
cl010362610;vase;;"-3300 / -2100  (Bronze ancien)";58582;"Département des Antiquités orientales"
cl010362708;vase;;"-1400 / -1200  (Bronze récent II)";"4128; 58272";"Département des Antiquités orientales"
cl010118354;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27190; MSK.74.368B";"Département des Antiquités orientales"
cl010121303;vase;;"-3100 / -2600  (Suse II)";"SB 15631; AS 6424";"Département des Antiquités orientales"
cl010123134;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 204";"Département des Antiquités orientales"
cl010125228;vase;;"-200 / 0  (Hellénistique)";"AO 30105";"Département des Antiquités orientales"
cl010125239;vase;;"500 / 900  (Ie mill ap. J.-C.)";"AO 14557; M 22";"Département des Antiquités orientales"
cl010125241;vase;;"-247 / 224  (Parthe)";"AO 943";"Département des Antiquités orientales"
cl010125259;vase;;"-247 / 224  (Parthe)";"AO 30171";"Département des Antiquités orientales"
cl010137189;vase;;"-2340 / -2200  (Akkad)";"AO 12497; TG 3011";"Département des Antiquités orientales"
cl010139046;vase;;"vers -3000";"AO 14304; TG 5485";"Département des Antiquités orientales"
cl010139113;vase;;"vers -3000";"AO 14353; TG 4304";"Département des Antiquités orientales"
cl010139155;"vase ; passoire";;"-2900 / -2700  (Dynastique archaïque I)";"AO 14405 A; TG 5137";"Département des Antiquités orientales"
cl010139169;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 14417; TG 4332";"Département des Antiquités orientales"
cl010139746;vase;;"-2340 / -2200  (Akkad)";"AO 15218; T.398";"Département des Antiquités orientales"
cl010139979;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 15223; T.694";"Département des Antiquités orientales"
cl010143993;vase;;"-1550 / -1150  (Bronze récent)";"AO 19205; RS 8.526";"Département des Antiquités orientales"
cl010149802;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 25122";"Département des Antiquités orientales"
cl010149987;vase;;;"AO 25330; Ph 240";"Département des Antiquités orientales"
cl010149989;vase;;;"AO 25332; Ph 240";"Département des Antiquités orientales"
cl010150012;vase;;"-1550 / -1400  (Bronze récent I)";"AO 25355";"Département des Antiquités orientales"
cl010151339;support;;"-1200 / -1150  (Bronze récent III)";"AO 27267; MSK 7382";"Département des Antiquités orientales"
cl010151341;support;;"-1200 / -1150  (Bronze récent III)";"AO 27269; MSK 7333";"Département des Antiquités orientales"
cl010151495;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27206; MSK 74.549";"Département des Antiquités orientales"
cl010151605;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27297; MSK 72.65";"Département des Antiquités orientales"
cl010151688;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27674; MSK 75.196";"Département des Antiquités orientales"
cl010170142;vase;;"-63 / 324  (Romain Impérial)";"AO 9459";"Département des Antiquités orientales"
cl010170149;vase;;;"AO 9466";"Département des Antiquités orientales"
cl010170415;vase;;;"AO 9748";"Département des Antiquités orientales"
cl010170492;vase;;;"AO 9820";"Département des Antiquités orientales"
cl010170595;vase;;;"AO 9904";"Département des Antiquités orientales"
cl010176921;vase;;"-2900 / -2340  (Dynastique archaïque)";"SB 2840";"Département des Antiquités orientales"
cl010197222;vase;;;"Enk. 49 4702";"Département des Antiquités orientales"
cl010199360;vase;;;"CA 1803";"Département des Antiquités orientales"
cl010250017;panier;;"1 / 100  (Ie s. ap. J.-C.)";"S 2720";"Département des Antiquités grecques, étrusques et romaines"
cl010253041;pion;;;"MNE 331.3";"Département des Antiquités grecques, étrusques et romaines"
cl010254104;coupelle;;;"CA 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010256220;"Trésor de Notre-Dame d'Allençon : plat";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1978; MN 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010256453;"Trésor de Graincourt-lès-Havrincourt : plat";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 2212; MND 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010258949;kyathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 699; Cp 2860";"Département des Antiquités grecques, étrusques et romaines"
cl010260606;"séparateur de four";;;"CA 2884";"Département des Antiquités grecques, étrusques et romaines"
cl010261988;"vase plastique ; pyxis";;;"CA 509.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261995;"vase plastique ; pyxis";;;"CA 510";"Département des Antiquités grecques, étrusques et romaines"
cl010262958;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010269120;épingle;;;"MNE 270; ED 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010285282;quenouille;;;"S 4009";"Département des Antiquités grecques, étrusques et romaines"
cl010285289;"partie d'objet indéterminé";;;"S 4025";"Département des Antiquités grecques, étrusques et romaines"
cl010285791;lampe;;;"S 5174";"Département des Antiquités grecques, étrusques et romaines"
cl010287515;gobelet;;;"S 7666";"Département des Antiquités grecques, étrusques et romaines"
cl010345483;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1742; N 4284; 82779";"Département des Antiquités grecques, étrusques et romaines"
cl010346961;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51569;"Département des Antiquités grecques, étrusques et romaines"
cl010348529;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1705; 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010348546;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1854;"Département des Antiquités grecques, étrusques et romaines"
cl010348647;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1480; N 4339; 10042";"Département des Antiquités grecques, étrusques et romaines"
cl010349704;"cruche ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1473; 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010350092;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1725; N 4206; 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010350096;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1495; 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010352008;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1880; MI 1718?";"Département des Antiquités grecques, étrusques et romaines"
cl010352009;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1720; 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010352012;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1723; N 4242; 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010352016;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1686; N 4197; 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010352040;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2560; 80393 h";"Département des Antiquités grecques, étrusques et romaines"
cl010352272;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"N 4354; 10030";"Département des Antiquités grecques, étrusques et romaines"
cl010352294;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1461; 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010352295;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1463; N 4313; 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010359370;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15250; D.932.3.57.; T 293";"Département des Antiquités orientales"
cl010361427;vase;;;"AO 12529";"Département des Antiquités orientales"
cl010361587;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 3";"Département des Antiquités orientales"
cl010361620;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361630;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361634;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361636;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361717;vase;;"-3300 / -2100  (Bronze ancien)";58570;"Département des Antiquités orientales"
cl010361752;vase;;;"AO 3262 F; 51590 b";"Département des Antiquités orientales"
cl010361823;vase;;;"AO 3250; 51583";"Département des Antiquités orientales"
cl010361848;vase;;"-3300 / -2100  (Bronze ancien)";58527;"Département des Antiquités orientales"
cl010361876;vase;;"-3300 / -2100  (Bronze ancien)";58569;"Département des Antiquités orientales"
cl010361909;vase;;"-1400 / -1200  (Bronze récent II)";"4260; 56819";"Département des Antiquités orientales"
cl010362006;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 23; AM 946 23";"Département des Antiquités orientales"
cl010362007;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 24; AM 946 24";"Département des Antiquités orientales"
cl010362008;vase;;"-300 / 324  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 11; AM 952 11; A 952";"Département des Antiquités orientales"
cl010362046;"vase ; fragment";;;"AM 894 A";"Département des Antiquités orientales"
cl010362047;"vase ; fragment";;;"AM 894 B";"Département des Antiquités orientales"
cl010362048;"vase ; fragment";;;"AM 894 C";"Département des Antiquités orientales"
cl010362057;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 905";"Département des Antiquités orientales"
cl010362058;"vase ; fragment";;;"AM 908 A";"Département des Antiquités orientales"
cl010362059;"vase ; fragment";;;"AM 908 B";"Département des Antiquités orientales"
cl010362073;"vase ; fragment";;;"AM 909 16";"Département des Antiquités orientales"
cl010362074;"vase ; fragment";;;"AM 909 7";"Département des Antiquités orientales"
cl010362075;"vase ; fragment";;;"AM 909 8";"Département des Antiquités orientales"
cl010362098;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 917 17; 17";"Département des Antiquités orientales"
cl010362104;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 3; AM 946 3";"Département des Antiquités orientales"
cl010362106;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 5; AM 946 5";"Département des Antiquités orientales"
cl010362113;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 12; AM 946 12; 12";"Département des Antiquités orientales"
cl010362117;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 16; AM 946 16";"Département des Antiquités orientales"
cl010362121;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 21; AM 946/21";"Département des Antiquités orientales"
cl010362164;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 18; AM 952/18";"Département des Antiquités orientales"
cl010362166;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 20";"Département des Antiquités orientales"
cl010362173;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 27; AM 952/27";"Département des Antiquités orientales"
cl010362178;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 32; AM 952/32";"Département des Antiquités orientales"
cl010362203;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 1 Bis";"Département des Antiquités orientales"
cl010362205;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 3";"Département des Antiquités orientales"
cl010362206;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 4";"Département des Antiquités orientales"
cl010362264;"vase ; fragment";;;56799;"Département des Antiquités orientales"
cl010362449;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 15; AM 952 15";"Département des Antiquités orientales"
cl010362514;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4293; 58309";"Département des Antiquités orientales"
cl010362676;vase;;;"AO 3251; 51594 a";"Département des Antiquités orientales"
cl010362688;vase;;"-1400 / -1200  (Bronze récent II)";"4133; 58319";"Département des Antiquités orientales"
cl010362698;vase;;"-1400 / -1200  (Bronze récent II)";"4139; 56791";"Département des Antiquités orientales"
cl010362711;vase;;"-3300 / -1000  (Bronze [?])";"AS 3963; 58306";"Département des Antiquités orientales"
cl010362716;vase;;"-1400 / -1200  (Bronze récent II)";"4155; 58336";"Département des Antiquités orientales"
cl010362728;"vase ; support de vase";;;"AM 1290 3";"Département des Antiquités orientales"
cl010436342;"couvercle de pyxis";;;"CA 509.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269409;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 1049; Elé 515";"Département des Antiquités grecques, étrusques et romaines"
cl010120316;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3601";"Département des Antiquités orientales"
cl010121702;vase;;"-1000 / -744  (Néo-élamite I)";"SB 414; D 387";"Département des Antiquités orientales"
cl010124951;vase;;"-247 / 224  (Parthe [?])";"AO 14553; M 89";"Département des Antiquités orientales"
cl010125226;vase;;"-200 / 0  (Hellénistique)";"AO 30103";"Département des Antiquités orientales"
cl010125240;vase;;"224 / 677  (Sassanide)";"AO 14554; M 88";"Département des Antiquités orientales"
cl010125258;vase;;"-247 / 224  (Parthe)";"AO 30170";"Département des Antiquités orientales"
cl010135726;vase;;;"AO 11005";"Département des Antiquités orientales"
cl010135913;vase;;;"AO 11219";"Département des Antiquités orientales"
cl010139168;vase;;"vers -3000";"AO 14416; TG 4306";"Département des Antiquités orientales"
cl010139751;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 15222; T.731";"Département des Antiquités orientales"
cl010139974;vase;;"vers -3000";"AO 15210; T.717";"Département des Antiquités orientales"
cl010143388;vase;;;"AO 18607; Enk. 34";"Département des Antiquités orientales"
cl010143389;vase;;;"AO 18608";"Département des Antiquités orientales"
cl010144753;vase;;;"AO 2022";"Département des Antiquités orientales"
cl010149495;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24624; T 1888; AO 16829";"Département des Antiquités orientales"
cl010149985;vase;;"-1550 / -1400  (Bronze récent I)";"AO 25328; Ph 240; CP 10220";"Département des Antiquités orientales"
cl010150014;vase;;"-1550 / -1400  (Bronze récent I)";"AO 25357";"Département des Antiquités orientales"
cl010150219;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25516";"Département des Antiquités orientales"
cl010151531;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27239; MSK 74.648";"Département des Antiquités orientales"
cl010151535;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27242; MSK 73.169";"Département des Antiquités orientales"
cl010151592;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27285; MSK 73.237";"Département des Antiquités orientales"
cl010151926;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27635; MSK 74.345";"Département des Antiquités orientales"
cl010151967;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27673; MSK 76.256";"Département des Antiquités orientales"
cl010152990;vase;;;"AO 28652";"Département des Antiquités orientales"
cl010152999;vase;;;"AO 28660";"Département des Antiquités orientales"
cl010153071;vase;;"-3300 / -1150  (Bronze)";"AO 28649";"Département des Antiquités orientales"
cl010153077;vase;;;"AO 28666";"Département des Antiquités orientales"
cl010153120;vase;;;"AO 28704";"Département des Antiquités orientales"
cl010153188;vase;;;"AO 28766";"Département des Antiquités orientales"
cl010153668;vase;;;"AO 29297";"Département des Antiquités orientales"
cl010166399;vase;;"-63 / 324  (Romain Impérial)";"AO 5754";"Département des Antiquités orientales"
cl010169726;vase;;;"AO 9027";"Département des Antiquités orientales"
cl010170139;"vase miniature";;;"AO 9456";"Département des Antiquités orientales"
cl010170417;vase;;;"AO 9750";"Département des Antiquités orientales"
cl010170418;vase;;;"AO 9751";"Département des Antiquités orientales"
cl010197223;vase;;;"Enk. 34 4151";"Département des Antiquités orientales"
cl010197224;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010199368;vase;;;"CA 1803";"Département des Antiquités orientales"
cl010199408;vase;;;"CA 1490";"Département des Antiquités orientales"
cl010250010;assiette;;;"CA 513 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010253018;pion;;;"MNE 331.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254105;coupelle;;;"PHENICIE 10158";"Département des Antiquités grecques, étrusques et romaines"
cl010255200;plat;;;"AM 1383";"Département des Antiquités grecques, étrusques et romaines"
cl010256186;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1944; MN 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010256218;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1976; MN 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010260595;unguentarium;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2869";"Département des Antiquités grecques, étrusques et romaines"
cl010274066;gobelet;;;"H 457; ED 1356; N 4162";"Département des Antiquités grecques, étrusques et romaines"
cl010279398;rondelle;;;"MG 22243";"Département des Antiquités grecques, étrusques et romaines"
cl010280956;tube;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010286517;lampe;;"600 / 700  (VIIe s. ap. J.-C.)";"S 6135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287520;coupelle;;;"S 7670";"Département des Antiquités grecques, étrusques et romaines"
cl010287539;plat;;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 7690";"Département des Antiquités grecques, étrusques et romaines"
cl010345468;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"MI 1741; 10010; N III 1098 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010346955;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51563;"Département des Antiquités grecques, étrusques et romaines"
cl010347687;amphore;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1710; N 4229; 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010348528;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1706; 1904";"Département des Antiquités grecques, étrusques et romaines"
cl010348545;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1704; N 4298; 10033";"Département des Antiquités grecques, étrusques et romaines"
cl010348642;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1468; N 4369; 10036";"Département des Antiquités grecques, étrusques et romaines"
cl010348982;canthare;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1713; N 4211; 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010349421;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1712; N 4274; 1886";"Département des Antiquités grecques, étrusques et romaines"
cl010349423;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1733; 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010349425;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2171; 66171, renuméroté; Banassac";"Département des Antiquités grecques, étrusques et romaines"
cl010349448;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1789; N 4253; 1863";"Département des Antiquités grecques, étrusques et romaines"
cl010349674;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1776; 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010349693;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1460; N 4347; 10040";"Département des Antiquités grecques, étrusques et romaines"
cl010349705;"cruche ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1446; 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010350207;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1927;"Département des Antiquités grecques, étrusques et romaines"
cl010351889;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1786; 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010352231;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1662; 10029";"Département des Antiquités grecques, étrusques et romaines"
cl010361645;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361646;vase;;"-814 / 0  (Punique)";17784;"Département des Antiquités orientales"
cl010361664;vase;;"-3300 / -2100  (Bronze ancien)";58573;"Département des Antiquités orientales"
cl010361665;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";17774;"Département des Antiquités orientales"
cl010361679;vase;;;17772;"Département des Antiquités orientales"
cl010361680;vase;;;Tunisie/17772;"Département des Antiquités orientales"
cl010361702;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4132; 56818";"Département des Antiquités orientales"
cl010361811;vase;;"-4000 / 677  (Iran [?])";"AS 2423; 59299";"Département des Antiquités orientales"
cl010361824;vase;;;"AO 3250; 51583";"Département des Antiquités orientales"
cl010361826;vase;;;"AO 3250; 51583";"Département des Antiquités orientales"
cl010361835;vase;;"-1400 / -1200  (Bronze récent II)";"4140; 58263";"Département des Antiquités orientales"
cl010361867;vase;;"-3300 / -2100  (Bronze ancien)";58550;"Département des Antiquités orientales"
cl010362003;"goulot de vase";;"-400 / -300  (Dynastique archaïque)";"AM 917 5; AM 917 5";"Département des Antiquités orientales"
cl010362011;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 14; AM 952 14";"Département des Antiquités orientales"
cl010362066;"vase ; fragment";;;"AM 909 4";"Département des Antiquités orientales"
cl010362068;"vase ; fragment";;;"AM 909 14";"Département des Antiquités orientales"
cl010362076;"vase ; fragment";;;"AM 909 17";"Département des Antiquités orientales"
cl010362078;"vase ; fragment";;;"AM 909 9";"Département des Antiquités orientales"
cl010362107;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 6; AM 946 6";"Département des Antiquités orientales"
cl010362115;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 14; AM 946 14";"Département des Antiquités orientales"
cl010362118;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 17; AM 946/17";"Département des Antiquités orientales"
cl010362119;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 19; AM 946/19";"Département des Antiquités orientales"
cl010362120;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 20; AM 946/20";"Département des Antiquités orientales"
cl010362123;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 25; AM 946/25";"Département des Antiquités orientales"
cl010362125;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 27; AM 946/27";"Département des Antiquités orientales"
cl010362126;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 28; AM 946 28";"Département des Antiquités orientales"
cl010362154;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 3; AM 952/3";"Département des Antiquités orientales"
cl010362172;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 26; AM 952/26";"Département des Antiquités orientales"
cl010362180;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 4; 4";"Département des Antiquités orientales"
cl010362450;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 1";"Département des Antiquités orientales"
cl010362599;vase;;"-1400 / -1200  (Bronze récent II)";"4161; 58262";"Département des Antiquités orientales"
cl010362646;"vase ; tige";;"-305 / -64  (Séleucide)";"4129; 58331";"Département des Antiquités orientales"
cl010362692;"vase ; fragment";;;"AM 906";"Département des Antiquités orientales"
cl010362700;vase;;"-3300 / -1150  (Bronze)";"AS 3992; 56793";"Département des Antiquités orientales"
cl010426473;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 82";"Département des Antiquités orientales"
cl010443768;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2717.2";"Département des Antiquités grecques, étrusques et romaines"
cl010359442;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 E; D.69-2-1";"Département des Antiquités orientales"
cl010120250;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1594";"Département des Antiquités orientales"
cl010120251;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1595";"Département des Antiquités orientales"
