ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010184960;"épingle ; fragment";;;"SB 12539";"Département des Antiquités orientales"
cl010184963;"tête d'épingle";;;"SB 12542";"Département des Antiquités orientales"
cl010185675;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13111";"Département des Antiquités orientales"
cl010186356;épingle;;;"SB 13792; GS 5790; A XIV 69";"Département des Antiquités orientales"
cl010186357;épingle;;;"SB 13793";"Département des Antiquités orientales"
cl010186369;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13805; GS 5592";"Département des Antiquités orientales"
cl010186388;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13824; GS 5347 A";"Département des Antiquités orientales"
cl010186438;épingle;;;"SB 14111; U 186";"Département des Antiquités orientales"
cl010186559;épingle;;;"SB 13955";"Département des Antiquités orientales"
cl010186561;épingle;;;"SB 13957";"Département des Antiquités orientales"
cl010186562;épingle;;;"SB 13958";"Département des Antiquités orientales"
cl010186563;épingle;;;"SB 13959";"Département des Antiquités orientales"
cl010186572;épingle;;;"SB 13968";"Département des Antiquités orientales"
cl010186577;épingle;;;"SB 13973";"Département des Antiquités orientales"
cl010186580;épingle;;;"SB 13976";"Département des Antiquités orientales"
cl010186587;épingle;;;"SB 13983";"Département des Antiquités orientales"
cl010186588;épingle;;;"SB 13984";"Département des Antiquités orientales"
cl010186589;épingle;;;"SB 13985";"Département des Antiquités orientales"
cl010186591;épingle;;;"SB 13987";"Département des Antiquités orientales"
cl010186598;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13994";"Département des Antiquités orientales"
cl010186601;épingle;;;"SB 13997";"Département des Antiquités orientales"
cl010186609;épingle;;;"SB 14005";"Département des Antiquités orientales"
cl010186612;épingle;;;"SB 14008";"Département des Antiquités orientales"
cl010186628;épingle;;;"SB 14024";"Département des Antiquités orientales"
cl010186629;épingle;;;"SB 14025";"Département des Antiquités orientales"
cl010186707;épingle;;;"SB 14102";"Département des Antiquités orientales"
cl010186710;épingle;;;"SB 14105";"Département des Antiquités orientales"
cl010186712;épingle;;;"SB 14107";"Département des Antiquités orientales"
cl010186715;épingle;;;"SB 14110; U 186";"Département des Antiquités orientales"
cl010186791;épingle;;;"SB 14215";"Département des Antiquités orientales"
cl010186798;épingle;;;"SB 14222";"Département des Antiquités orientales"
cl010186799;épingle;;;"SB 14223";"Département des Antiquités orientales"
cl010186800;épingle;;;"SB 14224";"Département des Antiquités orientales"
cl010186952;épingle;;;"SB 14374";"Département des Antiquités orientales"
cl010187063;épingle;;;"SB 14508";"Département des Antiquités orientales"
cl010187066;épingle;;;"SB 14511";"Département des Antiquités orientales"
cl010187141;épingle;;;"SB 14984";"Département des Antiquités orientales"
cl010187143;épingle;;;"SB 14986";"Département des Antiquités orientales"
cl010187146;épingle;;;"SB 14989";"Département des Antiquités orientales"
cl010187152;épingle;;;"SB 14995";"Département des Antiquités orientales"
cl010187158;épingle;;;"SB 15001";"Département des Antiquités orientales"
cl010187162;épingle;;;"SB 15005";"Département des Antiquités orientales"
cl010187167;épingle;;;"SB 15010; U 377";"Département des Antiquités orientales"
cl010187261;épingle;;;"SB 14680";"Département des Antiquités orientales"
cl010187351;épingle;;;"SB 15013; 269 M";"Département des Antiquités orientales"
cl010187354;épingle;;;"SB 15016";"Département des Antiquités orientales"
cl010187356;épingle;;;"SB 15018";"Département des Antiquités orientales"
cl010187357;épingle;;;"SB 15019";"Département des Antiquités orientales"
cl010187362;épingle;;;"SB 15024";"Département des Antiquités orientales"
cl010187366;épingle;;;"SB 15028; AS 8101";"Département des Antiquités orientales"
cl010187373;épingle;;;"SB 15041";"Département des Antiquités orientales"
cl010187375;épingle;;;"SB 15043";"Département des Antiquités orientales"
cl010187379;épingle;;;"SB 15047";"Département des Antiquités orientales"
cl010187383;épingle;;;"SB 15051";"Département des Antiquités orientales"
cl010187384;épingle;;;"SB 15052";"Département des Antiquités orientales"
cl010187385;épingle;;;"SB 15053";"Département des Antiquités orientales"
cl010187386;épingle;;;"SB 15054";"Département des Antiquités orientales"
cl010187387;épingle;;;"SB 15055";"Département des Antiquités orientales"
cl010187388;épingle;;;"SB 15056";"Département des Antiquités orientales"
cl010187389;épingle;;;"SB 15057";"Département des Antiquités orientales"
cl010187392;épingle;;;"SB 15060";"Département des Antiquités orientales"
cl010187923;épingle;;;"SB 15593";"Département des Antiquités orientales"
cl010187924;épingle;;;"SB 15594; V 72";"Département des Antiquités orientales"
cl010187925;épingle;;;"SB 15595";"Département des Antiquités orientales"
cl010187926;épingle;;;"SB 15596";"Département des Antiquités orientales"
cl010187927;épingle;;;"SB 15597";"Département des Antiquités orientales"
cl010187931;épingle;;;"SB 15601";"Département des Antiquités orientales"
cl010187932;épingle;;;"SB 15602";"Département des Antiquités orientales"
cl010187933;épingle;;;"SB 15603";"Département des Antiquités orientales"
cl010187938;épingle;;;"SB 15608";"Département des Antiquités orientales"
cl010187940;épingle;;;"SB 15610";"Département des Antiquités orientales"
cl010187943;épingle;;;"SB 15613";"Département des Antiquités orientales"
cl010187945;épingle;;;"SB 15615";"Département des Antiquités orientales"
cl010187955;épingle;;;"SB 15625";"Département des Antiquités orientales"
cl010187956;épingle;;;"SB 15626";"Département des Antiquités orientales"
cl010188041;épingle;;;"SB 15713";"Département des Antiquités orientales"
cl010188042;épingle;;;"SB 15714";"Département des Antiquités orientales"
cl010194229;bouton;;;"S 1690 k; S 1690 K";"Département des Antiquités orientales"
cl010194288;épingle;;;"S 991; S 991.6";"Département des Antiquités orientales"
cl010194289;"tête d'épingle";;;"S 982 b; S 982 b";"Département des Antiquités orientales"
cl010194290;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1437; S 1437";"Département des Antiquités orientales"
cl010194337;bouton;;;"S 993 a; S 993 a";"Département des Antiquités orientales"
cl010195620;"épingle ; tête d'épingle ; figurine";;"-333 / 324  (Hellénistique ; Romain Impérial)";"AO 5796; Ph 470";"Département des Antiquités orientales"
cl010196865;épingle;;;"S 1744 b";"Département des Antiquités orientales"
cl010196866;épingle;;;"S 1744 a";"Département des Antiquités orientales"
cl010196868;épingle;;;"S 1746";"Département des Antiquités orientales"
cl010199012;bouton;;;"H 289; H 289";"Département des Antiquités orientales"
cl010199072;bouton;;;"AS 5963";"Département des Antiquités orientales"
cl010199588;épingle;;;"AS 4182";"Département des Antiquités orientales"
cl010199591;épingle;;;"E 975; E 975";"Département des Antiquités orientales"
cl010199593;épingle;;;"AS 4184";"Département des Antiquités orientales"
cl010199639;épingle;;;"AS 4206";"Département des Antiquités orientales"
cl010199649;"aiguille ; épingle";;;"AS 4198";"Département des Antiquités orientales"
cl010199652;épingle;;;"AS 4181";"Département des Antiquités orientales"
cl010199654;épingle;;;"AS 8501";"Département des Antiquités orientales"
cl010199658;épingle;;;"AS 4179";"Département des Antiquités orientales"
cl010199659;épingle;;;"AS 5921 bis";"Département des Antiquités orientales"
cl010199662;épingle;;;"AS 4175";"Département des Antiquités orientales"
cl010199663;épingle;;;"AS 4922; AS 4923";"Département des Antiquités orientales"
cl010199666;épingle;;;"AS 11115";"Département des Antiquités orientales"
cl010199683;épingle;;;"S 36; S 36";"Département des Antiquités orientales"
cl010199706;bouton;;;"AS 8476";"Département des Antiquités orientales"
cl010199731;bouton;;;"AS 5786";"Département des Antiquités orientales"
cl010199736;"tête d'épingle";;;"E 1451; E 1451";"Département des Antiquités orientales"
cl010199754;"tête d'épingle";;;"I 425; I 425";"Département des Antiquités orientales"
cl010199756;"tête d'épingle";;;"E 1456; E 1456";"Département des Antiquités orientales"
cl010199795;"épingle ; os";;;"P 438; P 438";"Département des Antiquités orientales"
cl010199804;"manche d'outil ; épingle";;;"AS 8493";"Département des Antiquités orientales"
cl010199806;"manche d'outil ; épingle";;;"AS 8498";"Département des Antiquités orientales"
cl010199809;épingle;;;"H 366; H 366";"Département des Antiquités orientales"
cl010199842;"rondelle ; bouton";;;"AS 8783";"Département des Antiquités orientales"
cl010211525;épingle;;"-2000 / -1700  (Bronze moyen II)";"1999-3284; DAO 102";"Département des Antiquités orientales"
cl010235083;bouton;;;"SB 4796; GTZ 575";"Département des Antiquités orientales"
cl010235156;épingle;;;"AO 16297";"Département des Antiquités orientales"
cl010235166;épingle;;;"AO 16264";"Département des Antiquités orientales"
cl010235175;épingle;;;"AO 16001; NC 110";"Département des Antiquités orientales"
cl010236481;épingle;;;"AO 16071";"Département des Antiquités orientales"
cl010236493;épingle;;;"AO 15993; NC 290";"Département des Antiquités orientales"
cl010236494;épingle;;;"AO 15992";"Département des Antiquités orientales"
cl010236500;épingle;;;"AO 15997; NC 323";"Département des Antiquités orientales"
cl010236502;épingle;;;"AO 16067 A";"Département des Antiquités orientales"
cl010236503;épingle;;;"AO 17154; 571";"Département des Antiquités orientales"
cl010236867;"épingle ; spatule";;;"SB 9589; GMIS 573 A";"Département des Antiquités orientales"
cl010236904;épingle;;;"AO 15998; 303";"Département des Antiquités orientales"
cl010237133;épingle;;;"AO 25295";"Département des Antiquités orientales"
cl010237684;"bouton ; clou";;;"AO 16045";"Département des Antiquités orientales"
cl010237688;bouton;;;"AO 16275; N 531";"Département des Antiquités orientales"
cl010237690;"harnachement ; bouton";;;"AO 16270; N 512";"Département des Antiquités orientales"
cl010237723;épingle;;;"AO 16067 B";"Département des Antiquités orientales"
cl010237819;épingle;;;"AO 20845";"Département des Antiquités orientales"
cl010237871;épingle;;;"AO 13979";"Département des Antiquités orientales"
cl010237877;épingle;;;"AO 18709";"Département des Antiquités orientales"
cl010237881;épingle;;;"AO 22970";"Département des Antiquités orientales"
cl010237886;épingle;;;"AO 13980";"Département des Antiquités orientales"
cl010237887;épingle;;;"AO 13983";"Département des Antiquités orientales"
cl010237894;épingle;;;"AO 18708";"Département des Antiquités orientales"
cl010237898;épingle;;;"AO 18704";"Département des Antiquités orientales"
cl010237946;épingle;;;"AO 20822";"Département des Antiquités orientales"
cl010237948;épingle;;;"AO 20846";"Département des Antiquités orientales"
cl010238023;épingle;;;"AO 22968";"Département des Antiquités orientales"
cl010238026;épingle;;;"AO 13971";"Département des Antiquités orientales"
cl010238035;épingle;;;"AO 20570";"Département des Antiquités orientales"
cl010238291;épingle;;;"AO 20588";"Département des Antiquités orientales"
cl010238369;épingle;;;"AO 13977";"Département des Antiquités orientales"
cl010238401;épingle;;;"AO 20593";"Département des Antiquités orientales"
cl010238527;épingle;;;"AO 20567";"Département des Antiquités orientales"
cl010238558;épingle;;;"AO 20575";"Département des Antiquités orientales"
cl010238577;épingle;;;"AO 20548";"Département des Antiquités orientales"
cl010238601;épingle;;;"AO 20559";"Département des Antiquités orientales"
cl010238603;épingle;;;"AO 20560";"Département des Antiquités orientales"
cl010238606;épingle;;;"AO 20577";"Département des Antiquités orientales"
cl010238618;"épingle ; couvercle";;"638 / 1096  (Islamique [?])";"AO 20591";"Département des Antiquités orientales"
cl010238766;épingle;;;"AO 20605";"Département des Antiquités orientales"
cl010238801;épingle;;;"AO 18701";"Département des Antiquités orientales"
cl010238805;épingle;;;"AO 20796";"Département des Antiquités orientales"
cl010238809;épingle;;;"AO 20797";"Département des Antiquités orientales"
cl010238814;épingle;;;"AO 20754";"Département des Antiquités orientales"
cl010238925;épingle;;;"AO 20807";"Département des Antiquités orientales"
cl010238926;épingle;;;"AO 20810";"Département des Antiquités orientales"
cl010238927;épingle;;;"AO 20720";"Département des Antiquités orientales"
cl010238929;épingle;;;"AO 20854";"Département des Antiquités orientales"
cl010238971;épingle;;;"AO 20806";"Département des Antiquités orientales"
cl010238973;épingle;;;"AO 20827";"Département des Antiquités orientales"
cl010239643;épingle;;;"AO 20844";"Département des Antiquités orientales"
cl010239645;épingle;;;"AO 20849";"Département des Antiquités orientales"
cl010239646;épingle;;;"AO 20744";"Département des Antiquités orientales"
cl010239649;épingle;;;"AO 20826";"Département des Antiquités orientales"
cl010239651;épingle;;;"AO 20749";"Département des Antiquités orientales"
cl010239653;épingle;;;"AO 20847";"Département des Antiquités orientales"
cl010239663;épingle;;;"AO 20748";"Département des Antiquités orientales"
cl010239665;épingle;;;"AO 20737";"Département des Antiquités orientales"
cl010239668;épingle;;;"AO 20833";"Département des Antiquités orientales"
cl010239669;épingle;;;"AO 20819";"Département des Antiquités orientales"
cl010239674;épingle;;;"AO 13968";"Département des Antiquités orientales"
cl010239677;épingle;;;"AO 16601";"Département des Antiquités orientales"
cl010239678;épingle;;;"AO 16602";"Département des Antiquités orientales"
cl010239782;épingle;;;"SB 4425; GS 2886";"Département des Antiquités orientales"
cl010239793;épingle;;;"SB 4425; GS 2720";"Département des Antiquités orientales"
cl010240623;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 18052";"Département des Antiquités orientales"
cl010240674;épingle;;;"AO 18699";"Département des Antiquités orientales"
cl010240714;épingle;;;"AO 20552";"Département des Antiquités orientales"
cl010240717;épingle;;;"AO 20586";"Département des Antiquités orientales"
cl010240720;épingle;;;"AO 20717";"Département des Antiquités orientales"
cl010240724;épingle;;;"AO 20731";"Département des Antiquités orientales"
cl010240726;épingle;;;"AO 20811";"Département des Antiquités orientales"
cl010240727;épingle;;;"AO 20816";"Département des Antiquités orientales"
cl010240747;épingle;;;"AO 13959";"Département des Antiquités orientales"
cl010240753;épingle;;;"AO 20838";"Département des Antiquités orientales"
cl010241227;"tête d'épingle";;;"E 317; E 317";"Département des Antiquités orientales"
cl010242530;bouton;;;"GMIS 384 A";"Département des Antiquités orientales"
cl010242531;bouton;;;"GMIS 384 B";"Département des Antiquités orientales"
cl010243091;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1392";"Département des Antiquités orientales"
cl010243093;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010243494;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28297 BIS";"Département des Antiquités orientales"
cl010246177;épingle;;;"S 1785 c";"Département des Antiquités orientales"
cl010246806;épingle;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"SB 9387";"Département des Antiquités orientales"
cl010247382;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1432; T 107";"Département des Antiquités orientales"
cl010247403;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1561";"Département des Antiquités orientales"
cl010247462;épingle;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl010247482;"anneau ; bouton ;";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 821";"Département des Antiquités orientales"
cl010247487;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 320";"Département des Antiquités orientales"
cl010247493;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 894 c";"Département des Antiquités orientales"
cl010247505;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl010247511;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 25604; S 1643";"Département des Antiquités orientales"
cl010358948;"bijou ; bouton";;;58735;"Département des Antiquités orientales"
cl010358949;"perle ; bouton";;"-1400 / -1000  (Bronze récent II [?])";"AS 4100; 57810";"Département des Antiquités orientales"
cl010358953;fibule;;;51577;"Département des Antiquités orientales"
cl010358960;"bijou ; bouton";;"-1400 / -1000  (Bronze récent II [?])";57804;"Département des Antiquités orientales"
cl010359309;"ceinture ; fragment";;;57893;"Département des Antiquités orientales"
cl010359409;épingle;;"-1200 / -323  (Fer)";"AO 30218";"Département des Antiquités orientales"
cl010359421;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 854";"Département des Antiquités orientales"
cl010359422;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 855";"Département des Antiquités orientales"
cl010359425;fibule;;"-500 / -400  (Ve s. av. J.-C.)";"AM 858 1";"Département des Antiquités orientales"
cl010359426;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 858 2";"Département des Antiquités orientales"
cl010359428;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1327 BIS 2; AM 1327 bis";"Département des Antiquités orientales"
cl010359430;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 3; AM 1327 bis";"Département des Antiquités orientales"
cl010359431;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 5; AM 1327 bis";"Département des Antiquités orientales"
cl010359434;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 7";"Département des Antiquités orientales"
cl010359435;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1358 1";"Département des Antiquités orientales"
cl010359436;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1358 2";"Département des Antiquités orientales"
cl010359438;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 14";"Département des Antiquités orientales"
cl010359441;"fibule ; fragment";;"-333 / -30  (Hellénistique)";"AM 1327 BIS 15";"Département des Antiquités orientales"
cl010359920;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57956";"Département des Antiquités orientales"
cl010359979;"élément de mobilier ; applique ; bouton";;"-1400 / -1200  (Bronze récent II)";"4097.; 57911";"Département des Antiquités orientales"
cl010360073;bouton;;"-1400 / -1200  (Bronze récent II)";57903;"Département des Antiquités orientales"
cl010360104;"épingle ; clou";;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57963";"Département des Antiquités orientales"
cl010360105;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57964";"Département des Antiquités orientales"
cl010360112;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4317; 57971";"Département des Antiquités orientales"
cl010360113;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57972";"Département des Antiquités orientales"
cl010362588;"vase ; couvercle ; os ; fibule";;;"AM 930";"Département des Antiquités orientales"
cl010364725;"couvre sein ; parure";;;"SB 14682";"Département des Antiquités orientales"
cl010402983;épingle;;"-3500 / -3100  (Uruk [?])";"AO 12790 6; TG 2019";"Département des Antiquités orientales"
cl010409503;épingle;;;"GS 5470";"Département des Antiquités orientales"
cl010410283;épingle;;;"SB 14132; U 320";"Département des Antiquités orientales"
cl010410284;épingle;;;"SB 14135; U 320";"Département des Antiquités orientales"
cl010410292;épingle;;;"SB 14004";"Département des Antiquités orientales"
cl010410298;épingle;;;"SB 14010";"Département des Antiquités orientales"
cl010410299;épingle;;;"SB 14011";"Département des Antiquités orientales"
cl010410301;épingle;;;"SB 14016";"Département des Antiquités orientales"
cl010410303;épingle;;;"SB 14019";"Département des Antiquités orientales"
cl010410306;épingle;;;"AS 7910";"Département des Antiquités orientales"
cl010410310;épingle;;;"AS 8209";"Département des Antiquités orientales"
cl010410312;épingle;;;"AS 8224";"Département des Antiquités orientales"
cl010410313;épingle;;;"AS 8225";"Département des Antiquités orientales"
cl010410314;épingle;;;"SB 14023";"Département des Antiquités orientales"
cl010410317;épingle;;;"SB 14015";"Département des Antiquités orientales"
cl010416807;épingle;;;"E 4; E 4";"Département des Antiquités orientales"
cl010417571;épingle;;;"E 5; E 5";"Département des Antiquités orientales"
cl010417572;épingle;;;"AS 8760";"Département des Antiquités orientales"
cl010417575;"épingle ; 2";;;"E 63; E 63";"Département des Antiquités orientales"
cl010423247;épingle;;;"AO 14521 K";"Département des Antiquités orientales"
cl010423248;épingle;;;"AO 14521 L; TG 5259";"Département des Antiquités orientales"
cl010426011;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 13";"Département des Antiquités orientales"
cl010434104;bouton;;;"N III 3140 B";"Département des Antiquités orientales"
cl010434106;bouton;;;"N III 3140 D";"Département des Antiquités orientales"
cl010435941;épingle;;;"AO 12807 2; TG 3184";"Département des Antiquités orientales"
cl010500421;"épingle ; outil";;;"U 324 2; U 324";"Département des Antiquités orientales"
cl010108145;"Boucle et ferret de ceinture";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121628;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.1";"Département des Antiquités orientales"
cl010121630;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.3";"Département des Antiquités orientales"
cl010121632;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.5";"Département des Antiquités orientales"
cl010121633;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.6";"Département des Antiquités orientales"
cl010123604;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28296";"Département des Antiquités orientales"
cl010127911;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 5542";"Département des Antiquités orientales"
cl010127916;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 932";"Département des Antiquités orientales"
cl010127989;bouton;;"-3300 / -2100  (Bronze ancien)";"SB 12217";"Département des Antiquités orientales"
cl010130140;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21373";"Département des Antiquités orientales"
cl010130144;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20600";"Département des Antiquités orientales"
cl010130146;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20602";"Département des Antiquités orientales"
cl010130290;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20802";"Département des Antiquités orientales"
cl010130291;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20803";"Département des Antiquités orientales"
cl010130294;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20815";"Département des Antiquités orientales"
cl010130296;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20821";"Département des Antiquités orientales"
cl010130301;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20841";"Département des Antiquités orientales"
cl010130323;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25007";"Département des Antiquités orientales"
cl010130326;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25010";"Département des Antiquités orientales"
cl010130376;"tête d'épingle";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20549";"Département des Antiquités orientales"
cl010130377;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20551";"Département des Antiquités orientales"
cl010130378;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20553";"Département des Antiquités orientales"
cl010130379;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20566";"Département des Antiquités orientales"
cl010130380;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20583";"Département des Antiquités orientales"
cl010130381;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20585";"Département des Antiquités orientales"
cl010130389;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20604";"Département des Antiquités orientales"
cl010130390;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20606";"Département des Antiquités orientales"
cl010130393;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20609";"Département des Antiquités orientales"
cl010130394;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20611";"Département des Antiquités orientales"
cl010130397;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20615";"Département des Antiquités orientales"
cl010130398;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20616";"Département des Antiquités orientales"
cl010130413;"attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13922";"Département des Antiquités orientales"
cl010130422;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14711";"Département des Antiquités orientales"
cl010130431;ceinture;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 17306";"Département des Antiquités orientales"
cl010130435;épingle;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18705";"Département des Antiquités orientales"
cl010131674;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2363";"Département des Antiquités orientales"
cl010132109;épingle;;;"AM 2713; Enk. 49 5259";"Département des Antiquités orientales"
cl010132395;épingle;;;"T 1319-2";"Département des Antiquités orientales"
cl010134065;"passant ; pendentif ; bouton";;;"AM 490";"Département des Antiquités orientales"
cl010134163;fibule;;;"AM 519";"Département des Antiquités orientales"
cl010134824;"serrure ; boucle de ceinture ; cachet";;;"AO 10119";"Département des Antiquités orientales"
cl010135271;épingle;;;"AO 10567";"Département des Antiquités orientales"
cl010136392;bouton;;;"AO 11669";"Département des Antiquités orientales"
cl010136418;épingle;;"-3300 / -1150  (Bronze)";"AO 11694";"Département des Antiquités orientales"
cl010136429;épingle;;"-3300 / -1150  (Bronze)";"AO 11703";"Département des Antiquités orientales"
cl010137003;épingle;;;"AO 12281";"Département des Antiquités orientales"
cl010137004;épingle;;;"AO 12282";"Département des Antiquités orientales"
cl010137005;épingle;;;"AO 12283";"Département des Antiquités orientales"
cl010137009;épingle;;;"AO 12287";"Département des Antiquités orientales"
cl010137011;épingle;;;"AO 12289";"Département des Antiquités orientales"
cl010137013;épingle;;;"AO 12290";"Département des Antiquités orientales"
cl010137443;"aiguille ; épingle";;;"AO 12807 1; TG 2797";"Département des Antiquités orientales"
cl010137738;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 13037";"Département des Antiquités orientales"
cl010137754;épingle;;;"AO 13051";"Département des Antiquités orientales"
cl010137775;épingle;;;"AO 13070";"Département des Antiquités orientales"
cl010137778;épingle;;;"AO 13073";"Département des Antiquités orientales"
cl010139316;épingle;;;"AO 14518 E; TG 4895";"Département des Antiquités orientales"
cl010139330;épingle;;;"AO 14521 F; TG 4437";"Département des Antiquités orientales"
cl010139331;épingle;;;"AO 14521 G; TG 4546";"Département des Antiquités orientales"
cl010139337;épingle;;;"AO 14523 B; TG 5386";"Département des Antiquités orientales"
cl010139341;épingle;;;"AO 14525 B; TG 5143";"Département des Antiquités orientales"
cl010139348;épingle;;;"AO 14525 I; TG 5202";"Département des Antiquités orientales"
cl010139353;épingle;;;"AO 14525 N; TG 4600";"Département des Antiquités orientales"
cl010139354;épingle;;;"AO 14525 O; TG 4600";"Département des Antiquités orientales"
cl010139374;épingle;;;"AO 14530 M; TG 4508";"Département des Antiquités orientales"
cl010139375;épingle;;;"AO 14530 N; TG 5060";"Département des Antiquités orientales"
cl010139406;épingle;;;"AO 14529; TG 4282";"Département des Antiquités orientales"
cl010139578;épingle;;"-3300 / -1150  (Bronze)";"AO 14739";"Département des Antiquités orientales"
cl010140466;épingle;;;"AO 15701 B";"Département des Antiquités orientales"
cl010141109;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16272; 518";"Département des Antiquités orientales"
cl010141380;épingle;;;"AO 16545";"Département des Antiquités orientales"
cl010141572;épingle;;;"AO 16672";"Département des Antiquités orientales"
cl010141573;épingle;;;"AO 16673; TP 1626";"Département des Antiquités orientales"
cl010142091;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 17338";"Département des Antiquités orientales"
cl010142096;fibule;;"-1200 / -323  (Fer)";"AO 17343";"Département des Antiquités orientales"
cl010142099;fibule;;"-3300 / -1150  (Bronze)";"AO 17346; RS 6.235";"Département des Antiquités orientales"
cl010142140;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 17388";"Département des Antiquités orientales"
cl010142143;épingle;;"-3300 / -1150  (Bronze)";"AO 17391";"Département des Antiquités orientales"
