ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010343325;tunique;;"395 / 641  (époque byzantine)";"Fayolle 8/1913/02";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345030;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 96; A 1732";"Département des Antiquités grecques, étrusques et romaines"
cl010347345;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";2003.00.6;"Département des Antiquités grecques, étrusques et romaines"
cl010352222;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"N 148";"Département des Antiquités grecques, étrusques et romaines"
cl010353778;relief;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010353779;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010354408;figurine;;;"Cp 5058";"Département des Antiquités grecques, étrusques et romaines"
cl010354415;figurine;;;"Cp 5095";"Département des Antiquités grecques, étrusques et romaines"
cl010355350;vase;;;"RS 281";"Département des Antiquités grecques, étrusques et romaines"
cl010355355;coupe;;"-600 / -500  (VIe s. av. J.-C. ; fin)";"RS 286";"Département des Antiquités grecques, étrusques et romaines"
cl010355356;coupe;;-500;"RS 287";"Département des Antiquités grecques, étrusques et romaines"
cl010355357;coupe;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 289";"Département des Antiquités grecques, étrusques et romaines"
cl010355360;amphore;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 292";"Département des Antiquités grecques, étrusques et romaines"
cl010355363;"vase ; fragment";;-800;"RS 295; D.895.4.1";"Département des Antiquités grecques, étrusques et romaines"
cl010355371;"cratère ; fragment";;"-500 / -400  (Ve s. av. J.-C. ; fin)";"RS 304; D.895.4.41";"Département des Antiquités grecques, étrusques et romaines"
cl010355379;"vase ; fragment";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"RS 322; A 1762";"Département des Antiquités grecques, étrusques et romaines"
cl010355525;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 850";"Département des Antiquités grecques, étrusques et romaines"
cl010359117;vase;;"-4000 / -3500  (Suse I)";"A 7911; 1924,0902.3; WCO26214; L3";"Département des Antiquités orientales"
cl010360736;statue;;"-500 / -450  (Ve s. av. J.-C.)";"AO 31704; RS 98; A 1722";"Département des Antiquités orientales"
cl010361724;vase;;"-5900 / -3700  (Obeid)";"AS 12126; MNC 16774";"Département des Antiquités orientales"
cl010276619;inscription;;"vers -300";"MNB 715; Ma 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010353725;aryballe;;"vers -625";"AM 1757; D.21-1-18";"Département des Antiquités grecques, étrusques et romaines"
cl010353729;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1766; D.974.1.22";"Département des Antiquités grecques, étrusques et romaines"
cl010353730;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1770; D.974.1.23";"Département des Antiquités grecques, étrusques et romaines"
cl010353731;aryballe;;"vers -600";"AM 1773; D.21-1-21";"Département des Antiquités grecques, étrusques et romaines"
cl010353852;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1093.a";"Département des Antiquités grecques, étrusques et romaines"
cl010354066;figurine;;"-100 / 0  (Ie s. av. J.-C. ; fin)";"CA 695.e";"Département des Antiquités grecques, étrusques et romaines"
cl010354294;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1660; RS 827; D.21-1-9";"Département des Antiquités grecques, étrusques et romaines"
cl010354592;lampe;;"1 / 125  (Ie s. ap. J.-C.)";"ED 1731; N 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010355335;"vase ; fragment";;;"RS 244";"Département des Antiquités grecques, étrusques et romaines"
cl010355337;"vase ; fragment";;;"RS 246";"Département des Antiquités grecques, étrusques et romaines"
cl010355340;"vase ; fragment";;;"RS 249";"Département des Antiquités grecques, étrusques et romaines"
cl010355516;amphorisque;;"-500 / -375  (Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"RS 826; D.21-1-43";"Département des Antiquités grecques, étrusques et romaines"
cl010355533;lampe;;;"RS 858";"Département des Antiquités grecques, étrusques et romaines"
cl010355535;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 860";"Département des Antiquités grecques, étrusques et romaines"
cl010355539;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 864";"Département des Antiquités grecques, étrusques et romaines"
cl010359382;vase;;"-1550 / -1150  (Bronze récent)";"AO 31690; RS 804; D.21-1-12";"Département des Antiquités orientales"
cl010359911;lampe;;"-400 / -300  (IVe s. av. J.-C.)";"RS 838";"Département des Antiquités orientales"
cl010361125;statue;;"-333 / -200  (Hellénistique)";"AO 31699; RS 92; CH 3; C 179";"Département des Antiquités orientales"
cl010361923;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 14056; 1924,0902.7; WCO81419; L7";"Département des Antiquités orientales"
cl010362764;"sculpture ; buste ; statue";;"-333 / -30  (Hellénistique)";"RS 95; D.895.4.7; Hermary, 1989, n° 218";"Département des Antiquités orientales"
cl010337796;"filet de tête";;"395 / 641  (époque byzantine)";"Fayolle 11/1916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342932;tissu;;"395 / 641  (époque byzantine)";"Fayolle 41/2011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348086;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";1875.01.2;"Département des Antiquités grecques, étrusques et romaines"
cl010350055;"vase ; fragment";;"-3000 / 0  (IIIe millénaire av. J.-C. ; Ie millénaire av. J.-C.)";"RS 316";"Département des Antiquités grecques, étrusques et romaines"
cl010353724;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1754; D 974.1.20";"Département des Antiquités grecques, étrusques et romaines"
cl010353727;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1762; D.974.1.21";"Département des Antiquités grecques, étrusques et romaines"
cl010353741;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"AM 1815; D.21-1-44";"Département des Antiquités grecques, étrusques et romaines"
cl010353742;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1817; D.21-1-45";"Département des Antiquités grecques, étrusques et romaines"
cl010353743;canthare;;"vers -350";"AM 1820; D.21-1-46";"Département des Antiquités grecques, étrusques et romaines"
cl010353744;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1821; D.21-1-47; GR 287";"Département des Antiquités grecques, étrusques et romaines"
cl010353745;lampe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 1828; D.21-1-48";"Département des Antiquités grecques, étrusques et romaines"
cl010353848;"figurine ; fragment";;"-620 / -480  (4e quart VIIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010354133;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 695; CA 831";"Département des Antiquités grecques, étrusques et romaines"
cl010355334;"cratère ; fragment";"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"RS 243; Ant. Gr. 3";"Département des Antiquités grecques, étrusques et romaines"
cl010355341;coupe;;"vers -530";"RS 250";"Département des Antiquités grecques, étrusques et romaines"
cl010355343;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"RS 252; Ant. Gr. 15";"Département des Antiquités grecques, étrusques et romaines"
cl010355344;coupe;;;"RS 253";"Département des Antiquités grecques, étrusques et romaines"
cl010355345;"vase ; fragment";;;"RS 254";"Département des Antiquités grecques, étrusques et romaines"
cl010355347;"vase ; fragment";;;"RS 256";"Département des Antiquités grecques, étrusques et romaines"
cl010355375;vase;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"RS 313; Ant. Gr. 1";"Département des Antiquités grecques, étrusques et romaines"
cl010355405;"vase ; fragment";;;"RS 377";"Département des Antiquités grecques, étrusques et romaines"
cl010355406;"vase ouvert";;"-500 / -400  (Ve s. av. J.-C. ; fin)";"RS 378; D.895.1.67";"Département des Antiquités grecques, étrusques et romaines"
cl010355538;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 863";"Département des Antiquités grecques, étrusques et romaines"
cl010361097;statue;;"-600 / -550  (Chypro-archaïque II)";"AO 31697; RS 13; CH 1; C; K.L. 13; Hermary, 1989, n° 47";"Département des Antiquités orientales"
cl010361127;statue;;"-400 / -300  (Chypro-classique II)";"AO 31702; RS 106; CH 5; C 178; AO 31701";"Département des Antiquités orientales"
cl010361383;vase;;"-1500 / -1100  (Médio-élamite)";"AS 14031; 1924,0902.11; WCO81422; L11";"Département des Antiquités orientales"
cl010353726;alabastre;;"vers -625";"AM 1759; D.21-1-19";"Département des Antiquités grecques, étrusques et romaines"
cl010353728;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1765; D.21-1-20";"Département des Antiquités grecques, étrusques et romaines"
cl010353733;coupe;;"-900 / -800  (IXe s. av. J.-C.)";"AM 1781; D.21-1-9";"Département des Antiquités grecques, étrusques et romaines"
cl010354128;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-49; CA 820/1";"Département des Antiquités grecques, étrusques et romaines"
cl010354129;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-50; CA 820/2";"Département des Antiquités grecques, étrusques et romaines"
cl010355139;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNB 854";"Département des Antiquités grecques, étrusques et romaines"
cl010355336;"vase ; fragment";;;"RS 245";"Département des Antiquités grecques, étrusques et romaines"
cl010355338;coupe;;"-530 / -520  (2e moitié VIe s. av. J.-C.)";"RS 247";"Département des Antiquités grecques, étrusques et romaines"
cl010355339;"vase ; fragment";;;"RS 248";"Département des Antiquités grecques, étrusques et romaines"
cl010355346;"vase ; fragment";;;"RS 255";"Département des Antiquités grecques, étrusques et romaines"
cl010355374;amphore;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"RS 312";"Département des Antiquités grecques, étrusques et romaines"
cl010355402;"relief architectural";;;"RS 359; C.T1.2.I; D.25.520";"Département des Antiquités grecques, étrusques et romaines"
cl010355489;oenochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"RS 788; 2003.00.21";"Département des Antiquités grecques, étrusques et romaines"
cl010358250;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 31689; RS 801; D.21-1-8";"Département des Antiquités orientales"
cl010359143;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 31691; RS 805; D.21-1-13";"Département des Antiquités orientales"
cl010359675;figurine;;"-6900 / -5300  (Néolithique)";"AS 14570; 7995.";"Département des Antiquités orientales"
cl010359857;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 1753; D.21-1-7";"Département des Antiquités orientales"
cl010361124;statue;;"-500 / -475  (Chypro-archaïque II)";"AO 31700; RS 70; CH 2; C 180 et 142";"Département des Antiquités orientales"
cl010361126;statue;;"-475 / -425  (Chypro-classique I)";"AO 31698; RS 54; CH 4; C 181 et III; Hermary, 1989, n° 386";"Département des Antiquités orientales"
cl010354039;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 695.h";"Département des Antiquités grecques, étrusques et romaines"
cl010354040;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.i.?";"Département des Antiquités grecques, étrusques et romaines"
cl010354065;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.d";"Département des Antiquités grecques, étrusques et romaines"
cl010354265;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1242; D.974.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354271;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CC 5.ou.cc9; Cp 1265; D.974.1.4; 121";"Département des Antiquités grecques, étrusques et romaines"
cl010354697;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ED 724; N 2285; D.974.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl010355098;"figurine ; fragment";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010355125;"figurine ; fragment";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010355230;architecture;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"C 156.et.n.3173; N 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010355514;"kyathos ; fragment";;"-700 / -200  (VIIe s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 824; D.21-1-41; GR 288";"Département des Antiquités grecques, étrusques et romaines"
cl010355545;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 870";"Département des Antiquités grecques, étrusques et romaines"
cl010359463;figurine;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"RS 784; 1920.01.7";"Département des Antiquités orientales"
cl010359464;figurine;;"-600 / -475  (Chypro-archaïque II)";"RS 785; 1920.01.9";"Département des Antiquités orientales"
cl010338606;momie;;"-30 / 395  (époque romaine)";4026;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341849;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 7/1912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342707;tissu;;"395 / 641  (époque byzantine)";"Fayolle 32/2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347067;alabastre;;"vers -600";D.69-2-51;"Département des Antiquités grecques, étrusques et romaines"
cl010354048;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.g; STG 69";"Département des Antiquités grecques, étrusques et romaines"
cl010354049;"figurine ; fragment";;"-150 / -31  (2e moitié Ie millénaire av. J.-C.)";"CA 663.h";"Département des Antiquités grecques, étrusques et romaines"
cl010354055;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 663.n";"Département des Antiquités grecques, étrusques et romaines"
cl010354062;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 695.a";"Département des Antiquités grecques, étrusques et romaines"
cl010354274;plat;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 1344; D.974.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010354361;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2908; D.974.1.9; 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010354423;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 556; D.974.1.13; 55";"Département des Antiquités grecques, étrusques et romaines"
cl010354444;olpé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 884; D.974.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010354445;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CC 38; Cp 888; D.974.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010354531;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 1128; N 1864; D.974.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010354685;amphore;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 589; N 1865; D.974.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010354708;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 795; N 2192; D.974.1.12";"Département des Antiquités grecques, étrusques et romaines"
cl010354811;cratère;;"-600 / -500  (VIe s. av. J.-C.)";"LL 191; D.974.1.10";"Département des Antiquités grecques, étrusques et romaines"
cl010355349;architecture;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"C 158; RS 277";"Département des Antiquités grecques, étrusques et romaines"
cl010355498;"œnochoé ; fragment";;"-700 / -600  (VIIe s. av. J.-C.)";"RS 803; D.21-1-11";"Département des Antiquités grecques, étrusques et romaines"
cl010355553;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 879";"Département des Antiquités grecques, étrusques et romaines"
cl010359927;lampe;;"-2000 / -1600  (Dynasties amorites)";"RS 839";"Département des Antiquités orientales"
cl010342054;"exercice de tissage";;"395 / 641  (époque byzantine)";"Fayolle 37/2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345501;figurine;;;"MNB 2539.1";"Département des Antiquités grecques, étrusques et romaines"
cl010346493;"statue en buste";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";"892-1; B.202";"Département des Antiquités grecques, étrusques et romaines"
cl010351591;olpé;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";D.974.1.8;"Département des Antiquités grecques, étrusques et romaines"
cl010353732;"pyxis ; couvercle";;"vers -600";"AM 1777; D.21-1-22";"Département des Antiquités grecques, étrusques et romaines"
cl010353910;"figurine ; fragment";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010353911;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1497.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353912;"figurine ; fragment";;;"CA 1497.b";"Département des Antiquités grecques, étrusques et romaines"
cl010354050;"figurine ; fragment";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 663.i; STG 67";"Département des Antiquités grecques, étrusques et romaines"
cl010354085;bijou;;;"D.69-2-39; CA 695/23";"Département des Antiquités grecques, étrusques et romaines"
cl010354182;architecture;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CC 261; RS 276; 249";"Département des Antiquités grecques, étrusques et romaines"
cl010354270;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1252; D.974.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010354297;"lébès ; pyxis";;"-700 / -600  (VIIe s. av. J.-C.)";"Cp 1671; RS 802; D.21-1-10";"Département des Antiquités grecques, étrusques et romaines"
cl010354451;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 65.?; 2003.00.20";"Département des Antiquités grecques, étrusques et romaines"
cl010354865;olpé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 489; N 1873; D.974.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010355492;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 791; D.69-2-55";"Département des Antiquités grecques, étrusques et romaines"
cl010355518;lampe;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 842; STG 11";"Département des Antiquités grecques, étrusques et romaines"
cl010355534;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 859";"Département des Antiquités grecques, étrusques et romaines"
cl010359454;figurine;;"-247 / 224  (Parthe)";"AO 6588 B";"Département des Antiquités orientales"
cl010359462;figurine;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"RS 783; 1920.01.8";"Département des Antiquités orientales"
cl010335828;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"Fayolle 16/1954 à 1956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353856;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 1111.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353858;lampe;;;"CA 1111.c";"Département des Antiquités grecques, étrusques et romaines"
cl010354080;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-35; CA 695/19";"Département des Antiquités grecques, étrusques et romaines"
cl010354088;"figurine ; fragment";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-14; CA 695/26";"Département des Antiquités grecques, étrusques et romaines"
cl010354089;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"D.69-2-16; CA 695/27";"Département des Antiquités grecques, étrusques et romaines"
cl010354281;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"CC 176; Cp 1512; D.974.1.19; 1912; 629";"Département des Antiquités grecques, étrusques et romaines"
cl010354375;oenochoé;;"vers -490";"Cp 3713; 1920.01.11";"Département des Antiquités grecques, étrusques et romaines"
cl010355499;"vase ; fragment";;;"RS 807; D.21-1-15";"Département des Antiquités grecques, étrusques et romaines"
cl010355501;"vase ; fragment";;;"RS 809; D.21-1-17";"Département des Antiquités grecques, étrusques et romaines"
cl010355523;"figurine ; fragment";;;"RS 848";"Département des Antiquités grecques, étrusques et romaines"
cl010361104;statue;;"-450 / -400  (Chypro-classique I)";"RS 21; 28; Hermary, 1989, n° 389; D.1893.DL.28";"Département des Antiquités orientales"
cl010349026;coupelle;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"AM 1804; D.69-2-57";"Département des Antiquités grecques, étrusques et romaines"
cl010353857;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1111.b";"Département des Antiquités grecques, étrusques et romaines"
cl010354051;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.j";"Département des Antiquités grecques, étrusques et romaines"
cl010354068;"figurine ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"CA 695.g";"Département des Antiquités grecques, étrusques et romaines"
cl010354095;"figurine ; fragment";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"D.69-2-20; CA 695/6 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010354146;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 654; D.69-2-44";"Département des Antiquités grecques, étrusques et romaines"
cl010355500;"vase ; fragment";;;"RS 808; D.21-1-16";"Département des Antiquités grecques, étrusques et romaines"
cl010355503;"vase ; fragment";;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"RS 811; D.21-1-23";"Département des Antiquités grecques, étrusques et romaines"
cl010355551;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 876";"Département des Antiquités grecques, étrusques et romaines"
cl010361163;statue;;"-333 / -30  (Hellénistique [?])";"RS 90; 1920.01.6; Hermary, 1989, n° 407";"Département des Antiquités orientales"
cl010090135;"Robespierre le Jeune";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 39 E; CAT 1189; 1189";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010353689;"vase à étrier";;"-1200 / -900  (XIIe s. av. J.-C. ; Xe s. av. J.-C.)";"AM 1019; D.21-1-6";"Département des Antiquités grecques, étrusques et romaines"
cl010353962;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 663; 1920.01.18";"Département des Antiquités grecques, étrusques et romaines"
cl010354067;"figurine ; thymiatérion ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.f";"Département des Antiquités grecques, étrusques et romaines"
cl010354092;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-17; CA 695/4";"Département des Antiquités grecques, étrusques et romaines"
cl010355115;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2615; 1920.01.12";"Département des Antiquités grecques, étrusques et romaines"
cl010355517;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"RS 840";"Département des Antiquités grecques, étrusques et romaines"
cl010355537;"figurine ; fragment";;;"RS 862";"Département des Antiquités grecques, étrusques et romaines"
cl010355541;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 866";"Département des Antiquités grecques, étrusques et romaines"
cl010467830;"Académie royale des beaux-arts du Royaume d'Italie ; commissions extraordinaires, 1803";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010342931;tissu;;"395 / 641  (époque byzantine)";"Fayolle 39/2009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347775;aryballe;;"vers -600";D.69-2-52;"Département des Antiquités grecques, étrusques et romaines"
cl010353560;alabastre;;"vers -490";"AM 1787; D.21-1-25";"Département des Antiquités grecques, étrusques et romaines"
cl010353734;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1785; D.21-1-29";"Département des Antiquités grecques, étrusques et romaines"
cl010353854;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 1110.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353890;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1406.?; D.69-2-12";"Département des Antiquités grecques, étrusques et romaines"
cl010353891;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-27; CA 1406/1";"Département des Antiquités grecques, étrusques et romaines"
cl010353894;"figurine ; fragment";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1408; D.69-2-45";"Département des Antiquités grecques, étrusques et romaines"
cl010354070;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-10; CA 695/1";"Département des Antiquités grecques, étrusques et romaines"
cl010354071;"figurine ; fragment";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"D.69-2-24; CA 695/10";"Département des Antiquités grecques, étrusques et romaines"
cl010354074;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-29; CA 695/13";"Département des Antiquités grecques, étrusques et romaines"
cl010354075;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"D.69-2-30; CA 695/14";"Département des Antiquités grecques, étrusques et romaines"
cl010354077;"figurine ; fragment";;"-100 / 0  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"D.69-2-32; CA 695/16";"Département des Antiquités grecques, étrusques et romaines"
cl010354091;"figurine ; fragment";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"D.69-2-13; CA 695/3";"Département des Antiquités grecques, étrusques et romaines"
cl010354094;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-19; CA 695/5";"Département des Antiquités grecques, étrusques et romaines"
