ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035985;"Nuages au-dessus de la mer";"LEVY-DHURMER Lucien";;"RF 35506, Recto; vol.28, p.75";"Département des Arts graphiques"
cl020036881;"Paysage : maisons au sommet d'une colline";"Aligny, Théodore Caruelle d'";1863;"RF 35855, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020037994;"Motion au Jardin du Palais-Royal";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36554, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038009;"Jeunes hommes allant s'exercer au canon";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36569, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038396;"Figure pêchant au bas d'un village";"SILVESTRE l'un des";;"RF 36625, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020041916;"Trois personnages au bord de l'eau";"STEINLEN Théophile Alexandre";;"RF 33381, Recto; vol.27, p.283";"Département des Arts graphiques"
cl020043125;"Tête de femme au long cou";"STEINLEN Théophile Alexandre";;"RF 34423, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020043455;"'L'Ame à Dieu, l'enveloppe au Démon'";"ANONYME FRANCAIS XIXè s";;"RF 34708, Recto; vol.27, p.482";"Département des Arts graphiques"
cl020113787;"Trois fermes au bord d'un chemin";"Michel, Georges";;"RF 1759.6, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020123920;"Au salon, scène de maison close";"GUYS Constantin";;"RF 15830, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020124126;"Femme, assise, nue, vue jusqu'au genoux";"Richomme, Jules";;"RF 16030, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124364;"Grève au bord de la mer";"VERNIER Emile Louis";;"RF 16190, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020124688;"Moine, debout, au bord d'un précipice";"ANONYME FRANCAIS XIXè s";;"RF 16505, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020126035;"Deux études de légumes au marché";"Boudin, Eugène";;"RF 17623, Recto; vol.24, p.197";"Département des Arts graphiques"
cl020126750;"Village au bord d'une étendue d'eau";"Boudin, Eugène";;"RF 18119, Recto; vol.24, p.221";"Département des Arts graphiques"
cl020127670;"Marché au bétail sur une place";"Boudin, Eugène";;"RF 18845, Recto; vol.24, p.251";"Département des Arts graphiques"
cl020127928;"Grange au bord de la mer";"Boudin, Eugène";;"RF 19039, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020128873;"Maison blanche au contour d'une route";"Boudin, Eugène";;"RF 19793, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020129118;"Deux vaches au bord de l'eau";"Boudin, Eugène";;"RF 19981, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129119;"Deux vaches au bord de l'eau";"Boudin, Eugène";;"RF 19982, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129993;"Navires au mouillage dans un port";"Boudin, Eugène";;"RF 20670, Recto; vol.24, p.303";"Département des Arts graphiques"
cl020130304;"Voilier passant au large d'une jetée";"Boudin, Eugène";;"RF 20912, Recto; vol.24, p.313";"Département des Arts graphiques"
cl020130409;"Grève déserte ; au delà, la mer";"Boudin, Eugène";;"RF 20994, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020130629;"Vapeur, et au loin, un voilier";"Boudin, Eugène";;"RF 21153, Recto; vol.24, p.323";"Département des Arts graphiques"
cl020131015;"Bord de mer au soleil couchant";"Boudin, Eugène";;"RF 21433, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020131961;"Trois croquis de voiliers au mouillage";"Boudin, Eugène";;"RF 22167, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020132574;"Deux hommes au bord de l'eau";"Boudin, Eugène";;"RF 22702, Recto; vol.24, p.388";"Département des Arts graphiques"
cl020215895;"Paysanne assise au bord d'un fleuve";"Millet, Jean Francois";;"RF 5804, Recto; vol.21, p.132";"Département des Arts graphiques"
cl020216704;"Vue du Louvre, au travers d'arbres";"LAGRENEE Anthelme François";;"RF 6069, Recto; vol.21, p.178";"Département des Arts graphiques"
cl020218211;"Bouquet d'arbres au bord de l'eau";"Delacroix, Eugène";;"RF 10412, Recto; vol.23, p.53";"Département des Arts graphiques"
cl020226107;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27394, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226348;"Faléries : arbres au-dessous d'une muraille";"BARBOT Prosper";1827;"RF 27622, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226571;"Le Tibre, avec Rome au loin";"BARBOT Prosper";1826;"RF 27823, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020228550;"Portrait d'une femme au long cheveux";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 29115, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020543111;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12507 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543115;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12511 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020564639;"Façade d'une église Renaissance avec, au premier plan, des ruines antiques et des fruits";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020214961;"Voyage de nuit ou la pêche au filet";"Daubigny, Charles-François";;"RF 5322, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020515566;"L'Homme de douleurs au bras étendu";"Dürer, Albrecht";;"525 LR/ Recto; 19; vol.1, p.29";"Département des Arts graphiques"
cl020515666;"La Présentation de Marie au temple";"Dürer, Albrecht";;"625 LR/ Recto; 13002; vol.1, p.34";"Département des Arts graphiques"
cl020516182;"Chasse à l'ours et au sanglier";"SOLIS Virgil";;"1134 LR/ Recto; 5499; vol.1, p.50";"Département des Arts graphiques"
cl020516192;"Chasse au cerf et aux lièvres";"SOLIS Virgil";;"1144 LR/ Recto; 17782; vol.1, p.50";"Département des Arts graphiques"
cl020519498;"Marthe et Madeleine allant au temple";"MATHEUS Georges";;"4401 LR/ Recto; 12115; vol.3, p.12";"Département des Arts graphiques"
cl020521699;"La promenade au Bois de Vincennes";"CHAPUY Jean-Baptiste";"Vers 1787";"6589 LR/ Recto; 17335; vol.3, p.60";"Département des Arts graphiques"
cl020537757;"Intérieur de la halle au blé";"ANONYME FRANCAIS XVIIIè s";;"3657 DR/ Recto; 955; vol.1, p.30";"Département des Arts graphiques"
cl020538114;"Montant d'ornement avec singe au bas";"WILBORN Nicolas";;"6954 LR/ Recto; 1789; vol.6, p.3";"Département des Arts graphiques"
cl020538274;"Combat au sabre entre deux hommes";"BRUN Franz I";;"7114 LR/ Recto; 4881; vol.6, p.5";"Département des Arts graphiques"
cl020542043;"Jésus-Christ au Mont des Oliviers";"Lucas van Leyden";;"11324 LR/ Recto; 148a; vol.6, p.73";"Département des Arts graphiques"
cl020545494;"Nicolas Le Jay, président au Parlement";"LASNE Michel";;"15257 LR/ Recto; 7361; vol.7, p.70";"Département des Arts graphiques"
cl020550553;"Stellina surprise au sortir du bain";ROGER;;"20035 LR/ Recto; 15771; vol.9, p.15";"Département des Arts graphiques"
cl020550554;"Stellina surprise au sortir du bain";ROGER;;"20036 LR/ Recto; 15772; vol.9, p.15";"Département des Arts graphiques"
cl020550555;"Stellina surprise au sortir du bain";"Prud'hon, Pierre-Paul";;"20037 LR/ Recto; 5640; vol.9, p.15";"Département des Arts graphiques"
cl020554014;"Homme au bonnet ducal en fourrure";"ANONYME ITALIEN XVè s";;"121 Ni/ Recto; 9094; vol.9, p.43";"Département des Arts graphiques"
cl020555797;"Nuit du 9 au 10 thermidor";"TASSAERT Jean Joseph François";1794;"23533 LR/ Recto; 9284; vol.8, p.9";"Département des Arts graphiques"
cl020625240;"Homme et jeune garçon enlacés, croquis d'une tête en raccourcis et paysage montagneux avec, au premier plan, une villa dans un jardin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.47, Recto";"Département des Arts graphiques"
cl020101534;"La Vierge s'évanouissant au pied du Calvaire";"Santi, Raffaello, dit Raphaël";;"INV 4293, Recto; NIII 1683; MA 1622; vol.2, p.223";"Département des Arts graphiques"
cl020100259;"Madeleine à genoux et au pied de la Croix";"Fetti, Domenico";;"INV 3066, Recto; NIII 2583; MA 2475; vol.2, p.32";"Département des Arts graphiques"
cl020015702;"Ruines médiévales au bord d'une rivière";"BLARENBERGHE Henri Joseph van";;"RF 3478, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020016701;"Etude de ciel au soleil couchant";"Boudin, Eugène";;"RF 4029, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020018590;"Cheval au trot vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4780, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018604;"Trois études de cheval au trot";"Carpeaux, Jean-Baptiste";;"RF 4792, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018605;"Cheval cabré (étude faite au cirque)";"Carpeaux, Jean-Baptiste";;"RF 4793, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020020933;"Paysans au travail dans un champ";"HEBERT Ernest";;"RF 6475, Recto; vol.21, p.238";"Département des Arts graphiques"
cl020023066;"Maisons au croisement de deux routes";"Jongkind, Johan Barthold";1863;"RF 11023, Recto; vol.23, p.118";"Département des Arts graphiques"
cl020023145;"Rivière avec des navires au mouillage";"Jongkind, Johan Barthold";;"RF 11084, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020025712;"Bateaux au mouillage dans un port";"Lépine, Stanislas";;"RF 11920, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020029300;"Rivière passant au pied de montagnes";"Michallon, Achille Etna";;"RF 13857, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029310;"Rochers au bord de la mer";"Michallon, Achille Etna";;"RF 13866, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029408;"Ruines romaines au bord d'une route";"Michallon, Achille Etna";;"RF 13951, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029614;"Maisons au pied d'un massif rocheux";"Michallon, Achille Etna";1819;"RF 14152, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029650;"Place avec une colonne au milieu";"Michallon, Achille Etna";1821;"RF 14187, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020031011;"La Villa du Belvédère au Vatican";"BARRIAS Félix Joseph";;"RF 15001, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020038667;"Lion au repos dans un paysage";"Barye, Antoine Louis";;"RF 36794, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020041171;"Musiciens : au premier plan, deux harpistes";"STEINLEN Théophile Alexandre";;"RF 32695, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041809;"Paysage : conifères au pied d'une montagne";"STEINLEN Théophile Alexandre";;"RF 33277, Recto; vol.27, p.270";"Département des Arts graphiques"
cl020041900;"Trois arbres au bord d'une route";"STEINLEN Théophile Alexandre";;"RF 33365, Recto; vol.27, p.281";"Département des Arts graphiques"
cl020043041;"Femme accoudée au dossier d'une chaise";"STEINLEN Théophile Alexandre";;"RF 34355, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043371;"Frascati : colonnes antiques au milieu d'arbres";"Benouville, Achille";1840;"RF 34641, Recto; vol.27, p.470";"Département des Arts graphiques"
cl020043644;"Jeune fille assise au châle rayé";"MULLER Gerard";;"RF 39761, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020043791;"Quatre études de chevaux au pâturage";"Redon, Odilon";;"RF 40869, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020043794;"Quatre études de chevaux au pâturage";"Redon, Odilon";;"RF 40872, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020116679;"Chemin passant au pied d'un rocher";"Aligny, Théodore Caruelle d'";;"RF 8188, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020123038;"Cheval au galop vers la gauche";"Delacroix, Eugène";;"RF 9714, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123118;"La mer au pied d'une falaise";"Delacroix, Eugène";;"RF 9782, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123770;"Deux baigneuses au bord d'une rivière";"GAUTIER Armand Désiré";;"RF 15688, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020124945;"Barques de pêche amarrées au quai";"Boudin, Eugène";;"RF 16754, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124975;"Foule au bord de la mer";"Boudin, Eugène";;"RF 16778, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020125324;"Vache, debout, au milieu d'un champ";"Boudin, Eugène";;"RF 17056, Recto; vol.24, p.171";"Département des Arts graphiques"
cl020126103;"Bretons dans une halle au marché";"Boudin, Eugène";;"RF 17680, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020126967;"Promeneurs au bord de la mer";"Boudin, Eugène";;"RF 18288, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020127282;"Pêcheurs au bord de la mer";"Boudin, Eugène";;"RF 18534, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020128639;"Personnages au bord de la mer";"Boudin, Eugène";;"RF 19592, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020128640;"Etudes de femmes regardant au loin";"Boudin, Eugène";;"RF 19593, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020128951;"Rade, avec, au loin, un phare";"Boudin, Eugène";;"RF 19850, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020129123;"Deux vaches au bord de l'eau";"Boudin, Eugène";;"RF 19984, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020130238;"Deux études de navires au mouillage";"Boudin, Eugène";;"RF 20858, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020130983;"Voilier au mouillage et autres bateaux";"Boudin, Eugène";;"RF 21409, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020131397;"Voilier au repos, vu par l'arrière";"Boudin, Eugène";;"RF 21740, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131670;"Voiliers au large, sous le vent";"Boudin, Eugène";;"RF 21940, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020146143;"Petit monstre au pied d'un arbre";"Redon, Odilon";;"RF 40560, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020216048;"Cascade au parc de Saint-Cloud";"ANONYME FRANCAIS XIXè s";;"RF 5939, Recto; vol.21, p.152";"Département des Arts graphiques"
cl020216051;"Bouquets d'arbres au bord d'une rivière";"Rousseau, Théodore";;"RF 5942, Recto; vol.21, p.153";"Département des Arts graphiques"
cl020216142;"Plan de la citadelle au Caire";"CRAPELET Louis Amable";1853;"RF 5972, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020220702;"Falaise au bord de la mer";"Chassériau, Théodore";;"RF 24441, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020221119;"Plaine avec des montagne au loin";"Chassériau, Théodore";;"RF 24752, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221766;"Un bivouac au bord d'un étang";"ZIX Benjamin";;"RF 24090, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020225135;"Rivage avec un château au loin";"Chassériau, Théodore";;"RF 26515, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020225730;"Rome: fontaine au milieu d'un bassin";"BARBOT Prosper";;"RF 27040, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020226106;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27393, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226109;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27396, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020230179;"Tête de femme au chapeau voilé";"Greuze, Jean-Baptiste";;"RF 41007, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230783;"Vue prise au Campidoglio à Rome";"Flandrin, Hippolyte";;"RF 41415, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020232165;"Homme au grand chapeau, faisant l'aumône";"MARCHIONNI Carlo";;"RF 42380, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020510964;"9 février 1867, Barbizon, au Ministre";"Millet, Jean Francois";1867;"A 2158, Recto; Inventaire Autographes C 2158";"Département des Arts graphiques"
cl020511173;"30 avril 1849, Paris, au ministre";"Millet, Jean Francois";1849;"A 2368, Recto; Inventaire Autographes C 2368";"Département des Arts graphiques"
cl020543112;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12508 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543114;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12510 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543116;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12512 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020558440;"Le Christ au jardin des oliviers";"CALLOT Jacques";;"26178 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020023628;"Paysage de plaine au soleil couchant";"Millet, Jean Francois";;"RF 11385, Recto; Guiffrey et Marcel G 10804";"Département des Arts graphiques"
cl020516322;"Ornements (chasse au sanglier et paysage)";"SOLIS Virgil";;"1273 LR/ Recto; 17246; vol.1, p.54";"Département des Arts graphiques"
cl020520088;"Le port de mer au fanal";"Gellée, Claude";;"4979 LR/ Recto; 787; vol.3, p.23";"Département des Arts graphiques"
cl020520330;"Au sujet de la prise d'Arras";"ANONYME FRANCAIS XVIIè s";;"5221 LR/ Recto; 7275; vol.3, p.28";"Département des Arts graphiques"
cl020537384;"Groupe d'arbres au bord de l'eau";"Rembrandt, Harmensz. van Rijn";;"184 DR/ Recto; 1158; vol.1, p.6";"Département des Arts graphiques"
cl020537627;"Habitations rustiques au bord de l'eau";"Neer, Aert van der";;"3518 DR/ Recto; 1166; vol.1, p.23";"Département des Arts graphiques"
cl020538276;"Combat au bâton entre deux hommes";"BRUN Franz I";;"7116 LR/ Recto; 4883; vol.6, p.5";"Département des Arts graphiques"
cl020538782;"Ornement avec un oiseau au milieu";"BIRCKENHULTZ Paul";;"7799 LR/ Recto; 750; vol.6, p.21";"Département des Arts graphiques"
cl020548631;"Les grâces au tombeau de Watteau";"Boucher, François";;"18068 LR/ Recto; 18576; vol.8, p.35";"Département des Arts graphiques"
cl020550552;"Stellina surprise au sortir du bain";ROGER;;"20034 LR/ Recto; 15770; vol.9, p.15";"Département des Arts graphiques"
cl020559062;"Almanach de 1665. Audience au légat.";"ANONYME FRANCAIS";;"26806 LR/ Recto; 8205; vol.8, p.38";"Département des Arts graphiques"
cl020564406;"Ville fortifiée au bord de l'eau";"BRUNET-DEBAINES Alfred-Louis";;"RF 43106.BIS8, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020612938;"Jésuite missionaire, au Royaume de Madurey. Figure 5";"BAR Jacques Charles";1786/1789;"L 315 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020018281;"Deux femmes à la fontaine, au Maroc";"Delacroix, Eugène";;"RF 4613, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020625206;"Scène antique : jeune homme s'appuyant sur un rocher, au bord de l'eau, Narcisse (?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.13, Recto";"Département des Arts graphiques"
cl020030969;"Maison et muraille au pied d'une petite colline";"Oudry, Jean-Baptiste";;"RF 14959, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020612941;"Jésuite missionaire, au Royaume de Tunkin. Figure 8";"BAR Jacques Charles";1786/1789;"L 315 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020014281;"Le roi est mené au trône";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35200, Recto; NIII 34665; vol.14, p.333";"Département des Arts graphiques"
cl020014282;"Description du roi mené au trône";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35200.1, Recto; NIII 34665; vol.14, p.333";"Département des Arts graphiques"
cl020105317;"Franciscains les yeux levés au ciel";"CRESPI Giovanni Battista";;"INV 15013, Recto; NIII 34434; vol.6, p.534";"Département des Arts graphiques"
cl020211588;"Chasse-marée les voiles au sec";"OZANNE Pierre";;"INV 31875.1, Recto; NIII 32711; vol.13, p.155";"Département des Arts graphiques"
cl020575793;"Trois saules au bord de l'eau";"Boucher, François";;"L 92 LR/144 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020582791;"La prière au jardin des Oliviers";"Dürer, Albrecht";;"L 108 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020584321;"Autel dédié au gardien des jardins";"ANONYME FRANCAIS XVIè s (début)";;"L 124 LR/77 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020586903;"Vierge montrant son sein au Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/152 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603442;"Jésus Christ au milieu des Apôtres";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/78 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020610233;"En courant on arrive au but";"Veen, Otto van";1678;"L 301 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020622038;"Inspection. La main droite au fusil";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020573863;"Etude de composition avec un canon au premier plan";"DENIS Maurice";1918/1919;"RF 54565, 2";"Département des Arts graphiques"
cl020006549;"Une femme à cheval tenant un enfant au centre d'une caravane";"Castiglione, Giovanni Benedetto";;"INV 9470, Recto; NIII 6705; MA 6230; vol.4, p.435";"Département des Arts graphiques"
cl020007661;"Suzanne au bain surprise par les deux vieillards";"Diziani, Gaspare";;"INV 5318, Recto; NIII 4054; MA 3841; vol.3, p.111";"Département des Arts graphiques"
cl020115135;"Automne ; sommet de montagnes au crépuscule";"MENARD Emile René";;"RF 2063, Recto; LUX 556; vol.19, p.174";"Département des Arts graphiques"
cl020209372;"Frégate au mouillage, recevant un grain";"OZANNE Pierre";;"INV 31505, Recto; NIII 32341; vol.13, p.85";"Département des Arts graphiques"
cl020211168;"Chasse-marée les voiles au sec";"OZANNE Pierre";;"INV 31875, Recto; NIII 32711; vol.13, p.155";"Département des Arts graphiques"
cl020577441;"Dame qui va entrer au bain";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/194 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020582273;"Présentation des Hacquenées / au St Pere";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583238;"Etrenne du Tiers Etat au Clerge.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020598586;"Véronique offre son voile au Christ";"VORSTERMAN Lucas II";1660;"L 186 LR/169 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020610271;"Tout cède au démon des richesses";"Veen, Otto van";1678;"L 301 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020621412;"Le Christ au Jardin des Oliviers";"LISEBETTEN Peter van";1755;"L 351 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621457;"Véronique offre son voile au Christ";"VORSTERMAN Lucas II";1755;"L 351 LR/146 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020508994;"Portrait de fillette au bonnet brodé";"DEBILLEMONT-CHARDON Gabrielle";1901;"RF 40288, Recto; Invent. miniatures ivoire j 134";"Département des Arts graphiques"
cl020519993;"Combat au pied de la tour";"Courtois, Jacques";;"4896 LR/ Recto; 2067a; vol.3, p.21";"Département des Arts graphiques"
cl020520323;"Au sujet de la prise d'Hesdin";"ANONYME FRANCAIS XVIIè s";1639;"5214 LR/ Recto; 7271; vol.3, p.28";"Département des Arts graphiques"
cl020521242;"Promenade au jardin du Palais Royal";"LECOEUR Louis";"Vers 1787";"6132 LR/ Recto; 1708a; vol.3, p.45";"Département des Arts graphiques"
cl020521814;"La rencontre au Bois de Boulogne";"GUTTENBERG Heinrich";;"6704 LR/ Recto; 14393; vol.3, p.64";"Département des Arts graphiques"
cl020537602;"Un palais au bord de l'eau";"ANONYME FRANCAIS XVIIè s";;"3494 DR/ Recto; 1263; vol.1, p.21";"Département des Arts graphiques"
cl020537894;"La famille royale enfermée au temple";"ANONYME FRANCAIS XVIIIè s";;"3819 DR/ Recto; 927; vol.1, p.37";"Département des Arts graphiques"
cl020538275;"Combat au bâton entre deux hommes";"BRUN Franz I";1559;"7115 LR/ Recto; 4882; vol.6, p.5";"Département des Arts graphiques"
cl020539142;"La Vierge au pot de fleurs";"BEHAM Barthel";;"8278 LR/ Recto; 4910; vol.6, p.28";"Département des Arts graphiques"
cl020545495;"Nicolas Le Jay, président au Parlement";"LASNE Michel";;"15258 LR/ Recto; 7363; vol.7, p.70";"Département des Arts graphiques"
cl020548412;"La régence déférée au duc d'Orléans";"COCHIN Charles Nicolas";;"17877 LR/ Recto; 15601; vol.8, p.30";"Département des Arts graphiques"
cl020548414;"La régence déférée au duc d'Orléans";"COCHIN Charles Nicolas";;"17878 LR/ Recto; 14857; vol.8, p.30";"Département des Arts graphiques"
cl020550551;"Stellina surprise au sortir du bain";ROGER;;"20033 LR/ Recto; 15769; vol.9, p.15";"Département des Arts graphiques"
cl020550556;"Stellina surprise au sortir du bain";"BELLENGER Georges";;"20038 LR/ Recto; 15774; vol.9, p.15";"Département des Arts graphiques"
cl020553930;"Buste de femme au milieu d'ornements";"PEREGRINO DA CESENA";;"34 Ni/ Recto; 15068; vol.9, p.13";"Département des Arts graphiques"
cl020554008;"Jeune fille au collier avec médaillon";"ANONYME ITALIEN XVè s";;"115 Ni/ Recto; 9976; vol.9, p.43";"Département des Arts graphiques"
cl020555796;"Nuit du 9 au 10 thermidor";"TASSAERT Jean Joseph François";1794;"23532 LR/ Recto; 9284; vol.8, p.9";"Département des Arts graphiques"
cl020556072;"Plan de Paris au XVIème siècle";"ANONYME FRANCAIS";;"23899 LR/ Recto; 17389; vol.8, p.12";"Département des Arts graphiques"
cl020556718;"Présentation de l'enfant Jésus au Temple";"DREVET Pierre-Imbert";;"24578 LR/ Recto; 17592; vol.8, p.17";"Département des Arts graphiques"
cl020002508;"Deux personnages en conversation au centre d'une assemblée";"SERMEI Cesare";;"INV 1802, Recto; NIII 7059; MA 6578; vol.1, p.293";"Département des Arts graphiques"
cl020144864;"Silhouettes de deux hommes se battant au fleuret";"CAPPIELLO Leonetto";;"RF 38227, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020004212;"Femme assise et nain portant au poing un perroquet";"Carrache, Augustin (Carracci, Agostino)";;"INV 7301, Recto; NIII 24874; MA 12600; Inventaire italien, t. VII Q 284; vol.4, p.80";"Département des Arts graphiques"
cl020003513;"Le Saint Esprit au milieu d'une gloire d'anges";"Zuccaro, Federico";;"INV 2662, Recto; NIII 713; MA 701; vol.1, p.428";"Département des Arts graphiques"
cl020010563;"Cheval marchant au pas vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24611, Recto; NIII 15286; MA 12506; vol.10, p.169";"Département des Arts graphiques"
cl020519518;"Mascaron d'un homme barbu";"MAITRE AU NOM DE JESUS";;"4421 LR/ Recto; 13325; vol.3, p.12";"Département des Arts graphiques"
cl020018488;"Le Christ au milieu de ses disciples";"Rembrandt, Harmensz. van Rijn";;"RF 4739, Recto; Hollandais H 1263; vol.20, p.275";"Département des Arts graphiques"
cl020100948;"Gestes de Scipion : la Montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3731, Recto; NIII 2011; MA 1937; vol.2, p.137";"Département des Arts graphiques"
