ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010148270;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23467; CIS 64; SM 211";"Département des Antiquités orientales"
cl010148285;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23482; BR";"Département des Antiquités orientales"
cl010148438;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23639; CIS 695; SM 541";"Département des Antiquités orientales"
cl010148447;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23647; CIS 2171; BR 135";"Département des Antiquités orientales"
cl010148527;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23696; CIS 924; SM 2166";"Département des Antiquités orientales"
cl010148637;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23796; CIS 1095; SM 522";"Département des Antiquités orientales"
cl010148654;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23813; SM";"Département des Antiquités orientales"
cl010148729;"stèle ; ex-voto";;"-150 / -100  (IIe s. av. J.-C.)";"AO 23881; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148770;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23919; CIS 1472; SM 1816";"Département des Antiquités orientales"
cl010148159;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23382; BR";"Département des Antiquités orientales"
cl010148205;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23422; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148234;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 23433; BR";"Département des Antiquités orientales"
cl010148316;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23222; CIS 858 A et B; SM 1864; AO 23513";"Département des Antiquités orientales"
cl010148415;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23612; SM";"Département des Antiquités orientales"
cl010148688;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23844; CIS 349; SM 1913";"Département des Antiquités orientales"
cl010148765;"stèle ; ex-voto";;;"AO 23914; CIS 2228; BR 319";"Département des Antiquités orientales"
cl020027298;"Paysage composé avec urne, colonne et autel";"Valenciennes, Pierre de";1778;"RF 12966, 77; vol.23, p.336";"Département des Arts graphiques"
cl010135086;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1034; P 32; CIS 1906";"Département des Antiquités orientales"
cl010147918;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23158; CIS 704; SM 758";"Département des Antiquités orientales"
cl010147949;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23186; CIS 1167; SM 739";"Département des Antiquités orientales"
cl010148012;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23248; CIS 668; SM 372";"Département des Antiquités orientales"
cl010148703;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23858; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010275888;"stèle ; inscription";;;"Ma 1877; Utique 37";"Département des Antiquités grecques, étrusques et romaines"
cl010148189;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23409; CIS 2178; BR 270; AO 23409 bis; BR 156";"Département des Antiquités orientales"
cl010148255;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23453; CIS 398; SM 48";"Département des Antiquités orientales"
cl010148344;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23540; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010148418;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23615; BR";"Département des Antiquités orientales"
cl010148443;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23643; CIS 688; SM 523";"Département des Antiquités orientales"
cl010148462;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23660; CIS 671; SM 387";"Département des Antiquités orientales"
cl010148496;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23801; CIS 2190; BR 188";"Département des Antiquités orientales"
cl010148568;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23733; CIS 740; SM 1112";"Département des Antiquités orientales"
cl010148576;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23740; CIS 655; SM 290";"Département des Antiquités orientales"
cl010148618;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23779; CIS 1534; SM 500";"Département des Antiquités orientales"
cl010148658;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23817; BR";"Département des Antiquités orientales"
cl010148171;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23392; CIS 619; SM 78";"Département des Antiquités orientales"
cl010148485;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23681; CIS 983; SM 153";"Département des Antiquités orientales"
cl010148624;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23784; SM";"Département des Antiquités orientales"
cl010148657;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23816; BR";"Département des Antiquités orientales"
cl010148757;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23907; CIS 1601; SM 108";"Département des Antiquités orientales"
cl010148759;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23909; CIS 598; SM 31";"Département des Antiquités orientales"
cl010148254;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23452; CIS 718; SM 960";"Département des Antiquités orientales"
cl010148565;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23730; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148686;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23842; CIS 1609; SM 189";"Département des Antiquités orientales"
cl010148831;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23978; SM";"Département des Antiquités orientales"
cl010148022;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23258; BR";"Département des Antiquités orientales"
cl020007964;"Projet de cheminée";"Farinati, Paolo";;"INV 5598, Recto; NIII 3875; MA 3682; vol.3, p.155";"Département des Arts graphiques"
cl020032988;"Vue du cloître de Santa Croce et de la chapelle des Pazzi, à Florence ; aqueduc romain à double série d'arcades, surmonté d'une tour";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 24; Inventaire Gros AJG 147; vol.26, p.170";"Département des Arts graphiques"
cl010152485;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28212; CIS 2211; BR 253";"Département des Antiquités orientales"
cl020207584;"Projet de fontaine murale";"Le Brun, Charles";"vers 1668";"INV 29813, Recto; NIII 13191; MA 10734; Guiffrey et Marcel G 5973; vol.12, p.221";"Département des Arts graphiques"
cl010147850;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23085; BR";"Département des Antiquités orientales"
cl010251410;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1509; Ma 1760.13";"Département des Antiquités grecques, étrusques et romaines"
cl010148173;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23394; CIS 1383; SM 1540";"Département des Antiquités orientales"
cl010148227;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23621; CIS 1868; SM 2097";"Département des Antiquités orientales"
cl010148558;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23723; CIS 1709; SM 1033";"Département des Antiquités orientales"
cl010148824;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23971; CIS 257; SM 1784";"Département des Antiquités orientales"
cl010107254;"Baiser de paix : le Christ au tombeau";;;"OA 3031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148150;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23374; CIS 190; SM 574";"Département des Antiquités orientales"
cl010148653;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23812; SM";"Département des Antiquités orientales"
cl010148149;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23373; CIS 670; SM 374";"Département des Antiquités orientales"
cl010148766;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23915; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl020506503;"Etude architecturale";"Perrier, François";;"RF 1059, Verso; Inv. français, t. XIII B 1220";"Département des Arts graphiques"
cl010147535;"stèle ; ex-voto";;"-320 / -280  (2e moitié Ie mill av. J.-C.)";"AO 23040; SM";"Département des Antiquités orientales"
cl010165791;moulage;;;"AO 5064";"Département des Antiquités orientales"
cl020208015;"Projet pour la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30228, Recto; NIII 12984; MA 10726; Guiffrey et Marcel G 8410; vol.12, p.299";"Département des Arts graphiques"
cl010147805;"stèle ; ex-voto";;"-400 / -200  (2e moitié Ie mill av. J.-C.)";"AO 23225; CIS 2149; BR 96";"Département des Antiquités orientales"
cl010155943;"stèle ; ex-voto";;;"AO 31813; MGS 233; SM";"Département des Antiquités orientales"
cl010282270;figurine;;;"Myr 391; Myrina 198";"Département des Antiquités grecques, étrusques et romaines"
cl010148440;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23640; SM";"Département des Antiquités orientales"
cl010148441;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23641; CIS 1080; SM 463";"Département des Antiquités orientales"
cl010148763;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23912; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148680;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23837; SM";"Département des Antiquités orientales"
cl010148395;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23595; SM";"Département des Antiquités orientales"
cl010148524;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23693; CIS 686; SM 503";"Département des Antiquités orientales"
cl010291717;jeton;;;"Br 3929";"Département des Antiquités grecques, étrusques et romaines"
cl010155913;"stèle ; ex-voto";;;"AO 31787; MGS 208; SM";"Département des Antiquités orientales"
cl010252164;inscription;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"NIII 2469; Ma 4193; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010148131;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23341; CIS 1084; SM 478";"Département des Antiquités orientales"
cl010148188;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23408; CIS 1341; SM 1379";"Département des Antiquités orientales"
cl010148772;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23920; CIS 889; SM 1987";"Département des Antiquités orientales"
cl010148660;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23819; BR";"Département des Antiquités orientales"
cl010148717;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23870; CIS 645; SM 197";"Département des Antiquités orientales"
cl010148728;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23880; CIS 851; SM 1795";"Département des Antiquités orientales"
cl010148410;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23608; SM";"Département des Antiquités orientales"
cl010148579;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23743; CIS 1574; SM 2099";"Département des Antiquités orientales"
cl010148627;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23787; CIS 848; SM 1749";"Département des Antiquités orientales"
cl010148711;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23865; BR";"Département des Antiquités orientales"
cl010148713;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23867; CIS 210; SM 174";"Département des Antiquités orientales"
cl010148733;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23885; CIS 904; SM 2106";"Département des Antiquités orientales"
cl010165911;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5179; P 169";"Département des Antiquités orientales"
cl010105292;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 858; CL 22104; ECL 22104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148177;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23398; CIS 212; SM 1934";"Département des Antiquités orientales"
cl020036644;"Vue de deux portes monumentales";"OPPENORD Gilles Marie";;"RF 35698, 141; vol.28, p.97";"Département des Arts graphiques"
cl020572454;"Le Samaritain paie l'hôte pour prendre soin du blessé";"Aldegrever, Heinrich";1554;"L 19 LR/41 Recto; 1213; vol.9, p.17";"Département des Arts graphiques"
cl010147901;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23144; CIS 267; BR 61";"Département des Antiquités orientales"
cl010147960;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23196; CIS 1509; SM 1936";"Département des Antiquités orientales"
cl010148169;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23391; CIS 1006; SM 225";"Département des Antiquités orientales"
cl010148218;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23550; CIS 2164; BR 125";"Département des Antiquités orientales"
cl010148271;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23468; CIS 2169; BR 133";"Département des Antiquités orientales"
cl010148291;"stèle ; ex-voto";;;"AO 23491; CIS 750 A et B; SM 845; SM 1175";"Département des Antiquités orientales"
cl010148376;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23579; CIS 989; SM 179";"Département des Antiquités orientales"
cl010148473;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23670; CIS 1814; SM 1837";"Département des Antiquités orientales"
cl010148488;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23684; CIS 1228; SM 1001";"Département des Antiquités orientales"
cl010148244;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23443; CIS 672; SM 388";"Département des Antiquités orientales"
cl010148562;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23728; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148644;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23804; CIS 783; SM 1317";"Département des Antiquités orientales"
cl010148774;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23922; CIS 810; SM 1448";"Département des Antiquités orientales"
cl010148812;"stèle ; ex-voto";;;"AO 23960; CIS 2150; AO 28155; BR 97";"Département des Antiquités orientales"
cl010148246;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23445; CIS 790; SM 1352";"Département des Antiquités orientales"
cl010148317;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23514; CIS 1621; SM 332";"Département des Antiquités orientales"
cl010148643;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23803; CIS 879; SM 1953";"Département des Antiquités orientales"
cl010148737;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23889; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010148778;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23926; CIS 608; SM 53";"Département des Antiquités orientales"
cl010147872;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23117; CIS 815; SM 1474";"Département des Antiquités orientales"
cl010147962;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23198; CIS 881; SM 1960";"Département des Antiquités orientales"
cl010168130;figurine;;;"AO 7434";"Département des Antiquités orientales"
cl010098325;"Cadre de baiser de paix.";;;"OA 3040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147892;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23135; CIS 943; SM 66";"Département des Antiquités orientales"
cl010155941;"stèle ; ex-voto";;;"AO 31811; MGS 259; CIS 1229; SM 1008";"Département des Antiquités orientales"
cl010167671;"maquette architecturale = modèle architectural";;;"AO 6987";"Département des Antiquités orientales"
cl010148178;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23399; CIS 1035; SM 326";"Département des Antiquités orientales"
cl010148272;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23469; CIS 710; SM 824";"Département des Antiquités orientales"
cl010148426;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23628; BR";"Département des Antiquités orientales"
cl010148623;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23783; CIS 759; SM 1251";"Département des Antiquités orientales"
cl010148647;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23807; CIS 807; SM 1437";"Département des Antiquités orientales"
cl010148692;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23848; CIS 1119; SM 598";"Département des Antiquités orientales"
cl010148708;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23862; CIS 664; SM 365";"Département des Antiquités orientales"
cl010148758;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23908; CIS 1352; SM 1430";"Département des Antiquités orientales"
cl010148294;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23494; CIS 882; SM 1962";"Département des Antiquités orientales"
cl010148664;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23822; SM";"Département des Antiquités orientales"
cl010148250;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23448; CIS 2134; BR 70";"Département des Antiquités orientales"
cl010148296;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23496; CIS 862; SM 1893";"Département des Antiquités orientales"
cl010148482;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23679; CIS 651; SM 263";"Département des Antiquités orientales"
cl010148495;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23800; CIS 733; SM 1066";"Département des Antiquités orientales"
cl010148776;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23924; CIS 1583; SM 2157";"Département des Antiquités orientales"
cl010147906;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23149; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148834;"stèle ; ex-voto";;;"AO 23981; CIS 1158; SM 717";"Département des Antiquités orientales"
cl020036602;"Motifs décoratifs architecturaux et sculpturaux : aigle tuant un serpent";"OPPENORD Gilles Marie";;"RF 35698, 99; vol.28, p.97";"Département des Arts graphiques"
cl010102936;"Plaque de serrure";Anonyme;;"SN 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115418;"Fauteuil cabriolet, d'une série de cinq (OAP 114, 116, 117 et 118).";;"vers 1750";"OAP 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147882;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23126; CIS 785; SM 1326";"Département des Antiquités orientales"
cl010148211;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AO 23430; CIS 741; SM 1113";"Département des Antiquités orientales"
cl010148677;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23834; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147895;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23138; CIS 1610; SM 191";"Département des Antiquités orientales"
cl010148230;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23624; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148475;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23672; CIS 346; SM 87";"Département des Antiquités orientales"
cl010148652;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23811; BR";"Département des Antiquités orientales"
cl010148787;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23938; BR";"Département des Antiquités orientales"
cl010148083;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23424; CIS 801; SM 1409";"Département des Antiquités orientales"
cl010148186;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23406; CIS 2214; BR 265";"Département des Antiquités orientales"
cl010148215;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23485; CIS 681; SM 464";"Département des Antiquités orientales"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010148335;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23531; CIS 613; SM 67";"Département des Antiquités orientales"
cl010148364;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23568; BR";"Département des Antiquités orientales"
cl010148725;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23878; SM";"Département des Antiquités orientales"
cl010147884;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23128; CIS 1867; SM 2096";"Département des Antiquités orientales"
cl010148689;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23845; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148007;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23243; CIS 709; SM 804";"Département des Antiquités orientales"
cl010148057;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23292; SM 131; CIS 1606";"Département des Antiquités orientales"
cl010148135;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23360; CIS 1073; SM 449";"Département des Antiquités orientales"
cl010148396;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23596; CIS 1156; SM 714";"Département des Antiquités orientales"
cl010148656;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23815; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155923;"stèle ; ex-voto";;;"AO 31796; MGS 238; SM";"Département des Antiquités orientales"
cl010155930;"stèle ; ex-voto";;;"AO 31801; MGS 362; SM";"Département des Antiquités orientales"
cl020036591;"Façade de Sant'Ignazio à Rome; motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 88; vol.28, p.97";"Département des Arts graphiques"
cl020536782;"Bas-reliefs. Salle XIII. Un édifice à toit plat, sur lequel un personnage assis sur un pliant reçoit divers objets que deux eunuques lui apportent ; un temple à fronton triangulaire ; deux gardes sans armes se tiennent à la porte ; un guerrier grimpe sur le toit à l'aide d'une corde tandis que d'autres y sont déjà parvenus et semblent emporter divers objets ; un troisième édifice à trois étages, crénélés, sur le toit duquel se tiennent trois individus";"VARIN Adolphe";"vers 1849/1850";"7456 C/ Recto; 7264 / 141";"Département des Arts graphiques"
cl010147900;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23143; CIS 1090; SM 499";"Département des Antiquités orientales"
cl010148102;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23315; CIS 939; SM 57";"Département des Antiquités orientales"
cl010148196;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23414; CIS 2156; BR 111";"Département des Antiquités orientales"
cl010148384;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23586; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148468;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23666; CIS 649; SM 239";"Département des Antiquités orientales"
cl010148642;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23802; CIS 713; SM 855";"Département des Antiquités orientales"
cl010148649;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23809; CIS 1593; SM 25";"Département des Antiquités orientales"
cl020036620;"Trois études d'ornements architecturaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 117; vol.28, p.97";"Département des Arts graphiques"
cl010148328;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23524; CIS 1653; SM 616";"Département des Antiquités orientales"
cl010148754;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23904; CIS 2217; BR 297; BR 995";"Département des Antiquités orientales"
cl010115420;"Fauteuil cabriolet, d'une série de cinq (OAP 114, 115, 116 et 118)";;"vers 1750";"OAP 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148525;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23694; CIS 835; SM 1631";"Département des Antiquités orientales"
cl010148555;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23720; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl020036574;"Epitaphe de Mgr Francesco Maria Febei dans l'église Sant'Anastasia à Rome ; autel non identifié";"OPPENORD Gilles Marie";;"RF 35698, 71; vol.28, p.97";"Département des Arts graphiques"
cl010147858;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23104; CIS 2127; BR 54";"Département des Antiquités orientales"
cl010147973;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23208; CIS 1047; SM 375";"Département des Antiquités orientales"
cl010148040;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23275; BR";"Département des Antiquités orientales"
cl010237964;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 9 D";"Département des Antiquités orientales"
cl010148466;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23664; CIS 1563; SM 2053";"Département des Antiquités orientales"
cl010148625;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23785; CIS 663; SM 364";"Département des Antiquités orientales"
cl010148480;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23677; CIS 849; SM 1762";"Département des Antiquités orientales"
