ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116969;"Plat ovale : Marie-Madeleine en prière";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2296; N 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114730;"Portrait équestre du dauphin, futur Louis XIII";Anonyme;"-1610 / 1620  (1er quart du XVIe siècle)";"OA 2735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112917;"Statuette : personnage masculin assis";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108611;"Plaque rectangulaire : Le Serpent d'airain";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"ML 9; SN 595; N 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096701;"Biberon en buste de femme ou gargoulette anthropomorphe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2342; D.75.18.3; N 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114722;"Coupe ronde : Décor polychrome rayonnant";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114377;"Plaque porte-lumière : jeune homme en buste";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2362; N 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116970;"Aiguière : ""rustiques figulines"" et roses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2336; N 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104795;"Petit plat ovale : la Foi (ou la Religion)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2388; N 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109895;"Plat ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109084;"Coupe ronde";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2392; N 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105387;"Coupe ronde ajourée : six masques dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2320; ECL 13201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117276;"Plaque ronde : Vénus, Adonis et l'Amour";"Vianen van, Paul";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114724;"Plat hexagonal";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110164;"Plat ovale : décollation de saint Jean Baptiste ; le Banquet d'Hérode en arrière-plan";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"NP 2; 951.803; D.24.1.10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116440;"Plat ovale sur pied : cavités et cornes d'abondance";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2303; N 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097827;"Coupe ovale : Sibylle (?)";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116423;"Coupe ronde ajourée : six mascarons dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 153; N 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113322;"Coupe ronde : le Christ marchant entre les disciples d'Emmaüs";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100218;"Coupe en céramique à panse tronconique";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116973;"Plat rond";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2393; N 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105430;"Petit pot trompeur couvert";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2354; N 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099107;"Plat ovale : cavités et quatre génies en relief";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1374; H 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116427;"Plat ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117937;"Bassin d’apparat";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 11262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096697;"Plat rond : Vertumne et Pomone";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2313; N 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116426;"Coupe ronde ajourée : six mascarons dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112990;"Coupe ronde : masques et fleurs";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104721;"Plat ovale : Diane et Callisto, Proserpine et Pluton";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108007;"Coupe de forme évasée sur pied bas";;"1000 / 1200  (XIe siècle)";"OA 9083; anc. Myrina 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101944;"Bassin ovale : ""rustiques figulines""";;"1585 / 1615  (Fin du XVIe siècle ; Début du XVIIe siècle)";"R 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109077;"Plat ovale sur pied : cavités et cornes d'abondance";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2302; CL 13205; ECL 13205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117706;"Coupe ronde ajourée : six mascarons dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116450;"Plaque porte-lumière : jeune homme en buste";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2361; N 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105427;"Plat circulaire : Diane et Actéon";"Anonyme ; Wtewael, Paulus";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2324; D 593; N 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117713;"Coupe ronde ajourée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106922;Vase;Anonyme;;"MRR 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116978;"Plat ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097831;"Plat ovale : ""rustiques figulines""";;"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010425683;"Plat ovale : Allégorie de la Fécondité";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2297; ECL 13204; N 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104722;"Plat rond : La Charité";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105428;"Coupe ronde ajourée : six masques dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2312; D 597; N 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114710;"Plat ovale : Zeus, Callisto et l'Amour";"Milan, Pierre";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114733;"Groupe : Le Christ et la Samaritaine";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 7378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097840;"Socle triangulaire";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117750;"Hanap : vertus théologales";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2341; N 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117935;"Plat circulaire : joueurs de tarots";Anonyme;"1470 / 1500  (Fin du XVe siècle - début du XVIe siècle)";"OA 3975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104889;"Coupe ronde ajourée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096887;Chaufferette;Anonyme;;"MRR 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103144;"Coupe ronde, dite « Diamante » : emblème d'Hercule Ier d'Este (1431-1505)";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3987 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104719;"Plat ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 137; N 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112833;"Statuette : grenouille";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"H 45; 5003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105459;"Plat ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109898;"Plat ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114721;"Plat ovale sur pied : cavités et cornes d'abondance";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117813;"Plat ovale sur pied : cavités et cornes d'abondance";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 13035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096895;"Plat ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3543; MRR 143; 350; 188 N bis; N 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096699;"Plat ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097824;"Plat ovale : Zeus, Callisto et l'Amour";"Milan, Pierre";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386095;"Coupe ovale sur pied : Le Baptême du Christ";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 149; C 714; OA 1326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115603;"Statuette : La nourrice";"Palissy, Bernard";"1600 / 1615  (Début du XVIIe siècle)";"OA 1314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114417;"Statuette : cordonnier dans son échoppe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114716;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099851;"Fragment de coupe ornée d'un lièvre";Anonyme;"1140 / 1275  (Milieu du XIIe siècle ; 3e quart du XIIIe siècle)";"OA 8119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100361;Bougeoir;Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 9343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109871;"Plat rond : berger et bergère";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111315;"Bouteille : armoiries";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114384;"Petit plat ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116448;"Petit plat ovale : guerrier casqué";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 13036; SN 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102912;"Plat ovale : Le Lavement des pieds";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096885;Cruche;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097905;"Bouteille : armoiries";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099850;"Fond de coupe : rinceaux stylisés";Anonyme;;"OA 8118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103145;"Petite coupe : profil de jeune homme";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3987 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098968;"Carreau carré : Armoiries";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116519;"Socle triangulaire ajouré";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109079;"Bassin rond";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103315;"Fond de petite coupe";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 13027; SN 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010499661;"Coupe en céramique";Anonyme;"1140 / 1275  (Milieu du XIIe siècle ; 3e quart du XIIIe siècle)";"MNC 24950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117934;"Coupe ronde sur pied";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109125;"Bas-relief : médaillon circulaire";"Della Robbia, Atelier des";;"G 755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109123;"Bas-relief cintré : la Vierge adorant l'Enfant Jésus";"Della Robbia, Andrea";;"G 724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109124;"Bas-relief ovale : sainte Anne (fragment)";"Della Robbia, Andrea";;"G 727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116780;"Fragment de grand plat";Anonyme;"1140 / 1275  (Milieu du XIIe siècle ; 3e quart du XIIIe siècle)";"MAO 449 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109126;Support;"Della Robbia, Atelier des";;"G 756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109127;Support;;;"G 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102815;gobelet;Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"MAO 449 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100264;"Coupelle en céramique";Anonyme;"1453 / 1700  (XVe siècle ; XVIIe siècle)";"OA 9081; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
