ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017595;"Tour en construction dans un paysage";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.1, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017614;"Deux figures d'enfants dans les nuées";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.7, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020018586;"Départ des troupes dans le brouillard";"Carpeaux, Jean-Baptiste";;"RF 4776, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020021062;"Escalier dans un jardin à Ischia";"HEBERT Ernest";;"RF 6592, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021330;"Etude de personnages dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 6742, 62; vol.21, p.277";"Département des Arts graphiques"
cl020021869;"Etude d'hommes orientaux dans divers costumes";"BELLY Léon Adolphe Auguste";;"RF 6855, 52; vol.21, p.293";"Département des Arts graphiques"
cl020022536;"Fabriques dans une vallée, à Thiers";"CHAMPIN Jean Jacques";;"RF 7208, Recto; vol.21, p.369";"Département des Arts graphiques"
cl020022859;"Recipients et figure dans une rue";"Jongkind, Johan Barthold";;"RF 10890, 40; vol.23, p.107";"Département des Arts graphiques"
cl020023050;"Deux chevaux bâtés dans un paysage";"Jongkind, Johan Barthold";;"RF 11010, Recto; vol.23, p.117";"Département des Arts graphiques"
cl020023534;"Figure nues, volant dans les airs";"Millet, Jean Francois";;"RF 11316, Recto; Guiffrey et Marcel G 10720; vol.23, p.150";"Département des Arts graphiques"
cl020023598;"Baigneuse nue, les pieds dans l'eau";"Millet, Jean Francois";"vers 1845";"RF 11361, Recto; Guiffrey et Marcel G 10601; vol.23, p.155";"Département des Arts graphiques"
cl020023981;"Troncs d'arbres dans un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 60; vol.23, p.160";"Département des Arts graphiques"
cl020024204;"Paysage avec Paris dans le lointain";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024670;"Escalier dans un palais en ruines";"Robert, Hubert";;"RF 11480, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020024756;"Vestibule et escalier dans un palais";"Robert, Hubert";;"RF 11564, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020024764;"Troupeau de moutons dans un pâturage";"Rousseau, Théodore";;"RF 11572, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020025198;"Etude de poules dans une cour";"Jongkind, Johan Barthold";;"RF 11638, 40; vol.23, p.177";"Département des Arts graphiques"
cl020026334;"Séance de pose dans un atelier";"Fantin-Latour, Henri";1865;"RF 12437, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026819;"Liseuse et brodeuse, dans un intérieur";"Fantin-Latour, Henri";;"RF 12747, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020028285;"Deux femmes assises dans un intérieur";"Franquelin, Jean-Augustin";;"RF 13457, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028904;"Hutte dans le bois de Meudon";"Leprince, Auguste-Xavier";;"RF 13664, 4; vol.23, p.384";"Département des Arts graphiques"
cl020029927;"Croquis d'une construction dans un paysage";"Michallon, Achille Etna";;"RF 14226, 38; vol.23, p.416";"Département des Arts graphiques"
cl020030339;"Mendiant et chevalier dans un paysage";"WILLE Johann Georg";;"RF 14486.26, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030862;"Quatre personnages dans une grande pièce";"Pierre, Jean-Baptiste-Marie";;"RF 14855, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020031779;"Profil d'homme soufflant dans une trompe";"ANQUETIN Louis";;"RF 29702, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020031964;"Figure de femme cuisinant dans l'âtre";"FORTUNY Mariano";;"RF 29847, 4; vol.26, p.114";"Département des Arts graphiques"
cl020032129;"Façade d'une maison, dans une rue";"FORTUNY Mariano";;"RF 29848, 64; vol.26, p.114";"Département des Arts graphiques"
cl020032455;"Personnages au balcon, dans un théâtre";"FORTUNY Mariano";;"RF 29854, 20; vol.26, p.115";"Département des Arts graphiques"
cl020033176;"Deux femmes assises dans la nuit";"Forain, Jean-Louis";;"RF 30044, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020034610;"Pommiers dans un paysage de plaine";"CHINTREUIL Antoine";;"RF 31183, Recto; vol.26, p.302";"Département des Arts graphiques"
cl020035543;"Dans une pièce sombre, vieillard assis";"Delaroche, Paul";;"RF 35078, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020037959;"Ange et enfant dans les nuages";"Fontebasso, Francesco";;"RF 36519, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020039345;"Vue d'une maison dans un parc";"Rouget, Georges";;"RF 31592.1, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020040584;"Homme debout, mains dans les poches";"STEINLEN Théophile Alexandre";;"RF 32314.11, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020042269;"Femme debout, mains dans les poches";"STEINLEN Théophile Alexandre";;"RF 33677, Recto; vol.27, p.324";"Département des Arts graphiques"
cl020043150;"Personnages dans un salon de musique";"BINET Louis";;"RF 34448, Recto; vol.27, p.420";"Département des Arts graphiques"
cl020043296;"Un couple s'envolant dans les airs";"Benouville, Léon";;"RF 34578, Recto; vol.27, p.457";"Département des Arts graphiques"
cl020043907;"Trois figures dans un paysage désertique";"Redon, Odilon";;"RF 40954, 25; vol.30, p.245";"Département des Arts graphiques"
cl020102570;"Jeune Homme soufflant dans une trompette";"Zuccaro, Federico";"vers 1580/1600";"INV 12417, Verso; NIII 3260; MA 3091; Inventaire italien, t. VII Q 1; vol.6, p.70";"Département des Arts graphiques"
cl020102690;"Quatre enfants nus, dans diverses attitudes";"ANONYME ITALIEN XVIIè s";;"INV 12534, Recto; NIII 5990; MA 5575; vol.6, p.90";"Département des Arts graphiques"
cl020103226;"Etudes de mains, dans diverses positions";"ANONYME ITALIEN XVIIè s";;"INV 13045, Recto; NIII 19880; MA 12546; vol.6, p.170";"Département des Arts graphiques"
cl020105757;"Jupiter poursuivant Io dans une grotte";"ANONYME FLAMAND fin XVIè s";;"INV 21231, Recto; NIII 28559; MA 12635; Flamands F 1461; vol.9, p.89";"Département des Arts graphiques"
cl020105855;"Une butte rocheuse dans une forêt";"NEYTS Gillis";;"INV 21360, Recto; NIII 27874; MA 12629; Flamands F 946; vol.9, p.115";"Département des Arts graphiques"
cl020106374;"Constructions et village dans une vallée";"GENOELS Abraham II";;"INV 21727, Recto; NIII 22974; MA 12584; Flamands F 688; vol.9, p.174";"Département des Arts graphiques"
cl020106752;"Des fruits arrangés dans une corbeille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039.TER, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106773;"Scène de beuverie dans une auberge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22050, Recto; NIII 28207; MA 12632; vol.9, p.230";"Département des Arts graphiques"
cl020106781;"Etude de roses dans un vase";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22058, Recto; NIII 28234; MA 12632; vol.9, p.231";"Département des Arts graphiques"
cl020106823;"Etude de fruits dans un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22092.BIS, Recto; NIII 28375; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106824;"Etude de fruits dans un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22092.TER, Recto; NIII 28375; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106844;"Etude de fruits dans un baquet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099.5, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106992;"Cupidon se regardant dans un miroir";"Sallaert, Anton";;"INV 22224, Recto; NIII 28945; MA 12639; Flamands F 1286; vol.9, p.261";"Département des Arts graphiques"
cl020107627;"Famille de paysans, dans une chaumière";"Ostade, Adriaen van";;"INV 22801, Recto; NIII 8434; MA 7917; Hollandais H 530; vol.9, p.375";"Département des Arts graphiques"
cl020107647;"Vieille chapelle dans un site montagneux";"Poelenburgh, Cornelis van";;"INV 22821, Recto; NIII 8588; MA 8109; Hollandais H 554; vol.9, p.379";"Département des Arts graphiques"
cl020107886;"David épargnant Saül dans la caverne";"Rembrandt, Harmensz. van Rijn";;"INV 23010, Recto; NIII 28809; MA 12638; Hollandais H 1237; vol.9, p.410";"Département des Arts graphiques"
cl020108067;"Une masure dans une cour rustique";"MULIER Pieter le Jeune";;"INV 23181, Recto; NIII 8686; MA 8201; Hollandais H 490; vol.9, p.439";"Département des Arts graphiques"
cl020108117;"Jeune homme assis dans un paysage";"RENESSE Constantyn Daniel van";;"INV 23228, Recto; NIII 8778; MA 8288; Hollandais H 660; vol.9, p.447";"Département des Arts graphiques"
cl020108452;"Etude d'une fontaine dans un jardin";"BAUR Johann Wilhelm";;"INV 18512, Recto; NIII 28835; MA 12638; Allemands A 468; vol.8, p.4";"Département des Arts graphiques"
cl020109062;"Régulus supplicié, roulé dans un tonneau";"ECOLE DE NUREMBERG début XVIè s";;"INV 19021, Recto; NIII 31588; Allemands A 417; vol.8, p.106";"Département des Arts graphiques"
cl020112261;"Quatre femmes conversant dans un intérieur";"Netscher, Caspar";;"RF 680, Recto; HDLS 263; Hollandais H 495; vol.19, p.56";"Département des Arts graphiques"
cl020112306;"Navires et barques dans un port";"Velde Willem, Van de (Le jeune)";;"RF 725, Recto; HDLS 308; Hollandais H 826; vol.19, p.59";"Département des Arts graphiques"
cl020114072;"Renommée ailée, soufflant dans une trompette";"DELAUNAY Elie";;"RF 1847, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114875;"Paysage de marais dans la brume";"RAVIER Auguste";;"RF 1989, Recto; vol.19, p.167";"Département des Arts graphiques"
cl020115129;"Portrait d'un couple dans un parc";"Greuze, Jean-Baptiste";;"RF 2058, Recto; vol.19, p.173";"Département des Arts graphiques"
cl020115343;"Femme nue debout dans la nature";"Gauguin, Paul";;"RF 7259.18, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115709;"Deux arabes, assis, dans une rue";"Montfort, Antoine Alphonse";;"RF 7307, Recto; Guiffrey et Marcel G 11012; vol.22, p.11";"Département des Arts graphiques"
cl020116255;"Arbres dans un terrain accidenté : Toulon";"Montfort, Antoine Alphonse";1855;"RF 7811, Recto; Guiffrey et Marcel G 11316; vol.22, p.110";"Département des Arts graphiques"
cl020116444;"Etudes de moutons dans un pâturage";"Montfort, Antoine Alphonse";1849;"RF 7986, Recto; Guiffrey et Marcel G 11289; vol.22, p.134";"Département des Arts graphiques"
cl020116732;"Rochers dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1850;"RF 8241, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020116806;"Ruisseau dans un sous-bois rocheux";"Aligny, Théodore Caruelle d'";;"RF 8312, Recto; vol.22, p.194";"Département des Arts graphiques"
cl020117297;"Hommes en arme, dans une rue";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 30; vol.22, p.244";"Département des Arts graphiques"
cl020119056;"Femme et enfant dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 55; vol.22, p.268";"Département des Arts graphiques"
cl020119309;"Etude de bûcheron dans la forêt";"Corot, Jean-Baptiste Camille";;"RF 8708, 23; vol.22, p.262";"Département des Arts graphiques"
cl020119955;"Cavalier et personnage dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 2; vol.22, p.271";"Département des Arts graphiques"
cl020120055;"Groupe de figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8732, 27; vol.22, p.273";"Département des Arts graphiques"
cl020120089;"Femme dans un paysage de mer";"Corot, Jean-Baptiste Camille";;"RF 8732, 61; vol.22, p.273";"Département des Arts graphiques"
cl020120417;"Un jeune garçon étendu dans l'herbe";"Corot, Jean-Baptiste Camille";;"RF 8742.BIS, Recto; vol.22, p.276";"Département des Arts graphiques"
cl020120507;"Villa dans un jardin entouré d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8802, Verso; vol.22, p.291";"Département des Arts graphiques"
cl020120517;"Cinq jeunes filles dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1840/1860";"RF 8808, Recto; vol.22, p.294";"Département des Arts graphiques"
cl020120565;"Personnage marchant dans un paysage boisé";"Corot, Jean-Baptiste Camille";1842;"RF 8841, Verso; vol.22, p.302";"Département des Arts graphiques"
cl020120568;"Dessinateur dans la forêt de Fontainebleau";"Corot, Jean-Baptiste Camille";1835;"RF 8843, Recto; vol.22, p.302";"Département des Arts graphiques"
cl020120783;"Paysage rocheux, dans les environs d'Olevano";"Corot, Jean-Baptiste Camille";;"RF 8979, Recto; vol.22, p.329";"Département des Arts graphiques"
cl020120827;"Vue d'une église dans la campagne";"Corot, Jean-Baptiste Camille";;"RF 9005, Recto; vol.22, p.333";"Département des Arts graphiques"
cl020120835;"Le Tibre dans la campagne italienne";"Corot, Jean-Baptiste Camille";;"RF 9009, Recto; vol.22, p.334";"Département des Arts graphiques"
cl020121043;"Femme lisant dans un bateau (Rhin)";"Courbet, Gustave";;"RF 9105, 52; vol.22, p.348";"Département des Arts graphiques"
cl020122205;"Campement dans la plaine ; études d'arabes";"Delacroix, Eugène";;"RF 9154, 26; vol.22, p.356";"Département des Arts graphiques"
cl020123110;"Chemin éclairé dans un sous-bois";"Delacroix, Eugène";;"RF 9774, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123643;"Rivière serpentant dans un paysage boisé";"DONZEL Charles";;"RF 15576, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123761;"Une femme dans une cour rustique";"GAUTIER Armand Désiré";;"RF 15681, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020124736;"Vieille femme, assise, dans un appartement";"ANONYME FRANCAIS XIXè s";;"RF 16553, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124923;"Navires à l'ancre dans un port";"Boudin, Eugène";;"RF 16736, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124957;"Barques de pêche dans une anse";"Boudin, Eugène";;"RF 16764, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020125065;"Deux vaches, debout, dans un pré";"Boudin, Eugène";;"RF 16851, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125115;"Scène de Pardon dans le Finistère";"Boudin, Eugène";;"RF 16888, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125129;"Assemblée de paysans dans une rue";"Boudin, Eugène";;"RF 16900, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125133;"Paysans dans la rue d'un village";"Boudin, Eugène";;"RF 16903, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125289;"Troupeau de vaches dans un paysage";"Boudin, Eugène";;"RF 17031, Recto; vol.24, p.170";"Département des Arts graphiques"
cl020125293;"Etude de bovidés dans un pâturage";"Boudin, Eugène";;"RF 17035, Recto; vol.24, p.170";"Département des Arts graphiques"
cl020125378;"Etude de vaches dans un paysage";"Boudin, Eugène";;"RF 17101, Recto; vol.24, p.173";"Département des Arts graphiques"
cl020125411;"Troupeau de vaches dans un paysage";"Boudin, Eugène";;"RF 17127, Recto; vol.24, p.174";"Département des Arts graphiques"
cl020125412;"Etude de vaches dans un paysage";"Boudin, Eugène";;"RF 17128, Recto; vol.24, p.174";"Département des Arts graphiques"
cl020125523;"Vaches paissant dans un vaste pâturage";"Boudin, Eugène";;"RF 17220, Recto; vol.24, p.179";"Département des Arts graphiques"
cl020125540;"Troupeau dans une rue de village";"Boudin, Eugène";;"RF 17234, Recto; vol.24, p.179";"Département des Arts graphiques"
cl020125554;"Etude de bovidés dans un pâturage";"Boudin, Eugène";;"RF 17244, Recto; vol.24, p.180";"Département des Arts graphiques"
cl020125592;"Etude de bovidés dans un pâturage";"Boudin, Eugène";;"RF 17274, Recto; vol.24, p.181";"Département des Arts graphiques"
cl020125677;"Etude de bovidés dans une prairie";"Boudin, Eugène";;"RF 17334, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020125765;"Etude de bovidés dans une plaine";"Boudin, Eugène";;"RF 17405, Recto; vol.24, p.187";"Département des Arts graphiques"
cl020125893;"Bovidés dans un pré en pente";"Boudin, Eugène";;"RF 17507, Recto; vol.24, p.191";"Département des Arts graphiques"
cl020126017;"Paysans bretons attablés dans une auberge";"Boudin, Eugène";;"RF 17607, Recto; vol.24, p.196";"Département des Arts graphiques"
cl020126133;"Femmes bretonnes assises dans une salle";"Boudin, Eugène";;"RF 17707, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126576;"Navires à quai, dans un port";"Boudin, Eugène";;"RF 17981, Recto; vol.24, p.215";"Département des Arts graphiques"
cl020127114;"Personnage, debout, mains dans les poches";"Boudin, Eugène";;"RF 18403, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127190;"Plusieurs hommes étendus dans les dunes";"Boudin, Eugène";;"RF 18466, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127540;"Vieille femme, assise, dans une cuisine";"Boudin, Eugène";;"RF 18748, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127601;"Foire aux moutons dans une prairie";"Boudin, Eugène";;"RF 18792, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127712;"Route en coude dans un village";"Boudin, Eugène";;"RF 18877, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127986;"Homme et femme dans une poissonnerie";"Boudin, Eugène";;"RF 19081, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020128742;"Femme assise dans un fauteuil, cousant";"Boudin, Eugène";;"RF 19681, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020129611;"Hommes et chevaux dans une rue";"Boudin, Eugène";;"RF 20362, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129969;"Petite rivière débouchant dans la mer";"Boudin, Eugène";;"RF 20650, Recto; vol.24, p.303";"Département des Arts graphiques"
cl020130199;"Voiliers et canots dans un port";"Boudin, Eugène";;"RF 20825, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020130222;"Navires dans un bassin à flot";"Boudin, Eugène";;"RF 20847, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020130429;"Voilier ; canot ; hommes dans un canot";"Boudin, Eugène";;"RF 21010, Recto; vol.24, p.318";"Département des Arts graphiques"
cl020130527;"Barques et voiliers dans une rade";"Boudin, Eugène";;"RF 21079, Recto; vol.24, p.320";"Département des Arts graphiques"
cl020131438;"Silhouettes de voiliers dans un port";"Boudin, Eugène";;"RF 21769, Verso; vol.24, p.343";"Département des Arts graphiques"
cl020132340;"Troupeau de moutons dans un vallon";"DESBROSSES Jean Alfred";;"RF 22474, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020132413;"Vieux religieux assis dans un fauteuil";"WINTER Pharaon de";1885;"RF 22546, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020132816;"Une femme debout, dans un intérieur";"ANONYME FRANCAIS XIXè s";;"RF 22830.BIS, 2; vol.24, p.397";"Département des Arts graphiques"
cl020132866;"Deux personnages endormis dans un port";"ANONYME FRANCAIS XIXè s";;"RF 22831, 39; vol.24, p.397";"Département des Arts graphiques"
cl020133551;"Groupe de personnages dans un intérieur";"Chapu, Henri";;"RF 23010, 73; vol.24, p.426";"Département des Arts graphiques"
cl020134104;"Personnage peignant, assis dans une rue";"Chapu, Henri";;"RF 23037, 49; vol.24, p.429";"Département des Arts graphiques"
cl020134107;"Fuite en Egypte dans un paysage";"Chapu, Henri";;"RF 23037, 52; vol.24, p.429";"Département des Arts graphiques"
cl020134138;"Croquis de personnages dans diverses attitudes";"Chapu, Henri";;"RF 23037, 83; vol.24, p.429";"Département des Arts graphiques"
cl020134538;"Statue de femme dans une niche";"Chapu, Henri";;"RF 23046, 19; vol.24, p.430";"Département des Arts graphiques"
cl020136409;"Croquis de personnage dans une niche";"Chapu, Henri";;"RF 23102, 47; vol.24, p.435";"Département des Arts graphiques"
cl020137122;"Buste de personnage dans un médaillon";"Chapu, Henri";;"RF 23118, 47; vol.24, p.436";"Département des Arts graphiques"
cl020138144;"Figure debout, mains dans le dos";"Chapu, Henri";;"RF 23141, 26; vol.24, p.438";"Département des Arts graphiques"
cl020138757;"Femme assise dans une niche architecturale";"Chapu, Henri";;"RF 23152, 119; vol.24, p.439";"Département des Arts graphiques"
cl020139962;"Tête de Gorgone dans un médaillon";"Chapu, Henri";;"RF 23184, 42; vol.24, p.442";"Département des Arts graphiques"
cl020141923;"Ange ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 31; vol.24, p.446";"Département des Arts graphiques"
cl020142566;"Vue d'une ville dans un paysage";"BONNAT Paul";;"RF 23238, 8; vol.24, p.447";"Département des Arts graphiques"
cl020142829;"Sept cadavres momifiés, dans un caveau";"Raffet, Denis-Auguste-Marie";1846;"RF 23295, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020142887;"Petite place dans une ville orientale";"DUFRESNE Charles Georges";;"RF 23350, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020143684;"Adam et Eve dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 53; vol.30, p.12";"Département des Arts graphiques"
cl020145408;"Groupe de soldats dans un défilé";"Lépicié, Nicolas-Bernard";;"RF 38697, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020145672;"Maison et église dans les arbres";"Benouville, Achille";;"RF 38863, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020145963;"Esquisse d'un paysage, dans un encadrement";"BALLIN Mogens Francesco Hendrik";;"RF 40462, Verso; vol.30, p.201";"Département des Arts graphiques"
cl020146006;"Bergers et moutons, dans un paysage";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 18; vol.30, p.203";"Département des Arts graphiques"
cl020201068;"Ruines antiques dans un paysage montagneux";"ANONYME ITALIEN XVIè s";;"INV 11035, Recto; NIII 15925; MA 12519; vol.5, p.220";"Département des Arts graphiques"
cl020201078;"Porte s'ouvrant dans un mur ruiné";"ANONYME ITALIEN XVIè s";;"INV 11045, Recto; NIII 22588; MA 12584; vol.5, p.222";"Département des Arts graphiques"
cl020201090;"Evêque bénissant, dans un encadrement architectural";"ANONYME ITALIEN XVIè s";;"INV 11056, Recto; NIII 33523; LP 4633; vol.5, p.223";"Département des Arts graphiques"
cl020201363;"Vierge à l'Enfant dans un paysage";"Beccafumi, Domenico";;"INV 11312, Recto; NIII 26184; MA 12612; vol.5, p.273";"Département des Arts graphiques"
cl020201446;"Tentation de Jésus dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11394, Recto; NIII 25784; MA 12608; vol.5, p.288";"Département des Arts graphiques"
cl020201679;"Saint à genoux dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11619, Recto; NIII 25802; MA 12609; vol.5, p.329";"Département des Arts graphiques"
cl020201681;"Ermite allongé, lisant, dans un paysage";"ANONYME ITALIEN fin XVIè s";;"INV 11620, Recto; NIII 14283; MA 11526; vol.5, p.329";"Département des Arts graphiques"
cl020202671;"Le Christ, assis dans les nuages";"CALANDRUCCI Giacinto";;"INV 15471, Verso; NIII 16749; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020203351;"Trois bras d'hommes, dans diverses positions";"CALANDRUCCI Giacinto";;"INV 16013, Recto; NIII 17362; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203649;"Cinq vieillards dans l'attitude de l'adoration";"ANONYME ITALIEN fin XVIIè s";;"INV 16250, Recto; NIII 17852; MA 12535; vol.7, p.189";"Département des Arts graphiques"
cl020204286;"Scène de prédication dans une cité";"Passeri, Giuseppe";;"INV 16860, Recto; NIII 18524; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020204959;"Berger et bergère dans un paysage";"ANONYME ITALIEN fin XVIIè s";;"INV 17489, Recto; NIII 19455; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020208501;"Dieu le Père dans les cieux";"Vouet, Simon";;"INV 30693, Recto; NIII 10618; MA 9791; vol.12, p.378";"Département des Arts graphiques"
cl020210135;"Un guerrier débarquant dans une île";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32776.BIS, Recto; NIII 29558; MA 12645; vol.13, p.308";"Département des Arts graphiques"
cl020213343;"Marine : deux navires dans un port";"Lallemand, Jean-Baptiste";;"INV 27522, Recto; NIII 31300; vol.11, p.308";"Département des Arts graphiques"
cl020214364;"Moulin à eau dans un paysage";INCONNU;;"INV 35454, Recto; NIII 17568; MA 12533; vol.15, p.37";"Département des Arts graphiques"
cl020216146;"Egyptiens dans diverses attitudes, et objets";"CRAPELET Louis Amable";1853;"RF 5976, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020216626;"Buste en gaine dans une gaine";"Dubois, Jean (Sculpteur)";;"RF 6066.117, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020217842;"Un couloir dans une demeure arabe";"Delacroix, Eugène";;"RF 10096, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020218905;"Religieuse, en buste, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 3; vol.23, p.93";"Département des Arts graphiques"
cl020219422;"Arbres dans un paysage ; deux marines";"Jongkind, Johan Barthold";;"RF 10866, 20; vol.23, p.105";"Département des Arts graphiques"
cl020219464;"Navire à l'ancre dans un estuaire";"Jongkind, Johan Barthold";;"RF 10867, 12; vol.23, p.105";"Département des Arts graphiques"
cl020219733;"Figure et bovidé dans un paysage";"Jongkind, Johan Barthold";;"RF 10881, 19; vol.23, p.106";"Département des Arts graphiques"
cl020220265;"Etang dans une combe, au crépuscule";"POINTELIN Auguste";;"RF 24053, Recto; Inv. français, t. XIII B 1662; vol.25, p.52";"Département des Arts graphiques"
cl020220400;"Groupe de figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 24181, Recto; vol.25, p.71";"Département des Arts graphiques"
cl020220616;"Arbres se reflétant dans un étang";"Chassériau, Théodore";;"RF 24373, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220977;"Etudes de femmes dans diverses positions";"Chassériau, Théodore";;"RF 24644, Verso; vol.25, p.121";"Département des Arts graphiques"
cl020222342;"Une figure assise dans un paysage";"Chassériau, Théodore";;"RF 25694, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020223085;"Croquis: trois figures dans un intérieur";"Chassériau, Théodore";;"RF 26056, 10; vol.25, p.230";"Département des Arts graphiques"
cl020223240;"Futaie ; couple marchant dans un paysage";"Chassériau, Théodore";1838;"RF 26058, 17; vol.25, p.238";"Département des Arts graphiques"
cl020223284;"Femme debout, dans un encadrement ; paysage";"Chassériau, Théodore";;"RF 26058, 58; vol.25, p.238";"Département des Arts graphiques"
cl020224884;"Fauves attaquant un gladiateur dans l'arène";"Chassériau, Théodore";;"RF 26287, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020224979;"Couple d'amoureux couchés dans la campagne";"Chassériau, Théodore";1840;"RF 26369, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020225011;"Tour et aqueduc dans la campagne";"Chassériau, Théodore";;"RF 26400, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020225810;"Tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27120, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225820;"Porte dans un encadrement à pinacles";"BARBOT Prosper";;"RF 27130, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020226209;"Village dans un ravin à Lagonegro";"BARBOT Prosper";1826;"RF 27487, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020227144;"Narcisse se comtemplant dans une source";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 4; vol.25, p.371";"Département des Arts graphiques"
