ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010360107;épingle;;"-1400 / -1200  (Bronze récent II)";57966;"Département des Antiquités orientales"
cl010360111;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57970";"Département des Antiquités orientales"
cl010139574;épingle;;"-3300 / -1150  (Bronze)";"AO 14735";"Département des Antiquités orientales"
cl010186709;épingle;;;"SB 14104";"Département des Antiquités orientales"
cl010240308;épingle;;;"AS 7605";"Département des Antiquités orientales"
cl010360101;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57960";"Département des Antiquités orientales"
cl010156093;épingle;;"-2700 / -2200  (Bronze ancien III)";"AO 31920";"Département des Antiquités orientales"
cl010290231;épingle;;;"Br 2426; ED 3673; INV 2338; N 6644";"Département des Antiquités grecques, étrusques et romaines"
cl010184139;épingle;;;"SB 11442";"Département des Antiquités orientales"
cl010186358;épingle;;;"SB 13794; GS 5830";"Département des Antiquités orientales"
cl010235185;épingle;;;"AO 16298";"Département des Antiquités orientales"
cl010238373;épingle;;;"AO 13966";"Département des Antiquités orientales"
cl010238375;épingle;;;"AO 13964";"Département des Antiquités orientales"
cl010240731;épingle;;;"AO 13963; AO 22959";"Département des Antiquités orientales"
cl010256919;"épingle ; élément de boucle d'oreille";;;"Bj 471";"Département des Antiquités grecques, étrusques et romaines"
cl010237611;épingle;;;"AO 16600";"Département des Antiquités orientales"
cl010360103;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57962";"Département des Antiquités orientales"
cl010139335;épingle;;"-3500 / -3100  (Uruk)";"AO 14522; TG 5386 bis";"Département des Antiquités orientales"
cl010187386;épingle;;;"SB 15054";"Département des Antiquités orientales"
cl010360105;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57964";"Département des Antiquités orientales"
cl010220505;"épingle à tête ouvragée";;;"CC 0442";"Service de l'Histoire du Louvre"
cl010137003;épingle;;;"AO 12281";"Département des Antiquités orientales"
cl010137004;épingle;;;"AO 12282";"Département des Antiquités orientales"
cl010186370;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13806; GS 5592";"Département des Antiquités orientales"
cl010290215;épingle;;;"Br 2411; ED 3748; INV 2342; N 6523";"Département des Antiquités grecques, étrusques et romaines"
cl010186704;épingle;;;"SB 14099; E 29";"Département des Antiquités orientales"
cl010187349;épingle;;;"SB 15011; U 377";"Département des Antiquités orientales"
cl010242041;épingle;;;"SB 13966";"Département des Antiquités orientales"
cl010359918;épingle;;"-2100 / -2000  (Bronze moyen I)";"4239; 57839";"Département des Antiquités orientales"
cl010138665;épingle;;;"AO 13962";"Département des Antiquités orientales"
cl010139347;épingle;;;"AO 14525 H; TG 5363";"Département des Antiquités orientales"
cl010309076;épingle;;;"Br 6314";"Département des Antiquités grecques, étrusques et romaines"
cl010359920;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57956";"Département des Antiquités orientales"
cl010150877;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26473";"Département des Antiquités orientales"
cl010137738;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 13037";"Département des Antiquités orientales"
cl010239650;épingle;;;"AO 20836";"Département des Antiquités orientales"
cl010298156;épingle;;;"Cp 7000";"Département des Antiquités grecques, étrusques et romaines"
cl010150869;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26466";"Département des Antiquités orientales"
cl010137013;épingle;;;"AO 12290";"Département des Antiquités orientales"
cl010139337;épingle;;;"AO 14523 B; TG 5386";"Département des Antiquités orientales"
cl010150206;épingle;;;"AO 25504; J.32 / 4.c.80 / 194";"Département des Antiquités orientales"
cl010186706;épingle;;;"SB 14101";"Département des Antiquités orientales"
cl010186711;épingle;;;"SB 14106";"Département des Antiquités orientales"
cl010290237;épingle;;;"Br 2432; ED 3746; INV 2355; N 6521";"Département des Antiquités grecques, étrusques et romaines"
cl010137798;épingle;;;"AO 13101";"Département des Antiquités orientales"
cl010139346;épingle;;;"AO 14525 G; TG 5363";"Département des Antiquités orientales"
cl010360098;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57957";"Département des Antiquités orientales"
cl010246177;épingle;;;"S 1785 c";"Département des Antiquités orientales"
cl010240597;épingle;;;"AO 20832";"Département des Antiquités orientales"
cl010137002;épingle;;;"AO 12280";"Département des Antiquités orientales"
cl010139342;épingle;;;"AO 14525 C; TG 5143";"Département des Antiquités orientales"
cl010152322;épingle;;;"AO 28063";"Département des Antiquités orientales"
cl010139352;épingle;;;"AO 14525 M; TG 5480";"Département des Antiquités orientales"
cl010204044;épingle;;;"AOR 3";"Département des Antiquités orientales"
cl010139373;épingle;;;"AO 14530 L; TG 5286";"Département des Antiquités orientales"
cl010143177;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18347; M. 64";"Département des Antiquités orientales"
cl010139353;épingle;;;"AO 14525 N; TG 4600";"Département des Antiquités orientales"
cl010247401;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1784";"Département des Antiquités orientales"
cl010290205;épingle;;;"Br 2401; ED 3697; INV 2330; N 6674";"Département des Antiquités grecques, étrusques et romaines"
cl010269133;épingle;;;"MNE 277; ED 4570";"Département des Antiquités grecques, étrusques et romaines"
cl010360110;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4291; 57969";"Département des Antiquités orientales"
cl010141572;épingle;;;"AO 16672";"Département des Antiquités orientales"
cl010186604;épingle;;;"SB 14000";"Département des Antiquités orientales"
cl010290230;épingle;;;"Br 2425; ED 3628; INV 2331; N 6721";"Département des Antiquités grecques, étrusques et romaines"
cl010359917;épingle;;"-2100 / -2000  (Bronze moyen I)";"AS 4238; 57838";"Département des Antiquités orientales"
cl010152707;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28492";"Département des Antiquités orientales"
cl010152911;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28503";"Département des Antiquités orientales"
cl010359409;épingle;;"-1200 / -323  (Fer)";"AO 30218";"Département des Antiquités orientales"
cl010141573;épingle;;;"AO 16673; TP 1626";"Département des Antiquités orientales"
cl010360099;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57958";"Département des Antiquités orientales"
cl010360108;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57961";"Département des Antiquités orientales"
cl010150447;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26068";"Département des Antiquités orientales"
cl010144097;épingle;;"-3300 / -1150  (Bronze)";"AO 19334";"Département des Antiquités orientales"
cl010153883;épingle;;;"AO 29492";"Département des Antiquités orientales"
cl010269122;épingle;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 279; ED 4558";"Département des Antiquités grecques, étrusques et romaines"
cl010153914;épingle;;"-3300 / -1150  (Bronze)";"AO 29522";"Département des Antiquités orientales"
cl010290183;épingle;;;"Br 2382; ED 3723; INV 2326; N 6650";"Département des Antiquités grecques, étrusques et romaines"
cl010202956;épingle;;;"AO 2733 2";"Département des Antiquités orientales"
cl010184961;épingle;;;"SB 12540";"Département des Antiquités orientales"
cl010152902;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28496";"Département des Antiquités orientales"
cl010286271;épingle;;;"S 5790";"Département des Antiquités grecques, étrusques et romaines"
cl010360104;"épingle ; clou";;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57963";"Département des Antiquités orientales"
cl010184964;épingle;;;"SB 12543";"Département des Antiquités orientales"
cl010012717;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"N 3350 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139354;épingle;;;"AO 14525 O; TG 4600";"Département des Antiquités orientales"
cl010013694;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"N 3350 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143799;épingle;;;"AO 18998; Mari 91; M. 1323";"Département des Antiquités orientales"
cl010281840;épingle;;;"MNE 285";"Département des Antiquités grecques, étrusques et romaines"
cl010121577;"tige ; épingle";;"-2900 / -2340  (Dynastique archaïque)";"AO 4706";"Département des Antiquités orientales"
cl010267546;épingle;;;"MNE 268; Cp 9478";"Département des Antiquités grecques, étrusques et romaines"
cl010269115;épingle;;;"MNE 281; ED 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010269138;épingle;;;"MNE 257; ED 4575";"Département des Antiquités grecques, étrusques et romaines"
cl010269136;épingle;;;"MNE 278; ED 4573";"Département des Antiquités grecques, étrusques et romaines"
cl010269161;épingle;;;"MNE 253; ED 4633";"Département des Antiquités grecques, étrusques et romaines"
cl010269163;épingle;;;"MNE 258; ED 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010281839;épingle;;;"MNE 284";"Département des Antiquités grecques, étrusques et romaines"
cl010309074;"épingle ; clou";;;"Br 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010269113;épingle;;;"MNE 275; ED 4549";"Département des Antiquités grecques, étrusques et romaines"
cl010269131;épingle;;;"MNE 276; ED 4569";"Département des Antiquités grecques, étrusques et romaines"
cl010269165;épingle;;;"MNE 252; ED 4635";"Département des Antiquités grecques, étrusques et romaines"
cl010184956;"épingle ; fragment";;;"SB 12535; E 179";"Département des Antiquités orientales"
cl010269116;épingle;;"100 / 400  (IIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 283; ED 4551";"Département des Antiquités grecques, étrusques et romaines"
cl010184960;"épingle ; fragment";;;"SB 12539";"Département des Antiquités orientales"
cl010253186;épingle;;;"MNC 2417.20";"Département des Antiquités grecques, étrusques et romaines"
cl010269125;épingle;;;"MNE 254; ED 4560";"Département des Antiquités grecques, étrusques et romaines"
cl010281836;épingle;;;"MNE 264";"Département des Antiquités grecques, étrusques et romaines"
cl010253189;épingle;;;"MNC 2417.17";"Département des Antiquités grecques, étrusques et romaines"
cl010253190;épingle;;;"MNC 2417.16";"Département des Antiquités grecques, étrusques et romaines"
cl010267544;épingle;;;"MNE 265; Cp 9476";"Département des Antiquités grecques, étrusques et romaines"
cl010281838;épingle;;;"MNE 273";"Département des Antiquités grecques, étrusques et romaines"
cl010269124;épingle;;;"MNE 246; ED 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010269117;épingle;;;"MNE 248; ED 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010115505;"Epingle à tête en corbeille";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24579; MAN 24579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237906;"clou ; harnachement ; épingle";;;"AO 18728";"Département des Antiquités orientales"
cl010360100;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57959";"Département des Antiquités orientales"
cl010220283;épingle;;;"CC 0038";"Service de l'Histoire du Louvre"
cl010279484;épingle;;;"MG 22388.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253187;épingle;;;"MNC 2417.19";"Département des Antiquités grecques, étrusques et romaines"
cl010253188;épingle;;;"MNC 2417.18";"Département des Antiquités grecques, étrusques et romaines"
cl010267548;épingle;;;"MNE 274; Cp 9480";"Département des Antiquités grecques, étrusques et romaines"
cl010269130;épingle;;;"MNE 282; ED 4567";"Département des Antiquités grecques, étrusques et romaines"
cl010269137;épingle;;;"MNE 280; ED 4574";"Département des Antiquités grecques, étrusques et romaines"
cl010269139;épingle;;;"MNE 256; ED 4576";"Département des Antiquités grecques, étrusques et romaines"
cl010253217;épingle;;;"MND 2196.3";"Département des Antiquités grecques, étrusques et romaines"
cl010139344;"épingle ; pointe ; 2";;;"AO 14525 E; TG 4765";"Département des Antiquités orientales"
cl010258378;épingle;;;"Br 4619";"Département des Antiquités grecques, étrusques et romaines"
cl010269121;épingle;;;"MNE 247; ED 4557";"Département des Antiquités grecques, étrusques et romaines"
cl010290201;épingle;;;"Br 2398; ED 3669; INV 2358; N 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010237902;"clou ; harnachement ; épingle";;;"AO 18727";"Département des Antiquités orientales"
cl010237908;"clou ; harnachement ; épingle";;;"AO 18729";"Département des Antiquités orientales"
cl010291478;épingle;;;"Br 3729; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010267542;épingle;;;"Cp 9474";"Département des Antiquités grecques, étrusques et romaines"
cl010204909;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012955;"épingle à cheveux à tête en bobine";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine)";"E 12511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010236902;épingle;;;"AO 16070";"Département des Antiquités orientales"
cl010079633;épingle;;;"E 3208; Anastasi n°998";"Département des Antiquités égyptiennes"
cl010416803;épingle;;;"V 74; V 74";"Département des Antiquités orientales"
cl010137443;"aiguille ; épingle";;;"AO 12807 1; TG 2797";"Département des Antiquités orientales"
cl010219636;"épingle à cheveux";;"1701 / 1800  (XVIIIe siècle)";"CN 10706; 9355";"Service de l'Histoire du Louvre"
cl010346179;"instrument d'artisanat ; poinçon ; épingle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010346180;"instrument d'artisanat ; poinçon ; épingle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010013714;"épingle à cheveux à tête en bobine";;"-30 / 395  (époque romaine)";"AF 6721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204908;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010013713;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"AF 6720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013712;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"AF 13843; ME 946; OT 642; E 12510 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375782;"perle ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 40";"Département des Antiquités égyptiennes"
cl010013719;"épingle à cheveux à tête biconique";;"-1550 / -1069  (Nouvel Empire)";"E 620; Clot bey C 22 n°46";"Département des Antiquités égyptiennes"
cl010014491;"épingle à cheveux à tête sphérique";;;"E 23597 1";"Département des Antiquités égyptiennes"
cl010204906;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010013717;"épingle à cheveux à tête biconique";;"200 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010241668;"épingle ; 4";;;"E 50";"Département des Antiquités orientales"
cl010178502;"épingle ; 6";;;"SB 4716; GS 4355; GS 4354; GS 4356; GS 4303; GS 4390";"Département des Antiquités orientales"
cl010035773;"épingle à cheveux";;"-3900 / -3600  (Nagada I)";"E 27437";"Département des Antiquités égyptiennes"
cl010290233;épingle;;;"Br 2428; ED 3709; INV 2333; N 6631";"Département des Antiquités grecques, étrusques et romaines"
cl010037468;"épingle à cheveux";;"200 / 395  (époque romaine)";"AF 13814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078916;"épingle à cheveux";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 2860 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010325301;"Epingle à tête carrée";;;"MAO S. 1787";"Département des Arts de l'Islam"
cl010178568;"épingle ; clou";;;"SB 4673; GS 4023";"Département des Antiquités orientales"
cl010012903;"épingle à cheveux à tête en grenade";;"-1550 / -1069  (Nouvel Empire)";"E 199; N 1715 4; OT 658; Clot bey C 22 n° 48";"Département des Antiquités égyptiennes"
cl010012905;"épingle à cheveux à tête en grenade";;"-1550 / -1069  (Nouvel Empire)";"E 5405 3";"Département des Antiquités égyptiennes"
cl010013715;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"E 324; N 1814 A; AF 2861; Clot bey C 22 n°251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013716;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 6722; E 12508 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013804;"épingle à cheveux à tête en grenade";;"-1550 / -1069  (Nouvel Empire)";"E 14075";"Département des Antiquités égyptiennes"
cl010005200;"épingle à cheveux à tête en grenade";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21578; MG 4079";"Département des Antiquités égyptiennes"
cl010012904;"épingle à cheveux à tête en grenade";;"-1550 / -1069  (Nouvel Empire)";"N 1715 6; OT 659";"Département des Antiquités égyptiennes"
cl010013718;"épingle à cheveux à tête en bobine";;;"N 3350 1";"Département des Antiquités égyptiennes"
cl010044885;"épingle à cheveux à tête en olive";;"200 / 499  (époque romaine ; époque byzantine)";"E 12508; X 3823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143176;"épingle ; bague";;;"AO 18346; M. 429";"Département des Antiquités orientales"
cl010012906;"épingle à cheveux à tête en grenade";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11049 2; E 11049 B";"Département des Antiquités égyptiennes"
cl010014447;"épingle à cheveux à tête en grenade";;"-1550 / -1069  (Nouvel Empire)";"AF 6719";"Département des Antiquités égyptiennes"
cl010078918;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 13844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375783;"perle globulaire ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 41";"Département des Antiquités égyptiennes"
cl010375784;"perle globulaire ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 42";"Département des Antiquités égyptiennes"
cl010037772;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 13812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010325279;"Épingle de tête à volutes";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1766";"Département des Arts de l'Islam"
cl010000203;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 917 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284313;"objet de toilette";;;"S 2030";"Département des Antiquités grecques, étrusques et romaines"
cl020133283;"Tête de femme, penchée vers la gauche, auréolée";"Mottez, Victor";;"RF 22989, Recto; vol.24, p.423";"Département des Arts graphiques"
cl010120469;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 8184";"Département des Antiquités orientales"
cl010252731;"élément de bijou";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 474.1; S 6113";"Département des Antiquités grecques, étrusques et romaines"
cl020214953;"L'héritage de la voiture";"Daubigny, Charles-François";;"RF 5314, Recto; vol.21, p.20";"Département des Arts graphiques"
cl010104408;"Petit ""dragon perle""";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"MV 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345745;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345746;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345749;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345750;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345757;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345755;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345756;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010138723;étendard;;;"AO 14020";"Département des Antiquités orientales"
cl010178772;aiguille;;;"SB 4905";"Département des Antiquités orientales"
cl020207297;"La Mort de la femme de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 29530, Recto; NIII 12611; MA 10518; Guiffrey et Marcel G 6364; vol.12, p.181";"Département des Arts graphiques"
cl010276844;"statue en buste";;"163 / 164  ";"MND 1014; Ma 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010138718;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 14015";"Département des Antiquités orientales"
cl010139286;hameçon;;;"AO 14514 C; TG 4855";"Département des Antiquités orientales"
cl010249582;moule;;;"SB 9624; I 50";"Département des Antiquités orientales"
cl010180517;figurine;;;"SB 6876";"Département des Antiquités orientales"
cl010194260;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741; S 1741";"Département des Antiquités orientales"
cl010196869;aiguille;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl020577861;"Jeune Dame en négligé du matin, coëffée d'un bonnet rond de linon à grand ourlet ; le serre-tête tigré et une épingle à diamant sur le milieu de la toque des cheveux. Elle a un fichu de gaze frisée sur le col, une pelisse de satin garnie en poil, et le juppon de taffetas des Indes rayé.";"DUPIN Nicolas";;"L 78 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010509901;étendard;;"-700 / -586  (Fer III)";"AO 14016 c";"Département des Antiquités orientales"
cl010336869;pince;;"-30 / 641  (époque romaine ; époque byzantine)";3608;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010182349;moule;;;"SB 9609";"Département des Antiquités orientales"
cl010097622;Bracelet;;"vers 1845";"OA 10871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482979;"14 fragments décoratifs de petites dimensions en bois, fer et bronze doré";Anonyme;;"OAR 661 K'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101495;"L'enlèvement de Proserpine, de la tenture des Amours des Dieux";"Vouet, Simon ; Manufacture d'Amiens ; Manufacture du Faubourg Saint-Marcel";"1625 / 1650  (2e quart du XVIIe siècle)";"OAR 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097246;"Fermail quadrilobé : Couronnement de l'amant";Anonyme;"1330 / 1340  (XIVe siècle)";"OA 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
