ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020104588;"Baptême du Christ";"ANONYME ITALIEN XVIIè s";;"INV 14314, Recto; NIII 26070; MA 12611; vol.6, p.395";"Département des Arts graphiques"
cl020104589;"Homme debout, de dos, drapé";"ANONYME FLORENTIN XVIIè s";;"INV 14315, Recto; NIII 26073; MA 12611; Inventaire italien, t. IV R 602; vol.6, p.395";"Département des Arts graphiques"
cl020104590;"Paysans et bergers dans un paysage";"CITTADINI Pierfrancesco";;"INV 14316, Recto; NIII 26078; MA 12611; vol.6, p.395";"Département des Arts graphiques"
cl020104591;"Enlèvement d'Europe";"ANONYME ITALIEN XVIIè s";;"INV 14317, Recto; NIII 26079; MA 12611; vol.6, p.396";"Département des Arts graphiques"
cl020104592;"Prêtre debout, tourné vers la droite, et reprises de la tête et des mains";"ANONYME ITALIEN XVIIè s";;"INV 14318, Recto; NIII 26082; MA 12611; vol.6, p.396";"Département des Arts graphiques"
cl020104593;"Statue de pape bénissant, dans un encadrement architectural : saint Pierre?";"ANONYME ITALIEN XVIIè s";;"INV 14319, Recto; NIII 26084; MA 12611; vol.6, p.396";"Département des Arts graphiques"
cl020104594;"Deux saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14320, Recto; NIII 26091; MA 12611; vol.6, p.396";"Département des Arts graphiques"
cl020104595;"Minerve terrassant les vices";"ANONYME ITALIEN XVIIè s";;"INV 14321, Recto; NIII 25864; MA 12609; vol.6, p.396";"Département des Arts graphiques"
cl020104596;"Prêtre donnant la communion à des hommes";"ANONYME ITALIEN XVIIè s";;"INV 14322, Recto; NIII 25868; MA 12609; vol.6, p.397";"Département des Arts graphiques"
cl020104597;"Religieux faisant l'aumône";"ANONYME ITALIEN XVIIè s";;"INV 14323, Recto; NIII 26106; MA 12612; vol.6, p.397";"Département des Arts graphiques"
cl020104598;"Vierge allaitant l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14324, Recto; NIII 26108; MA 12612; vol.6, p.397";"Département des Arts graphiques"
cl020104599;"Le Christ enseignant les Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 14325, Recto; ; MA 12612; vol.6, p.397";"Département des Arts graphiques"
cl020104600;"Le Christ et la Samaritaine au puits";"Bilivert, Giovanni";"vers 1630";"INV 14326, Recto; NIII 26137; MA 12612; Inventaire italien, t. IV R 81; vol.6, p.397";"Département des Arts graphiques"
cl020104601;"Adoration de l'Enfant (?)";"ANONYME ITALIEN XVIIè s";;"INV 14327, Recto; NIII 26138; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020104602;"Apothéose d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14328, Recto; NIII 26140; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020104603;"Vénus se parant devant un miroir, avec l'Amour";"ANONYME ITALIEN XVIIè s";;"INV 14329, Recto; NIII 26143; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020104604;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14330, Recto; NIII 26148; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020104605;Ange;"ANONYME ITALIEN XVIIè s";;"INV 14331, Recto; NIII 26157; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020104606;"Femme soutenant un homme à terre, et deux autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14332, Recto; NIII 26158; MA 12612; vol.6, p.399";"Département des Arts graphiques"
cl020104607;"Femme nue, assise";"ANONYME ITALIEN XVIIè s";;"INV 14333, Recto; NIII 26161; MA 12612; vol.6, p.399";"Département des Arts graphiques"
cl020104608;"Présentation de la Vierge au Temple";"ANONYME ITALIEN XVIIè s";;"INV 14334, Recto; NIII 26168; MA 12612; vol.6, p.399";"Département des Arts graphiques"
cl020104609;"Saint Antoine de Padoue tenant l'Enfant dans ses bras";"ANONYME ITALIEN XVIIè s";;"INV 14335, Recto; NIII 26170; MA 12612; vol.6, p.399";"Département des Arts graphiques"
cl020104610;"Dalila coupant les cheveux de Samson";"ANONYME ITALIEN XVIIè s";;"INV 14336, Recto; NIII 26172; MA 12612; vol.6, p.399";"Département des Arts graphiques"
cl020104611;"Vierge du Rosaire avec saint Dominique et sainte Catherine de Sienne";"ANONYME ITALIEN XVIIè s";;"INV 14337, Recto; NIII 26173; MA 12612; Inventaire italien, t. IV R 706; vol.6, p.400";"Département des Arts graphiques"
cl020104612;"Enfant nu sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14338, Recto; NIII 26174; MA 12612; vol.6, p.400";"Département des Arts graphiques"
cl020104613;"Deux figures drapées";"ANONYME ITALIEN XVIIè s";;"INV 14339, Recto; NIII 26176; MA 12612; vol.6, p.400";"Département des Arts graphiques"
cl020104614;"Trois têtes d'anges regardant la tête d'un vieillard";"ANONYME ITALIEN XVIIè s";;"INV 14340, Recto; NIII 26182; MA 12612; vol.6, p.400";"Département des Arts graphiques"
cl020104615;"Le Christ enseignant deux saintes";"ANONYME ITALIEN XVIIè s";;"INV 14341, Recto; NIII 26183; MA 12612; vol.6, p.400";"Département des Arts graphiques"
cl020104616;"Un moine traversant un torrent en marchant sur son manteau";"ANONYME ITALIEN XVIIè s";;"INV 14342, Recto; NIII 26196; MA 12612; vol.6, p.401";"Département des Arts graphiques"
cl020104617;"Ermite sur une montagne";"ANONYME ITALIEN XVIIè s";;"INV 14343, Recto; NIII 26199; MA 12612; vol.6, p.401";"Département des Arts graphiques"
cl020104618;"Tête de jeune homme";"DANDINI Pietro";;"INV 14344, Recto; NIII 26203; MA 12613; Inventaire italien, t. IV R 279; vol.6, p.401";"Département des Arts graphiques"
cl020104619;"David et Goliath";"Bilivert, Giovanni";;"INV 14345, Recto; NIII 26205; MA 12613; Inventaire italien, t. IV R 78; vol.6, p.401";"Département des Arts graphiques"
cl020104620;"Allégorie avec David jouant de la harpe et l'Enfant piétinant le Démon";"Carrache, Annibal (Carracci, Annibale)";;"INV 14346, Recto; NIII 26209; MA 12613; Inventaire italien, t. VII Q 874; vol.6, p.401";"Département des Arts graphiques"
cl020104621;"Femme demi-nue, vue de face, accoudée, la tête penchée à droite...";"Perrier, François";;"INV 14347, Recto; NIII 26211; MA 12613; Inv. français, t. XIII B 1028; vol.6, p.402";"Département des Arts graphiques"
cl020104622;"L'Adoration des bergers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 14348, Recto; NIII 26217; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020104623;"Vierge à l'Enfant avec saint Jean-Baptiste et saint François d'Assise";"PAGGI Giovanni Battista";;"INV 14349, Recto; NIII 26218; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020104624;"Trois personnages dans un pasyage montagneux, au bord d'un lac";"Faccini, Pietro";;"INV 14350, Recto; NIII 26223; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020104625;"Homme demi nu, et jeune garçon dansant";"ANONYME ITALIEN XVIIè s";;"INV 14351, Recto; NIII 26224; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020104626;"Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14352, Recto; NIII 26232; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020104627;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14353, Recto; NIII 26233; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020104628;"Rencontre de Rebecca et Eliézer au puits";"ANONYME ITALIEN XVIIè s";;"INV 14354, Recto; NIII 26234; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020104629;"Martyre d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14355, Recto; NIII 26235; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020104630;"Deux saints en adoration devant la Vierge à l'Enfant";"GIMIGNANI Lodovico";;"INV 14356, Recto; NIII 26238; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020104631;"La Descente du Saint-Esprit";"FERRI Ciro";;"INV 14357, Recto; NIII 26244; MA 12613; vol.6, p.404";"Département des Arts graphiques"
cl020104632;"Trois jeune filles debout, l'une portant un cierge";"ANONYME ITALIEN XVIIè s";;"INV 14358, Recto; NIII 26249; MA 12613; vol.6, p.404";"Département des Arts graphiques"
cl020104633;"Apothéose d'une sainte";"ALLEGRINI Flaminio";;"INV 14359, Recto; NIII 26254; MA 12613; vol.6, p.404";"Département des Arts graphiques"
cl020104634;"La Présentation de Jésus au Temple";"ALLEGRINI Francesco";;"INV 14360, Recto; NIII 26256; MA 12613; vol.6, p.404";"Département des Arts graphiques"
cl020104635;"Tête de vieillard, de profil";"ANONYME ITALIEN XVIIè s";;"INV 14361, Recto; NIII 26259; MA 12613; vol.6, p.404";"Département des Arts graphiques"
cl020104636;"Tête, de trois quarts";"ANONYME ITALIEN XVIIè s";;"INV 14362, Recto; NIII 26260; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020104637;"Etude de deux guerriers combattant";"ALLEGRINI Flaminio";;"INV 14363, Recto; NIII 26268; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020104638;"Ulysse attaché au mât, charmé par les sirènes";"ANONYME ITALIEN XVIIè s";;"INV 14364, Recto; NIII 26271; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020104639;"Groupe de Bienheureux sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14365, Recto; NIII 26277; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020104640;"Thétis apportant à Pélée ses armes";"ANONYME ITALIEN XVIIè s";;"INV 14366, Recto; NIII 26286; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020104641;"Dieu créant les animaux";"ANONYME ITALIEN XVIIè s";;"INV 14367, Recto; NIII 26293; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020104642;"Adoration de la Vierge à l'Enfant par deux saints";"ANONYME ITALIEN XVIIè s";;"INV 14368, Recto; NIII 26295; MA 12613; vol.6, p.406";"Département des Arts graphiques"
cl020104643;"La Vierge présentant une sainte à Jésus-Christ";"ANONYME ITALIEN XVIIè s";;"INV 14369, Recto; NIII 26296; MA 12613; vol.6, p.406";"Département des Arts graphiques"
cl020104644;"Ange tenant palme et couronne";"ANONYME ITALIEN XVIIè s";;"INV 14370, Recto; NIII 26310; MA 12614; vol.6, p.406";"Département des Arts graphiques"
cl020104645;"Homme jouant du violon";"ANONYME ITALIEN XVIIè s";;"INV 14371, Recto; NIII 26312; MA 12614; vol.6, p.406";"Département des Arts graphiques"
cl020104646;"Un saint guérissant un enfant sur une civière";"Bonzi, Pietro Paolo";;"INV 14372, Recto; NIII 26318; MA 12614; vol.6, p.406";"Département des Arts graphiques"
cl020104647;"Etude pour une fontaine, avec Atalante et Hippomène vainqueur à la course";"ANONYME ITALIEN XVIIè s";;"INV 14373, Recto; NIII 26319; MA 12614; vol.6, p.406";"Département des Arts graphiques"
cl020104648;"Sainte Madeleine dans le désert";"ANONYME ITALIEN XVIIè s";;"INV 14374, Recto; NIII 26321; MA 12614; vol.6, p.407";"Département des Arts graphiques"
cl020104649;"Figures drapées, tournées vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14375, Recto; NIII 26322; MA 12614; vol.6, p.407";"Département des Arts graphiques"
cl020104650;"Deux femmes debout, et ébauche de deux figures";"ANONYME ITALIEN XVIIè s";;"INV 14376, Recto; NIII 26327; MA 12614; vol.6, p.407";"Département des Arts graphiques"
cl020104651;"Une femme sur un char et deux soldats";"Passeri, Giuseppe";;"INV 14377, Recto; NIII 26339; MA 12614; vol.6, p.407";"Département des Arts graphiques"
cl020104652;"Figure allégorique: la Loi ?";"ANONYME ITALIEN XVIIè s";;"INV 14378, Recto; NIII 26343; MA 12614; vol.6, p.407";"Département des Arts graphiques"
cl020104653;"Martyre de saint Sébastien";"ANONYME ITALIEN XVIIè s";;"INV 14379, Recto; NIII 26347; MA 12614; vol.6, p.408";"Département des Arts graphiques"
cl020104654;"Saint adorant l'Enfant dans les bras de la Vierge ; bras, et tête d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14380, Recto; NIII 26348; MA 12614; vol.6, p.408";"Département des Arts graphiques"
cl020104655;"Etude d'une figure de jeune homme debout tenant un bâton";"MONTELATICI Francesco";;"INV 14381, Recto; NIII 26349; MA 12614; Inventaire italien, t. IV R 164; vol.6, p.408";"Département des Arts graphiques"
cl020104656;"Moïse assis tenant les Tables de la Loi";"ANONYME ITALIEN XVIIè s";;"INV 14382, Recto; NIII 26355; MA 12614; vol.6, p.408";"Département des Arts graphiques"
cl020104657;"Le portement de croix";"ANONYME ITALIEN XVIIè s";;"INV 14383, Recto; NIII 26360; MA 12614; vol.6, p.408";"Département des Arts graphiques"
cl020104658;"Hommes et femmes arrêtés dans la campagne";"ANONYME ITALIEN XVIIè s";;"INV 14384, Recto; NIII 26364; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020104659;"Saint Jean soutenant la Vierge, et Madeleine au pied de la croix";"ANONYME ITALIEN XVIIè s";;"INV 14385, Recto; NIII 26365; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020104660;"Saint Ignace de Loyola adorant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14386, Recto; NIII 26371; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020104661;"Clorinde se présentant devant une famille de bergers";"ANONYME ITALIEN XVIIè s";;"INV 14387, Recto; NIII 26374; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020104662;"Le Sacrifice d'Abraham";"ANONYME ITALIEN XVIIè s";"Vers 1625";"INV 14388, Recto; NIII 26375; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020104663;"L'Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14389, Recto; NIII 26384; MA 12614; vol.6, p.410";"Département des Arts graphiques"
cl020104664;"Ignace de Loyola recevant les règles de son ordre dictées par la Vierge";"PIETRI Pietro de";;"INV 14390, Recto; NIII 26392; MA 12614; vol.6, p.410";"Département des Arts graphiques"
cl020104665;"Deux bustes de femmes";"ANONYME ITALIEN XVIIè s";;"INV 14391, Recto; NIII 26393; MA 12614; vol.6, p.410";"Département des Arts graphiques"
cl020104666;"Le mariage mystique de sainte Catherine d'Alexandrie";"HOEY Nicolas d'";;"INV 14392, Recto; NIII 26399; MA 12615; vol.6, p.410";"Département des Arts graphiques"
cl020104667;"Jugement de Pâris";"HOEY Nicolas d'";;"INV 14392, Verso; NIII 26399; MA 12615; vol.6, p.410";"Département des Arts graphiques"
cl020104668;"Vue d'une ville, avec pont au premier plan";"ANONYME ITALIEN XVIIè s";;"INV 14393, Recto; NIII 26402; MA 12615; vol.6, p.410";"Département des Arts graphiques"
cl020104669;"Femme à genoux, les mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 14394, Recto; NIII 26405; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020104670;"Buste d'une femme tenant une coupe";"ANONYME ITALIEN XVIIè s";;"INV 14395, Recto; NIII 26406; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020104671;"La Circoncision";"ANONYME ITALIEN XVIIè s";;"INV 14396, Recto; NIII 26412; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020104672;"Apparition de la Vierge à saint Jean l'Evangéliste écrivant l'Apocalypse";"ANONYME ITALIEN XVIIè s";;"INV 14397, Recto; NIII 26420; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020104673;"Adoration des Mages";"ANONYME ITALIEN XVIIè s";;"INV 14398, Recto; NIII 26422; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020104674;"L'ange apparaissant à saint Joseph";"PEROTTI Pietro Antonio";;"INV 14399, Recto; NIII 26427; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020104675;"Le Christ mort enseveli par des anges";"ANONYME ITALIEN XVIIè s";;"INV 14400, Recto; NIII 26429; MA 12615; vol.6, p.412";"Département des Arts graphiques"
cl020104676;"Femmes et anges sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14401, Recto; NIII 26431; MA 12615; vol.6, p.412";"Département des Arts graphiques"
cl020104677;"Neptune sur un dauphin accompagné de tritons et de néréides";"ANONYME ITALIEN XVIIè s";;"INV 14402, Recto; NIII 26436; MA 12615; vol.6, p.412";"Département des Arts graphiques"
cl020104678;"Apollon et Daphné";"ANONYME ITALIEN XVIIè s";;"INV 14403, Recto; NIII 26439; MA 12615; vol.6, p.412";"Département des Arts graphiques"
cl020104679;"Sainte Catherine de Sienne";"GHERARDINI Alessandro";;"INV 14404, Recto; NIII 26278; MA 12613; Inventaire italien, t. IV R 358; vol.6, p.412";"Département des Arts graphiques"
cl020104680;"Combat de cavaliers romains";"ANONYME ITALIEN XVIIè s";;"INV 14405, Recto; NIII 26285; MA 12613; vol.6, p.413";"Département des Arts graphiques"
cl020104681;"La Vierge et l'Enfant entourés de St Dominique et de deux autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14406, Recto; NIII 26450; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020104682;"Sainte vierge portant l'Enfant Jésus sur ses genoux";"ANONYME ITALIEN XVIIè s";;"INV 14407, Recto; NIII 26451; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020104683;"Saint Bonaventure";"Boucher, François";"Vers 1728/1731";"INV 14408, Recto; NIII 26452; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020104684;"Agar et Ismaël dans le désert, consolés par un ange";"CITTADINI Pierfrancesco";;"INV 14409, Recto; NIII 26453; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020104685;"Architecture de jardin, et deux personnages";"ANONYME ITALIEN XVIIè s";;"INV 14410, Recto; NIII 26455; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020104686;"Vierge à l'Enfant et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 14411, Recto; NIII 26459; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020104687;"Un ange dans une niche, portant une couronne";"ANONYME ITALIEN XVIIè s";;"INV 14412, Recto; NIII 26460; MA 12615; Inventaire italien, t. IV R 701; vol.6, p.414";"Département des Arts graphiques"
cl020104688;"Le retour de l'enfant prodigue";"ANONYME ITALIEN XVIIè s";;"INV 14413, Recto; NIII 26464; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020104689;"Sainte Madeleine pleurant";"ANONYME ITALIEN XVIIè s";;"INV 14414, Recto; NIII 26466; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020104690;"Apollon et Asclepius";"Sacchi, Andrea";;"INV 14415, Recto; NIII 26467; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020104691;"Combat de soldats";"ANONYME ITALIEN XVIIè s";;"INV 14416, Recto; NIII 26468; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020104692;"Enfant nu tenant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 14417, Recto; NIII 26474; MA 12615; vol.6, p.415";"Département des Arts graphiques"
cl020104693;"Moïse présenté à la fille de Pharaon";"ANONYME ITALIEN XVIIè s";;"INV 14418, Recto; NIII 26480; MA 12615; vol.6, p.415";"Département des Arts graphiques"
cl020104694;"Le Christ succombant sous le poids de sa Croix";"ANONYME ITALIEN XVIIè s";;"INV 14419, Recto; NIII 26482; MA 12615; vol.6, p.415";"Département des Arts graphiques"
cl020104695;"Arbres sur des rochers";"ANONYME ITALIEN XVIIè s";;"INV 14420, Recto; NIII 26485; MA 12615; vol.6, p.415";"Département des Arts graphiques"
cl020104696;"La Vierge assise et l'Enfant Jésus debout sur ses genoux";"CARBONCINI Cavaliere Giovanni";;"INV 14421, Recto; NIII 26490; MA 12615; vol.6, p.415";"Département des Arts graphiques"
cl020104697;"La Visitation";"ANONYME ITALIEN XVIIè s";;"INV 14422, Recto; NIII 26502; MA 12616; vol.6, p.415";"Département des Arts graphiques"
cl020104698;"La Vierge au ciel remettant une colonne d'or à saint Thérèse d'Avila";"ANONYME ITALIEN XVIIè s";;"INV 14423, Recto; NIII 26503; MA 12616; vol.6, p.416";"Département des Arts graphiques"
cl020104699;"Deux anges tenant une couronne";"ANONYME ITALIEN XVIIè s";;"INV 14424, Recto; NIII 26509; MA 12616; vol.6, p.416";"Département des Arts graphiques"
cl020104700;"Etudes d'anges, de groupes de saints, avec une vierge";"ANONYME ITALIEN XVIIè s";;"INV 14425, Recto; NIII 26510; MA 12616; vol.6, p.416";"Département des Arts graphiques"
cl020104701;"Etude d'un enfant couché sur un dauphin, le bras gauche levé";"GABBIANI Anton Domenico";;"INV 14426, Recto; NIII 26513; MA 12616; Inventaire italien, t. IV R 347; vol.6, p.416";"Département des Arts graphiques"
cl020104702;"La Vierge à l'Enfant sur des nuages portés par des anges";"ANONYME ITALIEN XVIIè s";;"INV 14427, Recto; NIII 26515; MA 12616; vol.6, p.416";"Département des Arts graphiques"
cl020104704;"Putti volant, portant l'écu couronné et les boules des Médicis";"ALBERTI Giovanni";;"INV 14429, Recto; ; MA 12616; ; vol.6, p.416";"Département des Arts graphiques"
cl020104705;"Vierge à l'Enfant adorée par des saints et des saintes";"SORRI Pietro";;"INV 14430, Recto; NIII 26525; MA 12616; Inventaire italien, t. IV R 742; vol.6, p.417";"Département des Arts graphiques"
cl020104706;"Etude de Vénus pour le jugement de Pâris";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 14431, Recto; NIII 26526; MA 12616; vol.6, p.417";"Département des Arts graphiques"
cl020104707;"Sacrifice d'un boeuf";"ANONYME ITALIEN XVIIè s";;"INV 14432, Recto; NIII 26527; MA 12616; vol.6, p.417";"Département des Arts graphiques"
cl020104709;"Sainte Thérèse à genoux devant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14434, Recto; NIII 26540; MA 12616; vol.6, p.417";"Département des Arts graphiques"
cl020104710;"Figures de femmes drapées et accoudées";"ANONYME ITALIEN XVIIè s";;"INV 14435, Recto; NIII 26541; MA 12616; vol.6, p.418";"Département des Arts graphiques"
cl020104711;"La Justice terrassant l'Ignorance (ou le Crime)";"ROSSI Giovanni Francesco";;"INV 14436, Recto; NIII 26542; MA 12616; Inventaire italien, t. IV R 539; vol.6, p.418";"Département des Arts graphiques"
cl020104712;"Epiméthée ouvrant la boite de Pandore";"Farinati, Paolo";;"INV 14437, Recto; NIII 26543; MA 12616; vol.6, p.418";"Département des Arts graphiques"
cl020104713;"Madeleine évanouie dans les bras d'un ange";"ANONYME ITALIEN XVIIè s";;"INV 14438, Recto; NIII 26544; MA 12616; vol.6, p.418";"Département des Arts graphiques"
cl020104715;"La Religion guidant une jeune fille couronnée par un ange";"ANONYME ITALIEN XVIIè s";;"INV 14440, Recto; NIII 26546; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104716;"La Présentation de Jésus au Temple, et trois autres scénes";"ANONYME ITALIEN XVIIè s";;"INV 14441, Recto; NIII 26547; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104717;"Sacrifice d'un taureau";"ANONYME ITALIEN XVIIè s";;"INV 14442, Recto; NIII 26548; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104718;"Saint à genoux adorant l'Enfant Jésus";"ANONYME ITALIEN XVIIè s";;"INV 14443, Recto; NIII 26549; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104719;"Saint adorant l'Enfant Jésus";"ANONYME ITALIEN XVIIè s";;"INV 14443, Verso; NIII 26549; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104720;"Vue d'un palais avec une allée bordée d'arbres et animée de figures";"Paolo Caliari, dit Veronese";;"INV 14444, Recto; NIII 26553; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104721;"Paysage de montagnes";"Paolo Caliari, dit Veronese";;"INV 14444, Verso; NIII 26553; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104722;"Présentation de la Vierge au Temple";"ANONYME ITALIEN XVIIè s";;"INV 14445, Recto; NIII 26560; MA 12616; vol.6, p.420";"Département des Arts graphiques"
cl020104723;"Femme nue, assise, se penchant vers l'avant";"Furini, Francesco";;"INV 14446, Recto; NIII 26563; MA 12616; Inventaire italien, t. IV R 335; vol.6, p.420";"Département des Arts graphiques"
cl020104724;"Vénus et l'Amour sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14447, Recto; NIII 26564; MA 12616; vol.6, p.420";"Département des Arts graphiques"
cl020104725;"Etude de figures pour une bataille";"ALLEGRINI Francesco";;"INV 14448, Recto; NIII 26565; MA 12616; vol.6, p.420";"Département des Arts graphiques"
cl020104726;"Sainte Madeleine repentante aux pieds du Christ";"ANONYME ITALIEN XVIIè s";;"INV 14449, Recto; NIII 26566; MA 12616; vol.6, p.420";"Département des Arts graphiques"
cl020104727;"Ange et âne, étude pour le Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14450, Recto; NIII 26569; MA 12616; vol.6, p.420";"Département des Arts graphiques"
cl020104728;"Femmes nues, et homme nu";"ANONYME ITALIEN XVIIè s";;"INV 14451, Recto; NIII 26571; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020104729;Marine;"BORZONE Francesco Maria";;"INV 14452, Recto; NIII 26573; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020104730;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14453, Recto; NIII 26574; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020104731;"Sainte Madeleine pénitente";"ANONYME ITALIEN XVIIè s";;"INV 14454, Recto; NIII 26576; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020104732;"Allégorie de la Nuit";"ANONYME ITALIEN XVIIè s";;"INV 14455, Recto; NIII 26579; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020104733;"Saint Pierre accompagné d'un ange visitant sainte Agathe en prison";"Lauri, Filippo";;"INV 14456, Recto; NIII 26581; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020104734;"Jésus enseignant les Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 14457, Recto; NIII 26582; MA 12616; vol.6, p.422";"Département des Arts graphiques"
cl020104735;"Allégorie du mariage de Ferdinand II de Toscane et de Vittoria della Rovere";"MARTINELLI Giovanni";;"INV 14458, Recto; NIII 26584; MA 12616; Inventaire italien, t. IV R 416; vol.6, p.422";"Département des Arts graphiques"
cl020104736;"Paysage avec deux arbres, un lac, diverses figures, et architectures en fond";"ANONYME ITALIEN XVIIè s";;"INV 14459, Recto; NIII 26585; MA 12616; vol.6, p.422";"Département des Arts graphiques"
cl020104737;"Allégorie de la fondation d'une ville romaine";"ANONYME ITALIEN XVIIè s";;"INV 14460, Recto; NIII 26593; MA 12616; vol.6, p.422";"Département des Arts graphiques"
cl020104738;"Hommes assis, personnages orientaux, et homme travaillant";"ANONYME ITALIEN XVIIè s";;"INV 14461, Recto; NIII 26601; MA 12617; vol.6, p.422";"Département des Arts graphiques"
cl020104739;"Bustes d'hommes, hommes en pied, tête d'homme, pied, homme penché";"ANONYME ITALIEN XVIIè s";;"INV 14461, Verso; NIII 26601; MA 12617; vol.6, p.422";"Département des Arts graphiques"
cl020104740;"Christ enseignant les docteurs";"ANONYME ITALIEN XVIIè s";;"INV 14462, Recto; NIII 26602; MA 12617; vol.6, p.423";"Département des Arts graphiques"
cl020104741;"Homme avec sac regarde la direction montrée par un des hommes l'entourant";"ANONYME ITALIEN XVIIè s";;"INV 14463, Recto; NIII 26603; MA 12617; vol.6, p.423";"Département des Arts graphiques"
