ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206476;"Deux études de draperie pour une figure assise";"Le Brun, Charles";1685;"INV 28816, Recto; NIII 11878; MA 10502; Guiffrey et Marcel G 7781; vol.12, p.75";"Département des Arts graphiques"
cl020206478;"Homme crucifié";"Le Brun, Charles";1685;"INV 28818, Recto; NIII 11880; MA 10502; Guiffrey et Marcel G 6188; vol.12, p.76";"Département des Arts graphiques"
cl020206479;"Homme tenant une échelle";"Le Brun, Charles";1685;"INV 28819, Recto; NIII 11881; MA 10502; Guiffrey et Marcel G 6189; vol.12, p.76";"Département des Arts graphiques"
cl020206480;"Homme crucifié";"Le Brun, Charles";1685;"INV 28820, Recto; NIII 11882; MA 10502; Guiffrey et Marcel G 6185; vol.12, p.76";"Département des Arts graphiques"
cl020206481;"Homme crucifié";"Le Brun, Charles";1685;"INV 28821, Recto; NIII 11883; MA 10502; Guiffrey et Marcel G 6184; vol.12, p.76";"Département des Arts graphiques"
cl020206482;"Homme drapé, debout, de profil";"Le Brun, Charles";;"INV 28822, Recto; NIII 11884; MA 10502; Guiffrey et Marcel G 7782; vol.12, p.76";"Département des Arts graphiques"
cl020206483;"Jeune enfant mordant dans une pomme";"Le Brun, Charles";1685;"INV 28823, Recto; NIII 11885; MA 10502; Guiffrey et Marcel G 6378; vol.12, p.76";"Département des Arts graphiques"
cl020206485;"Femme drapée, assise";"Le Brun, Charles";"vers 1660";"INV 28825, Recto; NIII 11887; MA 10502; Guiffrey et Marcel G 7453; vol.12, p.77";"Département des Arts graphiques"
cl020206487;"Une femme tenant un enfant. Deux études d'homme penché en avant";"Le Brun, Charles";1685;"INV 28827, Recto; NIII 11889; MA 10502; Guiffrey et Marcel G 6152.BIS; vol.12, p.77";"Département des Arts graphiques"
cl020206488;"Deux hommes debout, l'un portant un fardeau";"Le Brun, Charles";1685;"INV 28828, Recto; NIII 11890; MA 10502; Guiffrey et Marcel G 7980; vol.12, p.77";"Département des Arts graphiques"
cl020206491;"Draperie écartée par une main";"Le Brun, Charles";;"INV 28831, Recto; NIII 11893; MA 10502; Guiffrey et Marcel G 7785; vol.12, p.77";"Département des Arts graphiques"
cl020206552;"Draperie pour une femme, un genou à terre";"Le Brun, Charles";"vers 1679";"INV 28892, Recto; NIII 11954; MA 10504; Guiffrey et Marcel G 7332; vol.12, p.86";"Département des Arts graphiques"
cl020206554;"Homme assis sur une échelle";"Le Brun, Charles";"vers 1679";"INV 28894, Recto; NIII 11956; MA 10504; Guiffrey et Marcel G 7956; vol.12, p.87";"Département des Arts graphiques"
cl020206569;"Femme drapée et voilée, à genoux";"Le Brun, Charles";"vers 1660";"INV 28909, Recto; NIII 11971; MA 10504; Guiffrey et Marcel G 7333; vol.12, p.89";"Département des Arts graphiques"
cl020206571;"Homme coiffé d'un turban, tenant une draperie entre les dents";"Le Brun, Charles";"vers 1679";"INV 28911, Recto; NIII 11973; MA 10504; Guiffrey et Marcel G 7107; vol.12, p.89";"Département des Arts graphiques"
cl020206572;"Homme demi nu, coiffé d'un turban";"Le Brun, Charles";"vers 1679";"INV 28912, Recto; NIII 11974; MA 10504; Guiffrey et Marcel G 6806; vol.12, p.89";"Département des Arts graphiques"
cl020206824;"Homme assis sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29070, Recto; NIII 12132; MA 10504; Guiffrey et Marcel G 7039; vol.12, p.113";"Département des Arts graphiques"
cl020206860;"Homme demi-nu, debout sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29106, Recto; NIII 12168; MA 10504; Guiffrey et Marcel G 6195; vol.12, p.117";"Département des Arts graphiques"
cl020206861;"Homme demi nu, tenant un bâton à deux mains";"Le Brun, Charles";1688;"INV 29107, Recto; NIII 12169; MA 10504; Guiffrey et Marcel G 6778; vol.12, p.119";"Département des Arts graphiques"
cl020206863;"Deux hommes érigeant la croix de la Crucifixion";"Le Brun, Charles";1685;"INV 29109, Recto; NIII 12171; MA 10504; Guiffrey et Marcel G 6171; vol.12, p.119";"Département des Arts graphiques"
cl020206865;"Cavalier demi-nu, casqué";"Le Brun, Charles";1688;"INV 29111, Recto; NIII 12173; MA 10504; Guiffrey et Marcel G 6908; vol.12, p.119";"Département des Arts graphiques"
cl020206956;"Femme debout, drapée";"Le Brun, Charles";"vers 1679";"INV 29202, Recto; NIII 12265; MA 10504; Guiffrey et Marcel G 6199; vol.12, p.133";"Département des Arts graphiques"
cl020206957;"Figure nue, un genoux à terre";"Le Brun, Charles";"vers 1679";"INV 29203, Recto; NIII 12266; MA 10504; Guiffrey et Marcel G 7307; vol.12, p.133";"Département des Arts graphiques"
cl020206958;"Draperie pour un homme de dos";"Le Brun, Charles";"vers 1679";"INV 29204, Recto; NIII 12267; MA 10504; Guiffrey et Marcel G 6192; vol.12, p.133";"Département des Arts graphiques"
cl020206959;"Draperie pour un homme de dos";"Le Brun, Charles";"vers 1679";"INV 29205, Recto; NIII 12269; MA 10504; Guiffrey et Marcel G 6193; vol.12, p.133";"Département des Arts graphiques"
cl020206960;"Homme demi-nu, debout sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29206, Recto; NIII 12270; MA 10504; Guiffrey et Marcel G 6194; vol.12, p.133";"Département des Arts graphiques"
cl020207003;"Tête d'homme, presque de profil";"Le Brun, Charles";1688;"INV 29249, Recto; NIII 12313; MA 10504; Guiffrey et Marcel G 7207; vol.12, p.139";"Département des Arts graphiques"
cl020207025;"Etude d'une main gauche";"Le Brun, Charles";1688;"INV 29271, Recto; NIII 12335; MA 10504; Guiffrey et Marcel G 7597; vol.12, p.143";"Département des Arts graphiques"
cl020207027;Draperie;"Le Brun, Charles";1688;"INV 29273, Recto; NIII 12337; MA 10504; Guiffrey et Marcel G 7792; vol.12, p.143";"Département des Arts graphiques"
cl020207028;"Femme à genoux, la tête cachée dans ses mains";"Le Brun, Charles";"vers 1679";"INV 29274, Recto; NIII 12338; MA 10504; Guiffrey et Marcel G 7340; vol.12, p.143";"Département des Arts graphiques"
cl020207029;"Draperie pour une figure de profil";"Le Brun, Charles";"vers 1679";"INV 29275, Recto; NIII 12339; MA 10504; Guiffrey et Marcel G 7793; vol.12, p.143";"Département des Arts graphiques"
cl020207030;"FEmme en buste, la tête renversée en arrière";"Le Brun, Charles";"vers 1679";"INV 29276, Recto; NIII 12340; MA 10504; Guiffrey et Marcel G 7569; vol.12, p.143";"Département des Arts graphiques"
cl020207038;"Homme drapé, assis sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29284, Recto; NIII 12348; MA 10504; Guiffrey et Marcel G 6191; vol.12, p.144";"Département des Arts graphiques"
cl020207039;"Femme drapée et voilée, de profil";"Le Brun, Charles";"vers 1679";"INV 29285, Recto; NIII 12349; MA 10504; Guiffrey et Marcel G 7743; vol.12, p.144";"Département des Arts graphiques"
cl020207066;"Femme à mi-corps";"Le Brun, Charles";"vers 1685";"INV 29312, Recto; NIII 12376; MA 10504; Guiffrey et Marcel G 7551; vol.12, p.149";"Département des Arts graphiques"
cl020207076;"Tête d'homme";"Le Brun, Charles";"vers 1685";"INV 29322, Recto; NIII 12386; MA 10504; Guiffrey et Marcel G 7198; vol.12, p.150";"Département des Arts graphiques"
cl020207086;"Deux études pour une femme à mi-corps";"Le Brun, Charles";1688;"INV 29332, Recto; NIII 12396; MA 10504; Guiffrey et Marcel G 8077; vol.12, p.151";"Département des Arts graphiques"
cl020207108;"Deux draperies. Mains aux doigts croisés";"Le Brun, Charles";1685;"INV 29354, Recto; NIII 12418; MA 10504; Guiffrey et Marcel G 8118; vol.12, p.155";"Département des Arts graphiques"
cl020207112;"Draperie pour un homme debout";"Le Brun, Charles";1685;"INV 29357, Recto; NIII 12421; MA 10504; Guiffrey et Marcel G 7805; vol.12, p.155";"Département des Arts graphiques"
cl020207121;"Trois études d'homme nu, à mi-corps";"Le Brun, Charles";1689;"INV 29366, Recto; NIII 12430; MA 10504; Guiffrey et Marcel G 8050; vol.12, p.156";"Département des Arts graphiques"
cl020207142;"Femme à genoux";"Le Brun, Charles";"vers 1685";"INV 29387, Recto; NIII 12452; MA 10504; Guiffrey et Marcel G 7329; vol.12, p.159";"Département des Arts graphiques"
cl020207248;"Etudes pour un décor";"Le Brun, Charles";;"INV 29484, Verso; NIII 12557; MA 10516; Guiffrey et Marcel G 5918; vol.12, p.174";"Département des Arts graphiques"
cl020207276;"Homme drapé à genoux, vu de dos";"Le Brun, Charles";;"INV 29510, Recto; NIII 12583; MA 10516; Guiffrey et Marcel G 6980; vol.12, p.178";"Département des Arts graphiques"
cl020207280;"Deux études de deux hommes portant un fardeau. Figure drapée debout...";"Le Brun, Charles";;"INV 29514, Recto; NIII 12587; MA 10516; Guiffrey et Marcel G 8158; vol.12, p.178";"Département des Arts graphiques"
cl020207285;"Trois hommes";"Le Brun, Charles";1688;"INV 29518, Recto; NIII 12591; MA 10516; Guiffrey et Marcel G 7963; vol.12, p.179";"Département des Arts graphiques"
cl020207290;"Trois figures nues";"Le Brun, Charles";;"INV 29523, Recto; NIII 12596; MA 10516; Guiffrey et Marcel G 7958; vol.12, p.180";"Département des Arts graphiques"
cl020207295;"Etudes d'arbres";"Le Brun, Charles";1688;"INV 29528, Recto; NIII 12601; MA 10516; Guiffrey et Marcel G 7903; vol.12, p.180";"Département des Arts graphiques"
cl020207332;"Etude partielle de cheval";"Le Brun, Charles";1685;"INV 29565, Recto; NIII 12731; MA 10529; Guiffrey et Marcel G 7812; vol.12, p.186";"Département des Arts graphiques"
cl020207409;"Femme voilée, en buste";"Le Brun, Charles";"vers 1679";"INV 29635, Recto; NIII 12817; MA 10560; Guiffrey et Marcel G 7535; vol.12, p.195";"Département des Arts graphiques"
cl020207454;"Femme demi nue, assise, un genou à terre";"Le Brun, Charles";1689;"INV 29681, Recto; NIII 12932; MA 10675; Guiffrey et Marcel G 7328; vol.12, p.201";"Département des Arts graphiques"
cl020207455;"Homme debout, à mi-jambes";"Le Brun, Charles";1689;"INV 29682, Recto; NIII 12933; MA 10676; Guiffrey et Marcel G 7155; vol.12, p.201";"Département des Arts graphiques"
cl020207457;"Femme assise, voilée, la tête dans ses mains";"Le Brun, Charles";1685;"INV 29684, Recto; NIII 12935; MA 10678; Guiffrey et Marcel G 7807; vol.12, p.202";"Département des Arts graphiques"
cl020207458;"Draperie pour un homme prosterné, de profil";"Le Brun, Charles";;"INV 29685, Recto; NIII 12936; MA 10679; Guiffrey et Marcel G 7806; vol.12, p.202";"Département des Arts graphiques"
cl020207459;"Etude de tête";"Le Brun, Charles";1689;"INV 29685.BIS, Recto; NIII 12936; MA 10679; Guiffrey et Marcel G 7806.Bis; vol.12, p.202";"Département des Arts graphiques"
cl020207460;"Homme vêtu, de profil";"Le Brun, Charles";;"INV 29686, Recto; NIII 13937; MA 11188; Guiffrey et Marcel G 6950; vol.12, p.202";"Département des Arts graphiques"
cl020207463;"Deux mains";"Le Brun, Charles";;"INV 29688, Recto; NIII 12939; MA 10682; Guiffrey et Marcel G 7582; vol.12, p.202";"Département des Arts graphiques"
cl020207467;"Femme assise, une jambe repliée";"Le Brun, Charles";1689;"INV 29692, Recto; NIII 12943; MA 10685; Guiffrey et Marcel G 7330; vol.12, p.203";"Département des Arts graphiques"
cl020207468;"Homme de profil, un genou à terre";"Le Brun, Charles";;"INV 29693, Recto; NIII 12944; MA 10686; Guiffrey et Marcel G 6947; vol.12, p.203";"Département des Arts graphiques"
cl020207469;"Femme avec un enfant. Ange les mains jointes";"Le Brun, Charles";1689;"INV 29694, Recto; NIII 12945; MA 10687; Guiffrey et Marcel G 8086; vol.12, p.203";"Département des Arts graphiques"
cl020207470;"Femme drapée, un genou fléchi";"Le Brun, Charles";;"INV 29695, Recto; NIII 12946; MA 10688; Guiffrey et Marcel G 7316; vol.12, p.203";"Département des Arts graphiques"
cl020207471;"Homme drapé, de profil";"Le Brun, Charles";;"INV 29696, Recto; NIII 12947; MA 10689; Guiffrey et Marcel G 6974; vol.12, p.204";"Département des Arts graphiques"
cl020207473;"Homme de profil, les genoux fléchis";"Le Brun, Charles";1689;"INV 29698, Recto; NIII 12949; MA 10691; Guiffrey et Marcel G 6951; vol.12, p.204";"Département des Arts graphiques"
cl020207474;"Homme nu, prosterné";"Le Brun, Charles";;"INV 29699, Recto; NIII 12950; MA 10692; Guiffrey et Marcel G 6948; vol.12, p.204";"Département des Arts graphiques"
cl020207475;"Homme prosterné";"Le Brun, Charles";;"INV 29700, Recto; NIII 12951; MA 10693; Guiffrey et Marcel G 7965; vol.12, p.204";"Département des Arts graphiques"
cl020207481;"Cavalier casqué, vu de dos";"Le Brun, Charles";1688;"INV 29706, Recto; NIII 12957; MA 10699; Guiffrey et Marcel G 6920; vol.12, p.205";"Département des Arts graphiques"
cl020207483;"Feuille d'études";"Le Brun, Charles";1689;"INV 29708, Recto; NIII 12959; MA 10701; Guiffrey et Marcel G 8140; vol.12, p.205";"Département des Arts graphiques"
cl020207486;"Tête de femme de profil. Trois études de main dont une tenant un panier";"Le Brun, Charles";1689;"INV 29711, Recto; NIII 12962; MA 10704; Guiffrey et Marcel G 8105; vol.12, p.206";"Département des Arts graphiques"
cl020207487;"Draperie, pour un homme à genoux, vu de dos";"Le Brun, Charles";;"INV 29712, Recto; NIII 12963; MA 10705; Guiffrey et Marcel G 6979; vol.12, p.206";"Département des Arts graphiques"
cl020207489;"Chien de profil";"Le Brun, Charles";"vers 1653";"INV 29713.BIS, Recto; NIII 12964; MA 10706; Guiffrey et Marcel G 7862; vol.12, p.206";"Département des Arts graphiques"
cl020207498;Cheval;"Le Brun, Charles";1688;"INV 29721, Recto; NIII 12972; MA 10714; Guiffrey et Marcel G 7813; vol.12, p.207";"Département des Arts graphiques"
cl020207613;"Deux études de draperie";"Le Brun, Charles";"vers 1688/1689";"INV 29840, Verso; NIII 13257; MA 10736; Guiffrey et Marcel G 7924; vol.12, p.225";"Département des Arts graphiques"
cl020207615;"Trois arbres dénudés";"Le Brun, Charles";1688;"INV 29842, Recto; NIII 13259; MA 10736; Guiffrey et Marcel G 7904; vol.12, p.226";"Département des Arts graphiques"
cl020207616;"Etude d'arbres";"Le Brun, Charles";1688;"INV 29843, Recto; NIII 13260; MA 10736; Guiffrey et Marcel G 7905; vol.12, p.226";"Département des Arts graphiques"
cl020207859;"Tête de femme penchée en avant et pleurant";"Le Brun, Charles";"vers 1653";"INV 30073, Recto; NIII 11347; MA 10430; Guiffrey et Marcel G 8365; vol.12, p.274";"Département des Arts graphiques"
cl020207861;"Tête de jeune homme";"Le Brun, Charles";"vers 1653";"INV 30075, Recto; NIII 11349; MA 10432; Guiffrey et Marcel G 8366; vol.12, p.274";"Département des Arts graphiques"
cl020207862;"Tête de jeune garçon";"Le Brun, Charles";"vers 1653";"INV 30076, Recto; NIII 11350; MA 10433; Guiffrey et Marcel G 8325; vol.12, p.275";"Département des Arts graphiques"
cl020207863;"Cinq femmes, en buste";"Le Brun, Charles";"vers 1685";"INV 30077, Recto; NIII 11351; MA 10434; Guiffrey et Marcel G 8364; vol.12, p.275";"Département des Arts graphiques"
cl020207874;"Tête de femme voilée";"Le Brun, Charles";1685;"INV 30088, Recto; NIII 12604; MA 10517; Guiffrey et Marcel G 8368; vol.12, p.276";"Département des Arts graphiques"
cl020207875;"Tête de femme";"Le Brun, Charles";"vers 1685";"INV 30089, Recto; NIII 12605; MA 10517; Guiffrey et Marcel G 8367; vol.12, p.276";"Département des Arts graphiques"
cl020207876;"Trois têtes d'homme";"Le Brun, Charles";;"INV 30090, Recto; NIII 12606; MA 10517; Guiffrey et Marcel G 8331; vol.12, p.276";"Département des Arts graphiques"
cl020207877;"Deux têtes d'hommes dont une casquée";"Le Brun, Charles";"vers 1685";"INV 30091, Recto; NIII 12607; MA 10517; Guiffrey et Marcel G 8329; vol.12, p.277";"Département des Arts graphiques"
cl020207878;"Deux têtes d'hommes, dont une casquée";"Le Brun, Charles";"vers 1685";"INV 30092, Recto; NIII 12608; MA 10517; Guiffrey et Marcel G 8332; vol.12, p.277";"Département des Arts graphiques"
cl020207879;"Tête de femme. Deux têtes d'enfants";"Le Brun, Charles";"vers 1685";"INV 30093, Recto; NIII 12609; MA 10517; Guiffrey et Marcel G 8371; vol.12, p.277";"Département des Arts graphiques"
cl020207880;"Trois têtes d'hommes";"Le Brun, Charles";"vers 1685";"INV 30094, Recto; NIII 12610; MA 10517; Guiffrey et Marcel G 8330; vol.12, p.277";"Département des Arts graphiques"
cl020207965;"La Vierge et l'enfant";"Le Brun, Charles";1689;"INV 30178, Recto; NIII 13365; MA 10737; Guiffrey et Marcel G 8351; vol.12, p.291";"Département des Arts graphiques"
cl020207997;"Projet d'autel";"Le Brun, Charles";;"INV 30210, Recto; NIII 12643; MA 10524; Guiffrey et Marcel G 8429; vol.12, p.297";"Département des Arts graphiques"
cl020208131;"Trois hommes drapés, endormis";"Le Brun, Charles";"vers 1660";"INV 30343, Recto; NIII 13262; MA 10737; Guiffrey et Marcel G 8283; vol.12, p.314";"Département des Arts graphiques"
cl020208138;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 30350, Recto; NIII 13269; MA 10737; Guiffrey et Marcel G 8294; vol.12, p.315";"Département des Arts graphiques"
cl020208140;"Ange drapé";"Le Brun, Charles";"vers 1653";"INV 30352, Recto; NIII 13271; MA 10737; Guiffrey et Marcel G 8361; vol.12, p.316";"Département des Arts graphiques"
cl020208153;"Femme assise tenant un enfant";"Le Brun, Charles";1689;"INV 30365, Recto; NIII 13284; MA 10737; Guiffrey et Marcel G 8354; vol.12, p.318";"Département des Arts graphiques"
cl020208161;"Soldat casqué, vu à mi-corps. Tête de soldat, de profil";"Le Brun, Charles";"vers 1685";"INV 30373, Recto; NIII 13292; MA 10737; Guiffrey et Marcel G 8288; vol.12, p.319";"Département des Arts graphiques"
cl020208164;"Enfant, de profil";"Le Brun, Charles";"vers 1685";"INV 30376, Recto; NIII 13295; MA 10737; Guiffrey et Marcel G 8370; vol.12, p.319";"Département des Arts graphiques"
cl020208165;"Homme nu, tirant sur une corde";"Le Brun, Charles";"vers 1685";"INV 30377, Recto; NIII 13296; MA 10737; Guiffrey et Marcel G 8296; vol.12, p.319";"Département des Arts graphiques"
cl020208166;"Deux hommes à genoux";"Le Brun, Charles";"vers 1685";"INV 30378, Recto; NIII 13297; MA 10737; Guiffrey et Marcel G 8287; vol.12, p.319";"Département des Arts graphiques"
cl020208191;"Etude de cheval";"Le Brun, Charles";"vers 1685";"INV 30403, Recto; NIII 13387; MA 10737; Guiffrey et Marcel G 8375; vol.12, p.323";"Département des Arts graphiques"
cl020208317;"Homme nu, marchant vers la gauche et vu de profil";"Le Moyne, François";;"INV 30519, Recto; NIII 28995; MA 12640; Guiffrey et Marcel G 8737; vol.12, p.343";"Département des Arts graphiques"
cl020208321;"Homme nu, de face, et deux études de mains";"Le Moyne, François";;"INV 30521, Recto; NIII 28997; MA 12640; Guiffrey et Marcel G 8739; vol.12, p.343";"Département des Arts graphiques"
cl020208332;"Etude de deux figures de femmes drapées";"Le Moyne, François";;"INV 30531, Recto; NIII 29238; MA 12642; Guiffrey et Marcel G 8719; vol.12, p.345";"Département des Arts graphiques"
cl020208354;"Etude de draperie pour un homme à genoux, tourné à droite";"Le Moyne, François";;"INV 30553, Recto; NIII 29981; MA 12649; Guiffrey et Marcel G 8734; vol.12, p.349";"Département des Arts graphiques"
cl020208356;"Etude de deux anges assis";"Le Moyne, François";;"INV 30555, Recto; NIII 29984; MA 12649; Guiffrey et Marcel G 8676; vol.12, p.349";"Département des Arts graphiques"
cl020208377;"Homme drapé, regardant vers la droite et désignant le côté gauche";"Le Moyne, François";;"INV 30574, Recto; NIII 30241; MA 12651; Guiffrey et Marcel G 8715; vol.12, p.353";"Département des Arts graphiques"
cl020208390;"Deux études de draperie";"Le Moyne, François";;"INV 30584, Recto; NIII 30555; MA 12655; Guiffrey et Marcel G 8733; vol.12, p.355";"Département des Arts graphiques"
cl020208393;"Etude de draperie pour une figure agenouillée";"Le Moyne, François";;"INV 30587, Recto; NIII 30584; MA 12655; Guiffrey et Marcel G 8732; vol.12, p.355";"Département des Arts graphiques"
cl020208395;"Homme nu, agenouillé, tourné vers la droite";"Le Moyne, François";;"INV 30589, Recto; NIII 30616; MA 12655; Guiffrey et Marcel G 8706; vol.12, p.356";"Département des Arts graphiques"
cl020208944;"Etude de visages pour le ""Christ aux soldats""";"Mignard, Pierre";;"INV 31104, Recto; NIII 10312; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020209008;"La Résurrection et Madeleine pénitente";"Mignard, Pierre";;"INV 31161, Recto; NIII 10369; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020209133;"Etude de mains pour le Christ aux soldats";"Mignard, Pierre";;"INV 31273, Recto; NIII 10480; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020210327;"Demi-figure barbue, assise, drapée";"Subleyras, Pierre";;"INV 32964, Recto; NIII 31437; vol.13, p.346";"Département des Arts graphiques"
cl020210698;"La Vierge et saint Jean l'Evangéliste";"Le Brun, Charles";"vers 1642/1645";"INV 33318, Recto; NIII 10007; MA 9465; Inventaire Le Brun, t. II M 1210; vol.13, p.407";"Département des Arts graphiques"
cl020210738;"Six figures";"Watteau, Jean-Antoine";;"INV 33356, Recto; NIII 13872; MA 11124; vol.13, p.416";"Département des Arts graphiques"
cl020213549;"Ane suivi d'un ânon";"Le Brun, Charles";"vers 1688/1689";"INV 27710, Recto; NIII 10761; MA 9923; Guiffrey et Marcel G 7860; vol.11, p.346";"Département des Arts graphiques"
cl020213559;"Homme drapé, de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27720, Recto; NIII 10771; MA 9933; Guiffrey et Marcel G 6845; vol.11, p.348";"Département des Arts graphiques"
cl020213562;"Femme drapée, à mi-corps. Etudes de mains. Draperie";"Le Brun, Charles";1685;"INV 27723, Recto; NIII 10774; MA 9936; Guiffrey et Marcel G 7745; vol.11, p.348";"Département des Arts graphiques"
cl020213563;"Cavalier drapé. Homme drapé à mi-corps";"Le Brun, Charles";1685;"INV 27724, Recto; NIII 10775; MA 9937; Guiffrey et Marcel G 7982; vol.11, p.348";"Département des Arts graphiques"
cl020213565;"Femme à genoux";"Le Brun, Charles";1685;"INV 27726, Recto; NIII 10777; MA 9939; Guiffrey et Marcel G 6182; vol.11, p.348";"Département des Arts graphiques"
cl020213566;"Deux draperies";"Le Brun, Charles";1685;"INV 27727, Recto; NIII 10778; MA 9940; Guiffrey et Marcel G 7746; vol.11, p.349";"Département des Arts graphiques"
cl020213571;"Homme nu, tirant sur une corde";"Le Brun, Charles";1685;"INV 27732, Recto; NIII 10783; MA 9945; Guiffrey et Marcel G 6773; vol.11, p.349";"Département des Arts graphiques"
cl020213572;"Enfant de profil et autres études";"Le Brun, Charles";1685;"INV 27733, Recto; NIII 10784; MA 9946; Guiffrey et Marcel G 8130; vol.11, p.349";"Département des Arts graphiques"
cl020213580;"Feuille d'études";"Le Brun, Charles";1685;"INV 27741, Recto; NIII 10792; MA 9954; Guiffrey et Marcel G 8075; vol.11, p.351";"Département des Arts graphiques"
cl020213583;"Homme drapé prosterné. Jeune homme à mi-corps, les bras en avant";"Le Brun, Charles";;"INV 27744, Recto; NIII 10795; MA 9957; Guiffrey et Marcel G 8083; vol.11, p.351";"Département des Arts graphiques"
cl020213584;"Trois hommes à genoux";"Le Brun, Charles";1685;"INV 27745, Recto; NIII 10796; MA 9958; Guiffrey et Marcel G 6394; vol.11, p.351";"Département des Arts graphiques"
cl020213585;"Feuille d'études";"Le Brun, Charles";1685;"INV 27746, Recto; NIII 10797; MA 9959; Guiffrey et Marcel G 6187; vol.11, p.351";"Département des Arts graphiques"
cl020213587;"Soldat casqué, à mi-corps";"Le Brun, Charles";1685;"INV 27748, Recto; NIII 10799; MA 9961; Guiffrey et Marcel G 7138; vol.11, p.352";"Département des Arts graphiques"
cl020213588;"Homme casqué, à mi-corps";"Le Brun, Charles";1685;"INV 27749, Recto; NIII 10800; MA 9962; Guiffrey et Marcel G 7139; vol.11, p.352";"Département des Arts graphiques"
cl020213589;"Tête d'homme barbu, casqué, de profil";"Le Brun, Charles";1685;"INV 27750, Recto; NIII 10801; MA 9963; Guiffrey et Marcel G 7200; vol.11, p.352";"Département des Arts graphiques"
cl020213611;"Homme drapé, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27771, Recto; NIII 10823; MA 9984; Guiffrey et Marcel G 6848; vol.11, p.355";"Département des Arts graphiques"
cl020213612;"Homme drapé, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27772, Recto; NIII 10824; MA 9985; Guiffrey et Marcel G 6849; vol.11, p.355";"Département des Arts graphiques"
cl020213613;"Homme drapé, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27773, Recto; NIII 10825; MA 9986; Guiffrey et Marcel G 6850; vol.11, p.355";"Département des Arts graphiques"
cl020213614;"Homme debout, drapé";"Le Brun, Charles";"vers 1688/1689";"INV 27774, Recto; NIII 10826; MA 9987; Guiffrey et Marcel G 6842; vol.11, p.356";"Département des Arts graphiques"
cl020213615;"Homme drapé, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27775, Recto; NIII 10827; MA 9988; Guiffrey et Marcel G 6851; vol.11, p.356";"Département des Arts graphiques"
cl020213616;"Deux femmes drapées, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27776, Recto; NIII 10828; MA 9989; Guiffrey et Marcel G 8046; vol.11, p.356";"Département des Arts graphiques"
cl020213617;"Deux draperies pour une femme de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27777, Recto; NIII 10829; MA 9990; Guiffrey et Marcel G 7749; vol.11, p.356";"Département des Arts graphiques"
cl020213618;"Homme drapé, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27778, Recto; NIII 10830; MA 9991; Guiffrey et Marcel G 7137; vol.11, p.356";"Département des Arts graphiques"
cl020213619;"Femme vue presque de dos, un genou à terre";"Le Brun, Charles";1688;"INV 27779, Recto; NIII 10831; MA 9992; Guiffrey et Marcel G 7336; vol.11, p.356";"Département des Arts graphiques"
cl020213620;"Femme assise, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27780, Recto; NIII 10832; MA 9993; Guiffrey et Marcel G 7041; vol.11, p.356";"Département des Arts graphiques"
cl020213621;"Homme nu, les deux bras levés";"Le Brun, Charles";"vers 1688/1689";"INV 27781, Recto; NIII 10833; MA 9994; Guiffrey et Marcel G 6967; vol.11, p.357";"Département des Arts graphiques"
cl020213622;"Feuille d'études";"Le Brun, Charles";"vers 1688/1689";"INV 27782, Recto; NIII 10834; MA 9995; Guiffrey et Marcel G 8074; vol.11, p.357";"Département des Arts graphiques"
cl020213623;"Deux enfants";"Le Brun, Charles";"vers 1688/1689";"INV 27783, Recto; NIII 10835; MA 9996; Guiffrey et Marcel G 6163; vol.11, p.357";"Département des Arts graphiques"
cl020213624;"Homme de profil, un genou à terre";"Le Brun, Charles";"vers 1688/1689";"INV 27784, Recto; NIII 10836; MA 9997; Guiffrey et Marcel G 6968; vol.11, p.357";"Département des Arts graphiques"
cl020213625;"Homme penché en avant. Deux têtes de femme voilée";"Le Brun, Charles";"vers 1688/1689";"INV 27785, Recto; NIII 10837; MA 9998; Guiffrey et Marcel G 6196; vol.11, p.357";"Département des Arts graphiques"
cl020213626;"Deux figures drapées, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27786, Recto; NIII 10838; MA 9999; Guiffrey et Marcel G 7976; vol.11, p.358";"Département des Arts graphiques"
