ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020144431;"Tête de vieillard barbu, nez pointu, lorgnon et chapeau:le roi des Belges";"CAPPIELLO Leonetto";;"RF 37842, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020144432;"Mm Lucien Mahfeld, à mi-jambes, de profil gauche, coiffée d'un chapeau plat";"CAPPIELLO Leonetto";;"RF 37843, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020144433;"Mm Armand de Caillavet vue à mi-jambes, décolletée, tournée vers la droite";"CAPPIELLO Leonetto";;"RF 37844, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020144434;"Mm de Caillavet, à mi-jambes, tournée vers la droite, mains le long du corps";"CAPPIELLO Leonetto";;"RF 37845, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020144435;"Mm Gaston A. de Caillavet, de profil à gauche, coiffée d'un haut chapeau";"CAPPIELLO Leonetto";;"RF 37846, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144436;"Mm Guillet à mi-corps, de profil à droite, manches de corsage assez amples";"CAPPIELLO Leonetto";;"RF 37847, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144437;"Femme vue en buste, de profil à droite, corsage à peine esquissé";"CAPPIELLO Leonetto";;"RF 37848, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144438;"Femme vue en buste, de face: Mm Jean Bertheroy";"CAPPIELLO Leonetto";;"RF 37849, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144439;"Femme vue en buste, de face, souriant largement: Mm Jean Bertheroy";"CAPPIELLO Leonetto";;"RF 37850, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144440;"Femme vue en buste, la tête de face, les épaules de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37851, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144441;"M Caze de Caumont vu en buste, profil droit, fumant, un paysage en travers";"CAPPIELLO Leonetto";;"RF 37852, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144442;"Deux petits croquis de deux personnages, de dos";"CAPPIELLO Leonetto";;"RF 37852, Verso; vol.30, p.66";"Département des Arts graphiques"
cl020144443;"Baron du Theil du Havelt en buste, de trois quarts à droite; reprise de tête";"CAPPIELLO Leonetto";;"RF 37853, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144444;"Tête; léger croquis d'un cheval et de son cavalier: Baron du Theil du Havelt";"CAPPIELLO Leonetto";;"RF 37854, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144445;"Baron du Theil du Havelt, de profil droit, coiffé d'un chapeau, et cheval";"CAPPIELLO Leonetto";;"RF 37855, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144446;"Baron du Theil à mi-jambes, de trois quarts droit, et chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37856, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144447;"Feuille de croquis, avec différents groupes de personnages, superposés";"CAPPIELLO Leonetto";;"RF 37857, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144448;"Petit croquis d'un cavalier, vers la droite";"CAPPIELLO Leonetto";;"RF 37857, Verso; vol.30, p.67";"Département des Arts graphiques"
cl020144449;"Personnages dans une tribune, sous un dai, regardant au loin vers la gauche";"CAPPIELLO Leonetto";;"RF 37858, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144450;"Annotation manuscrite";"CAPPIELLO Leonetto";;"RF 37858, Verso; vol.30, p.67";"Département des Arts graphiques"
cl020144451;"Personnages dans des tribunes";"CAPPIELLO Leonetto";;"RF 37859, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144452;"Silhouette ; cheval et jambes de son cavalier";"CAPPIELLO Leonetto";;"RF 37860, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144453;"Silhouettes diverses";"CAPPIELLO Leonetto";;"RF 37860, Verso; vol.30, p.67";"Département des Arts graphiques"
cl020144454;"Cavalier vu de dos";"CAPPIELLO Leonetto";;"RF 37861, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144455;"Léger croquis d'un groupe de personnages";"CAPPIELLO Leonetto";;"RF 37862, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144456;"Deux rapides croquis de cavaliers";"CAPPIELLO Leonetto";;"RF 37862, Verso; vol.30, p.67";"Département des Arts graphiques"
cl020144457;"Cheval tenu par son cavalier, et léger croquis de cheval";"CAPPIELLO Leonetto";;"RF 37863, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144458;"Tête d'homme, de face, coiffé d'un chapeau";"CAPPIELLO Leonetto";;"RF 37863, Verso; vol.30, p.67";"Département des Arts graphiques"
cl020144459;"Deux esquisses de cheval, inachevées";"CAPPIELLO Leonetto";;"RF 37864, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144460;"Cavalier se dirigeant vers la gauche";"CAPPIELLO Leonetto";;"RF 37864, Verso; vol.30, p.67";"Département des Arts graphiques"
cl020144461;"Silhouette d'officier de dos";"CAPPIELLO Leonetto";;"RF 37865, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144462;"Trois hommes en buste, coiffés de chapeaux haut-de-forme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37866, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144463;"Cavalier de trois quarts à droite, et silhouette indéterminée";"CAPPIELLO Leonetto";;"RF 37867, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144464;"Trois silhouettes dont une masculine";"CAPPIELLO Leonetto";;"RF 37867, Verso; vol.30, p.67";"Département des Arts graphiques"
cl020144465;"Croquis rapide d'un groupe de personnages aux courses";"CAPPIELLO Leonetto";;"RF 37868, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144466;"Cinq croquis de chapeaux haut-de-forme";"CAPPIELLO Leonetto";;"RF 37869, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144468;"Femme et enfant, et buste de cavalier avec casquette";"CAPPIELLO Leonetto";;"RF 37870, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144469;"Rapide croquis de deux silhouettes, en pied et en buste";"CAPPIELLO Leonetto";;"RF 37870, Verso; vol.30, p.67";"Département des Arts graphiques"
cl020144470;"Homme vu à mi-jambes, de profil à gauche, avec chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37871, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144471;"H. de Rothschild à mi-jambes, de dos, corpulent, et chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37872, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144472;"H. de Rothschild à mi-jambes, de dos, corpulent, et chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37873, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144473;"Homme vu en buste, de profil à gauche, avec chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37874, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144474;"Tête de femme, bouche entr'ouverte, coiffé d'un chapeau de trois quarts";"CAPPIELLO Leonetto";;"RF 37875, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144475;"Tête d'homme, de profil à gauche, petite moustache";"CAPPIELLO Leonetto";;"RF 37876, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144476;"Croquis schématique d'une tête d'homme de profil à gauche";"CAPPIELLO Leonetto";;"RF 37877, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144477;"Tête de femme, de face, les yeux vers la gauche";"CAPPIELLO Leonetto";;"RF 37878, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144478;"Femme vue en buste, de face, avec un chapeau noir";"CAPPIELLO Leonetto";;"RF 37879, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144479;"Rapide croquis d'une tête de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37880, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144480;"Trois têtes d'hommes, de face, de profil à gauche, de profil à droite";"CAPPIELLO Leonetto";;"RF 37881, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144481;"Homme en buste de face, en uniforme militaire";"CAPPIELLO Leonetto";;"RF 37882, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144482;"Homme à mi-corps, de face, en uniforme";"CAPPIELLO Leonetto";;"RF 37883, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144483;"Croquis de deux têtes : une femme et un homme";"CAPPIELLO Leonetto";;"RF 37884, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144484;"Léger croquis d'une tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37885, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144485;"Deux croquis d'une tête d'homme de profil à droite";"CAPPIELLO Leonetto";;"RF 37886, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144486;"Homme corpulent, vu en buste, de face, avec monocle";"CAPPIELLO Leonetto";;"RF 37887, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144487;"Tête d'homme, bouche entr'ouverte, et moustache";"CAPPIELLO Leonetto";;"RF 37888, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144488;"Tête d'homme, de face, avec petit chapeau et grand noeud papillon";"CAPPIELLO Leonetto";;"RF 37889, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144489;"Tête d'homme, de trois quarts à gauche, avec petite moustache";"CAPPIELLO Leonetto";;"RF 37890, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144490;"Silhouette de femme de profil à droite, penchée en avant";"CAPPIELLO Leonetto";;"RF 37891, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144491;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37892, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144492;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37893, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144493;"Tête de vieillard, de profil à droite, nez busqué";"CAPPIELLO Leonetto";;"RF 37894, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144494;"Tête de femme, de face, cheveux en boule sur le haut du crâne";"CAPPIELLO Leonetto";;"RF 37895, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144495;"Silhouette de femme dansant, et croquis de tête, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37896, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144496;"Tête de 'muscadin' de profil à gauche";"CAPPIELLO Leonetto";;"RF 37897, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144497;"Croquis inachevé d'une tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 37898, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144498;"Croquis inachevé d'une tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 37899, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144499;"Croquis très effacé d'une tête de face";"CAPPIELLO Leonetto";;"RF 37900, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144500;"Croquis d'une tête d'homme, de profil à droite, avec lorgnon";"CAPPIELLO Leonetto";;"RF 37901, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144501;"Homme vu en buste, de profil à droite petite moustache et nez important";"CAPPIELLO Leonetto";;"RF 37902, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144502;"Croquis très effacé d'une tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37903, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144503;"Croquis d'une tête, de profil à droite";"CAPPIELLO Leonetto";;"RF 37904, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144504;"Tête d'homme, de face, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37905, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144505;"Croquis inachevé d'une tête, de face";"CAPPIELLO Leonetto";;"RF 37906, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144506;"Croquis d'une tête, de profil à droite, et chevelure";"CAPPIELLO Leonetto";;"RF 37907, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144507;"Croquis d'une tête de femme, de profil à droite, avec double menton";"CAPPIELLO Leonetto";;"RF 37908, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144508;"Petit croquis d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37909, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144509;"Petit croquis d'une tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37910, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144510;"Croquis partiel d'une tête, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37911, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144511;"Petit croquis d'une tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37912, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144512;"Petit croquis d'une tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37913, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144513;"Petit croquis d'une tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 37914, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144514;"Tête de vieillard, de profil à gauche, presque chauve";"CAPPIELLO Leonetto";;"RF 37915, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144515;"Tête de femme, de profil à gauche, cheveux remontés très haut sur la tête";"CAPPIELLO Leonetto";;"RF 37916, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144516;"Petit croquis inachevé d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37917, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144517;"Tête d'homme, de face, bouche grande ouverte";"CAPPIELLO Leonetto";;"RF 37918, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144518;"Tête d'homme, de profil à gauche, avec moustache épaisse et barbe";"CAPPIELLO Leonetto";;"RF 37919, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144519;"Buste de vieillard avec barbe immense, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37920, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144520;"Homme vu en buste, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37921, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144521;"Vieil homme, en buste, barbu, de face";"CAPPIELLO Leonetto";;"RF 37922, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144522;"Croquis rapide d'une femme, à mi-corps, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37923, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144523;"Feuille de croquis avec silhouette de femme et tête, face à face";"CAPPIELLO Leonetto";;"RF 37924, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144524;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37925, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144525;"Femme âgée, à mi-corps, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37926, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144526;"Croquis partiel d'une tête, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37927, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144527;"Tête d'homme, de trois quarts à gauche, esquisse";"CAPPIELLO Leonetto";;"RF 37928, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144528;"Tête de femme, avec chapeau, de profil à droite";"CAPPIELLO Leonetto";;"RF 37929, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144529;"Femme, vue à mi-corps, de face, vêtue d'un kimono";"CAPPIELLO Leonetto";;"RF 37930, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144530;"Feuille de trois croquis de têtes d'homme";"CAPPIELLO Leonetto";;"RF 37931, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144531;"Croquis partiel d'une tête, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37932, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144532;"Croquis très caricatural d'une tête de femme, nez retroussé, de profil";"CAPPIELLO Leonetto";;"RF 37933, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144533;"Tête de femme, de face, avec chapeau";"CAPPIELLO Leonetto";;"RF 37934, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144534;"Tête de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37935, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144535;"Ebauche d'un profil droit d'une tête d'homme";"CAPPIELLO Leonetto";;"RF 37936, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144536;"Tête, de profil à droite";"CAPPIELLO Leonetto";;"RF 37937, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144537;"Ebauche d'une tête, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37938, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144538;"Croquis partiel d'une tête, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37939, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144539;"Tête d'homme, de face, avec lunettes et moustache";"CAPPIELLO Leonetto";;"RF 37940, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144540;"Tête de vieillard barbu, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37941, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144541;"Tête d'homme, de profil à gauche, avec mèche";"CAPPIELLO Leonetto";;"RF 37942, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144542;"Tête très caricaturale, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37943, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144543;"Croquis schématique d'une tête grimaçante, de profil à droite";"CAPPIELLO Leonetto";;"RF 37944, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144544;"Tête de femme, de face, avec chapeau noir et plume";"CAPPIELLO Leonetto";;"RF 37945, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144545;"Tête de femme aux longs cheveux, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37946, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144546;"Petit croquis d'une tête de femme, avec un chapeau, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37947, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144547;"Tête d'homme, de trois quarts à gauche, avec favoris et 'bouc'";"CAPPIELLO Leonetto";;"RF 37948, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144548;"Femme vue en buste, de profil à droite, décolletée";"CAPPIELLO Leonetto";;"RF 37949, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144549;"Deux études rapides d'une tête, et croquis d'une robe";"CAPPIELLO Leonetto";;"RF 37950, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144550;"Tête de femme aux cheveux longs, de face, souriant";"CAPPIELLO Leonetto";;"RF 37951, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144551;"Tête de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37952, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144552;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37953, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144553;"Tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37954, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144554;"Homme vu à mi-corps, de profil à gauche, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37955, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144555;"Croquis de têtes d'hommes, l'une de profil à droite, l'autre de face";"CAPPIELLO Leonetto";;"RF 37956, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144556;"Tête d'homme, de face, avec chapeau mou et moustache sur papier quadrillé";"CAPPIELLO Leonetto";;"RF 37957, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144557;"Homme coiffé d'un canotier, en buste, de face";"CAPPIELLO Leonetto";;"RF 37958, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144558;"'Muscadin' à mi-jambes, de profil à gauche, mains dans le dos";"CAPPIELLO Leonetto";;"RF 37959, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144559;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37960, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144560;"Tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37961, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144561;"Homme vu en buste, de face, bouche de travers";"CAPPIELLO Leonetto";;"RF 37962, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144562;"Tête caricaturale, de face, et croquis schématique d'un bras";"CAPPIELLO Leonetto";;"RF 37963, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144563;"Croquis d'un homme en uniforme à mi-corps, regardant à droite";"CAPPIELLO Leonetto";;"RF 37964, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144564;"Tête de femme, de face, cheveux en boule remontés sur la tête";"CAPPIELLO Leonetto";;"RF 37965, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144565;"Femme vue en buste, de profil à gauche, poitrine opulente";"CAPPIELLO Leonetto";;"RF 37966, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144566;"Tête de femme, de face, yeux clos";"CAPPIELLO Leonetto";;"RF 37967, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144567;"Tête de femme, de face, yeux étonnés";"CAPPIELLO Leonetto";;"RF 37968, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144568;"Homme vu à mi-corps, de profil à gauche, cheveux frisés";"CAPPIELLO Leonetto";;"RF 37969, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144569;"Tête de femme souriant, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37970, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144570;"Tête de femme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37971, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144571;"Tête de femme avec chapeau, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37972, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144572;"Tête de femme, de profil à gauche, cheveux remontés sur la tête";"CAPPIELLO Leonetto";;"RF 37973, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144573;"Tête de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37974, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144574;"Tête de femme, de profil à gauche, nez légèrement busqué";"CAPPIELLO Leonetto";;"RF 37975, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144575;"Homme âgé, vu en buste, de trois quarts à gauche, avec moustache et barbe";"CAPPIELLO Leonetto";;"RF 37976, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144576;"Femme vue en buste, de profil à gauche, nez retroussé, cheveux relevés";"CAPPIELLO Leonetto";;"RF 37977, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144577;"Femme vue en buste, de profil à gauche, petit nez pointu, yeux allongés";"CAPPIELLO Leonetto";;"RF 37978, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144578;"Etude d'une robe très décorée, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37979, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144579;"Tête d'homme, de profil à gauche, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37980, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144580;"Tête d'homme, de trois quarts à gauche, large front dégarni, moustache";"CAPPIELLO Leonetto";;"RF 37981, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144581;"Homme vu à mi-corps, de profil à gauche, moustachu";"CAPPIELLO Leonetto";;"RF 37982, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144582;"Homme vu à mi-corps, de trois quarts à droite, moustache et petite barbe";"CAPPIELLO Leonetto";;"RF 37983, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144583;"Tête d'homme, de trois quarts à droite, avec lunettes, moustache, barbiche";"CAPPIELLO Leonetto";;"RF 37984, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144584;"Homme vu à mi-corps, vêtu de noir ; figure de vieillard drapé";"CAPPIELLO Leonetto";;"RF 37985, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144585;"Tête d'homme, de face, le crâne très dégarni, avec lunettes, petite barbe";"CAPPIELLO Leonetto";;"RF 37986, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144586;"Homme vu à mi-corps, de profil à gauche, penché en avant, avec lunettes";"CAPPIELLO Leonetto";;"RF 37987, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144587;"Homme vu en buste, la tête de trois quarts à gauche, bouche entr'ouverte";"CAPPIELLO Leonetto";;"RF 37988, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144588;"Tête de vieil homme, de trois quarts à gauche, avec moustache, et barbe";"CAPPIELLO Leonetto";;"RF 37989, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144589;"Homme vu à mi-corps, de profil à gauche, la tête de trois quarts";"CAPPIELLO Leonetto";;"RF 37990, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144590;"Homme vu à mi-corps, de face, crâne dégarni, moustache";"CAPPIELLO Leonetto";;"RF 37991, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144591;"Homme vu en buste, de face, avec moustache et bouc";"CAPPIELLO Leonetto";;"RF 37992, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144592;"Tête d'homme, de profil à gauche, le crâne démesuré, avec moustache";"CAPPIELLO Leonetto";;"RF 37993, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144593;"Femme vue à mi-corps, de trois quarts à droite, avec un grand chapeau";"CAPPIELLO Leonetto";;"RF 37993, Verso; vol.30, p.73";"Département des Arts graphiques"
cl020144594;"Tête d'homme, de profil à droite, chevelue abondante et moustache";"CAPPIELLO Leonetto";;"RF 37994, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144595;"Homme vu en buste, de face, avec bésicles, et tête du même";"CAPPIELLO Leonetto";;"RF 37995, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144596;"Croquis uniforme";"CAPPIELLO Leonetto";;"RF 37995, Verso; vol.30, p.73";"Département des Arts graphiques"
cl020144597;"Tête d'homme, de profil à droite, avec un lorgnon et moustache";"CAPPIELLO Leonetto";;"RF 37996, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144598;"Homme vu en buste, de trois quarts à gauche, le crâne très allongé";"CAPPIELLO Leonetto";;"RF 37997, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144599;"Homme vu en buste, de profil à gauche ; deux croquis de tête";"CAPPIELLO Leonetto";;"RF 37998, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144600;"Homme vu en buste, de face, corpulent, avec moustache";"CAPPIELLO Leonetto";;"RF 37999, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020144601;"Tête d'homme, de profil à gauche, avec un lorgnon, moustache et barbe";"CAPPIELLO Leonetto";;"RF 38000, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020144602;"Tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 38001, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020144603;"Homme vu en buste, le corps tourné vers la droite ; croquis inachevé";"CAPPIELLO Leonetto";;"RF 38002, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020144604;"Rapide croquis d'une tête d'homme de profil à droite";"CAPPIELLO Leonetto";;"RF 38003, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020144605;"Deux études d'une tête de femme, yeux fermés, bouche large";"CAPPIELLO Leonetto";;"RF 38004, Recto; vol.30, p.74";"Département des Arts graphiques"
