ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113086;"Portrait de Gaspard de Daillon du Lude, évêque d'Albi (1602-1676)";"Dumonstier, Daniel";1631;"RF 1419, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113087;"Portrait de Louis de Lorraine, prince de Phalsbourg (1588-1631)";"Dumonstier, Daniel";1627;"RF 1420, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113088;"Portrait du marquis de Mirabel, ambassadeur d'Espagne en France";"Dumonstier, Daniel";1628;"RF 1421, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113089;"Portrait de Charlotte d'Etampes-Valençay, de Puisieux (1597-?)";"Dumonstier, Daniel";1634;"RF 1422, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113090;"Portrait d'Anne-Geneviève de Bourbon-Condé, duchesse de Longueville (1619-1679)";"Dumonstier, Daniel";"Vers 1642";"RF 1423, Recto; Inventaire italien, t.I U 456; vol.19, p.113";"Département des Arts graphiques"
cl020113091;"Portrait de Madeleine de Souvré, marquise de Sablé (1599-1678)";"Dumonstier, Daniel";1621;"RF 1424, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113092;"Portrait posthume de Jean Duvergier de Hauranne, abbé de Saint-Cyran";"Dumonstier, Daniel";1644;"RF 1425, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113093;"Portrait de Concino Concini, maréchal d'Ancre (vers 1575-1617)";"Dumonstier, Daniel";1614;"RF 1426, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113094;"Portrait de Marie-Félicie Orsini, dame de Montmorency (1606-1666)";"Dumonstier, Daniel";1625;"RF 1427, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113096;"Portrait de Marie de La Tour d'Auvergne, duchesse de la Trémoille (1600-1661)";"Dumonstier, Daniel";1626;"RF 1429, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113097;"Portrait de François de Montmorency, comte de Bouteville (1600-1627)";"Dumonstier, Daniel";;"RF 1430, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113098;"Mademoiselle de Sully";"Dumonstier, Daniel";1639;"RF 1431, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113099;"Portrait de Fra Piero Sarpi (1552-1623)";"Dumonstier, Daniel";"Vers 1615";"RF 1432, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113100;"Portrait de Louise de Lorraine, reine de France, épouse d'Henri III (1553-1601)";"Dumonstier, Daniel";"Vers 1595";"RF 1433, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113101;"Portrait d'Henri II, duc de Montmorency (1595-1632)";"Dumonstier, Daniel";"Vers 1625";"RF 1434, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020113102;"Portrait de Maximilien II de Béthune (1588-1634)";"Dumonstier, Daniel";1627;"RF 1435, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020113121;"Portrait de Monsieur Coutan";"Delaroche, Paul";1826;"RF 1452, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020113138;"Etude pour un épisode de la révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 1468, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020113269;"Portrait de jeune femme";"BASHKIRTSEFF Marie";1884;"RF 1565, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020113278;"Un repriseur de tapisseries";"GILBERT René Joseph";1886;"RF 1574, Recto; LUX 429; vol.19, p.124";"Département des Arts graphiques"
cl020113282;"La baratteuse";"Millet, Jean Francois";;"RF 1578, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020113321;"Fileuse assise, tournée vers la gauche ; esquisse d'une autre femme";"GUILLAUMET Gustave Achille";;"RF 1617, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020113407;"Portrait de Jean Couturier de Flotte ( vers 1733-1779).";"Perronneau, Jean-Baptiste";1756;"RF 1697, Recto; vol.19, p.134";"Département des Arts graphiques"
cl020113417;"James Pradier (1792-1852)";"Gigoux, Jean";"Vers 1844/1845";"RF 1704, Recto; Inventaire Soulié S 6560; vol.19, p.135";"Département des Arts graphiques"
cl020113418;"Tête de turc";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 1705, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113705;"Paysage : bois en novembre";"POINTELIN Auguste";;"RF 1730, Recto; LUX 189; vol.19, p.142";"Département des Arts graphiques"
cl020113706;"Avant l'orage";"IWILL Marie Joseph Léon";;"RF 1731, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020113731;"Portrait du grammairien Jean Charles Thibault de Laveaux ( 1749-1827).";"Ducreux, Joseph";;"RF 1755, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113733;"François Robert Ingouf, le jeune, graveur, élève de Flipart";"INGOUF François Robert I";;"RF 1757, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020114116;"Une vieille fabrique en Norvège";"THAULOW Frits";1892;"RF 1890.BIS, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114790;"Portrait de jeune homme";"Clouet, François";"Vers 1548";"RF 1906, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020114820;"Etienne-Nicolas Méhul (1763-1817)";"Ducreux, Joseph";1795;"RF 1936, Recto; Inventaire Soulié S 5331; vol.16, p.162";"Département des Arts graphiques"
cl020114831;"Portrait de madame Joseph Boze";"BOZE Joseph";;"RF 1947, Recto; vol.19, p.163";"Département des Arts graphiques"
cl020114841;"Portrait de Pierre-Charles Bonnefoy du Plan (1732-1824)";"BOZE Joseph";1783;"RF 1956, Recto; Inventaire Soulié S 5301; vol.19, p.164";"Département des Arts graphiques"
cl020114842;"Pierre-Louis Manuel, procureur de la Commune de Paris (1751-1793)";"Ducreux, Joseph";"Vers 1791/1793";"RF 1957, Recto; Inventaire Soulié S 5313; vol.19, p.164";"Département des Arts graphiques"
cl020114891;"Jean-François Menou (1750-1810)";"ANONYME FRANCAIS XVIIIè s";1789/1793;"RF 2004, Recto; Inventaire Soulié S 5343; vol.19, p.168";"Département des Arts graphiques"
cl020114986;"Danseuses espagnoles";"LUNOIS Alexandre";;"RF 2030, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020115122;"Femme et enfant";"CASSATT Mary";1897;"RF 2051, Recto; vol.19, p.173";"Département des Arts graphiques"
cl020115134;"Groupe de petites filles";"BRESLAU Louise Catherine";1896;"RF 2062, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115135;"Automne ; sommet de montagnes au crépuscule";"MENARD Emile René";;"RF 2063, Recto; LUX 556; vol.19, p.174";"Département des Arts graphiques"
cl020115209;"Paysage : effet de soir";"POINTELIN Auguste";;"RF 2137, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020115211;"La rade de Villefranche";"BUSSY Simon Albert";;"RF 2139, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020115220;"Portrait de Jean-Baptiste II Le Moyne ( 1704-1778)";"La Tour, Maurice-Quentin de";;"RF 2148, Recto; vol.19, p.179";"Département des Arts graphiques"
cl020116286;"Etude de ciel avec des nuages";"Montfort, Antoine Alphonse";;"RF 7842, Recto; Guiffrey et Marcel G 11658; vol.22, p.114";"Département des Arts graphiques"
cl020116288;"Etude de ciel";"Montfort, Antoine Alphonse";;"RF 7843, Recto; Guiffrey et Marcel G 11657; vol.22, p.114";"Département des Arts graphiques"
cl020119208;"Deux soldats dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 8633, 16; vol.22, p.244";"Département des Arts graphiques"
cl020119210;"Paysage (?)";"Carpeaux, Jean-Baptiste";;"RF 8633, 18; vol.22, p.244";"Département des Arts graphiques"
cl020119212;"Soldat ; figure";"Carpeaux, Jean-Baptiste";;"RF 8633, 20; vol.22, p.244";"Département des Arts graphiques"
cl020119216;"Quatre études de personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 24; vol.22, p.244";"Département des Arts graphiques"
cl020119219;"Militaires à pied, le fusil sur l'épaule";"Carpeaux, Jean-Baptiste";;"RF 8633, 27; vol.22, p.244";"Département des Arts graphiques"
cl020119221;"Salle de bal sur un grand boulevard";"Carpeaux, Jean-Baptiste";;"RF 8633, 29; vol.22, p.244";"Département des Arts graphiques"
cl020119222;"Salle de bal sur un grand boulevard ; figure";"Carpeaux, Jean-Baptiste";;"RF 8633, 30; vol.22, p.244";"Département des Arts graphiques"
cl020119248;"Trois croquis de personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 56; vol.22, p.244";"Département des Arts graphiques"
cl020119286;"Etude de ciel";"Constable, John";;"RF 8700, 21; vol.22, p.259";"Département des Arts graphiques"
cl020121713;"Bacchanale dans un paysage ; études de personnages";"Delacroix, Eugène";;"RF 9146, 12; vol.22, p.354";"Département des Arts graphiques"
cl020122183;"La mer au coucher du soleil";"Delacroix, Eugène";;"RF 9154, 4; vol.22, p.356";"Département des Arts graphiques"
cl020122184;"La mer devant des chaînes de montagnes";"Delacroix, Eugène";;"RF 9154, 5; vol.22, p.356";"Département des Arts graphiques"
cl020122770;"Souvenir du 'Coup de lance"" de Rubens";"Delacroix, Eugène";1850;"RF 9457, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122774;"Etude pour 'Le Martyre de saint Etienne : trois personnages relevant un mort au pied de fortifications";"Delacroix, Eugène";"vers 1853";"RF 9461, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020123106;"Vaste plaine, sous un grand ciel, au soleil couchant";"Delacroix, Eugène";"vers 1849";"RF 9770, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123107;"Vaste plaine, sous un ciel nuageux, et un homme";"Delacroix, Eugène";;"RF 9771, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123387;"Personnage vu de dos, habillé de rouge, et paysage";Carolus-Duran;;"RF 15340, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123542;"Tête de femme, vue de dos, chevelure nattée";"Degas, Edgar";;"RF 15481, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123543;"Tête de femme, de profil à gauche";"Degas, Edgar";;"RF 15482, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123549;"Femme nue agenouillée et études de manches et de pieds";"Degas, Edgar";"Vers 1860/1862";"RF 15488, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123811;"Mouton, le corps simplement indiqué, tourné vers la gauche";"GUILLAUMET Gustave Achille";;"RF 15726, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123840;"Paysage montagneux";"GUILLAUMET Gustave Achille";;"RF 15754, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020124167;"Deux études d'avant-bras et trois études de mains";"Riesener, Léon";;"RF 16071, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124168;"Deux études de bras dans une manche";"Riesener, Léon";;"RF 16072, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124859;"Madeleine-Jeanne Lemaire (1845-1928), artiste-peintre";"BESNARD Albert";1890;"RF 16674, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020124865;"Jacques-Pierre Brissot, dit Brissot de Warville (1754-1793)";"FOUQUET Jean (XVIIIè)";1792;"RF 16680, Recto; Inventaire Soulié S 6091; vol.24, p.149";"Département des Arts graphiques"
cl020124872;"Une procession à la poterne d'une porte de ville du Moyen-Age";"STUCKELBERG Ernst";1862;"RF 16687, Recto; Allemands A 709; vol.24, p.150";"Département des Arts graphiques"
cl020124984;"Deux hommes dans un bachot sur une rivière";"Boudin, Eugène";;"RF 16783, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124985;"Deux hommes dans un bachot";"Boudin, Eugène";;"RF 16784, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124986;"Trois-mâts pavoisé";"Boudin, Eugène";;"RF 16785, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124988;"Barque de pêche, voiles hissées";"Boudin, Eugène";;"RF 16786, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124989;"Deux études de barque à voile";"Boudin, Eugène";;"RF 16787, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124990;"Barques à marée basse sur le rivage près d'Honfleur";"Boudin, Eugène";;"RF 16788, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124991;"L'ancien port du Poudreux à Honfleur";"Boudin, Eugène";;"RF 16789, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124993;"Le phare de Honfleur (?)";"Boudin, Eugène";;"RF 16790, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020124994;"Vue d'une plage";"Boudin, Eugène";;"RF 16791, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020124995;"Plage avec des rochers à marée basse";"Boudin, Eugène";;"RF 16792, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020124996;"Etude de pavillons hissés sur un navire";"Boudin, Eugène";;"RF 16793, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020124998;"Etude de pavillons hissés";"Boudin, Eugène";;"RF 16794, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125000;"Ciel nuageux";"Boudin, Eugène";;"RF 16795, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125002;"Etude de ciel nuageux au-dessus de la mer";"Boudin, Eugène";;"RF 16796, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125005;"Etude de ciel et de mer";"Boudin, Eugène";;"RF 16799, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125006;"Vaches paissant";"Boudin, Eugène";;"RF 16800, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125007;"Paysage venteux avec un berger gardant un troupeau";"Boudin, Eugène";;"RF 16801, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125008;"Paysage avec un rideau d'arbres";"Boudin, Eugène";;"RF 16801, Verso; vol.24, p.158";"Département des Arts graphiques"
cl020125010;"Etude de ciel au soleil couchant";"Boudin, Eugène";;"RF 16803, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125011;"Etude de nuages";"Boudin, Eugène";;"RF 16804, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125013;"Etude de nuages";"Boudin, Eugène";;"RF 16805, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125015;"Etude de nuages";"Boudin, Eugène";;"RF 16806, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125016;"Cour de ferme avec des vaches";"Boudin, Eugène";;"RF 16807, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125018;"Marché sur une place";"Boudin, Eugène";"Vers 1854/1860";"RF 16808, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125019;"Etal de marché";"Boudin, Eugène";;"RF 16809, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125020;"Quatre figures assises";"Boudin, Eugène";;"RF 16810, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125021;"Sept figures : cinq assises, deux debout";"Boudin, Eugène";;"RF 16811, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125022;"Femmes normandes portant des paniers et se dirigeant vers la gauche";"Boudin, Eugène";;"RF 16812, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125023;"Paysans et marins normands tirant sur une corde";"Boudin, Eugène";;"RF 16813, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125024;"Femmes normandes portant des paniers";"Boudin, Eugène";;"RF 16814, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125025;"Paysannes au marché";"Boudin, Eugène";;"RF 16815, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125026;"Scène de marché";"Boudin, Eugène";;"RF 16816, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125027;"Vue d'une place de village";"Boudin, Eugène";;"RF 16817, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125028;"Etude de ciel";"Boudin, Eugène";;"RF 16817, Verso; vol.24, p.159";"Département des Arts graphiques"
cl020125029;"Allée d'arbres vue en perspective, soleil couchant";"Boudin, Eugène";;"RF 16818, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125030;"Trois études de vaches";"Boudin, Eugène";;"RF 16819, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125031;"Deux vaches dans un pâturage";"Boudin, Eugène";;"RF 16820, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125032;"Etude de deux vaches couchées";"Boudin, Eugène";;"RF 16821, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125034;"Vaches marchant, de face";"Boudin, Eugène";;"RF 16823, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125035;Vaches;"Boudin, Eugène";;"RF 16824, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125036;"Vaches dans un pâturage";"Boudin, Eugène";;"RF 16825, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125037;"Deux vaches dans un pâturage";"Boudin, Eugène";;"RF 16826, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125038;"Trois études de vaches";"Boudin, Eugène";;"RF 16827, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125039;"Etude sommaire de deux vaches";"Boudin, Eugène";;"RF 16828, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125040;"Paysage avec une vache";"Boudin, Eugène";;"RF 16829, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125041;"Etude de vaches";"Boudin, Eugène";;"RF 16830, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125042;"Deux études de vaches";"Boudin, Eugène";;"RF 16831, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125043;"Vache, de profil à gauche";"Boudin, Eugène";;"RF 16832, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125045;"Paysans conduisant des vaches, et vaches";"Boudin, Eugène";;"RF 16833, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125046;"Trois vaches dans un champ";"Boudin, Eugène";;"RF 16834, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125047;"Intérieur d'un hangar avec vaches et chevaux";"Boudin, Eugène";;"RF 16835, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125048;"Etudes d'un chien et de moutons";"Boudin, Eugène";;"RF 16836, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125049;"Etude de sept vaches couchées ou debout";"Boudin, Eugène";;"RF 16837, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125058;"Etude de vaches";"Boudin, Eugène";;"RF 16845, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125061;"Trois vaches couchées";"Boudin, Eugène";;"RF 16847, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125068;"Scène de plage";"Boudin, Eugène";;"RF 16853, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125069;"Plage animée par de nombreuses figures";"Boudin, Eugène";;"RF 16854, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125070;"Quai à Trouville, avec un navire";"Boudin, Eugène";;"RF 16855, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125071;"Déchargement sur un quai";"Boudin, Eugène";;"RF 16856, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125216;"Etude sommaire de trois vaches au pacage";"Boudin, Eugène";;"RF 16975, Recto; vol.24, p.167";"Département des Arts graphiques"
cl020125458;"Bovidés dans un pâturage";"Boudin, Eugène";;"RF 17166, Recto; vol.24, p.176";"Département des Arts graphiques"
cl020125459;"Etude de bovidés dans un pré";"Boudin, Eugène";;"RF 17167, Recto; vol.24, p.176";"Département des Arts graphiques"
cl020125950;"Paysage de bord de Seine, Honfleur, Le Poudreux";"Boudin, Eugène";"Vers 1855/1860";"RF 17550, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020125951;"Personnages sur une berge";"Boudin, Eugène";;"RF 17551, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020125958;"Vue d'une vaste salle éclairée par des soupiraux en demi-lune";"Boudin, Eugène";;"RF 17558, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020125959;"Vue d'une vaste salle éclairée par des soupiraux en demi-lune";"Boudin, Eugène";;"RF 17559, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020125960;"Vue de maisons basses";"Boudin, Eugène";;"RF 17560, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020125995;"Etude de draperie";"Boudin, Eugène";;"RF 17588, Verso; vol.24, p.195";"Département des Arts graphiques"
cl020126013;"Paysans en partie attablés sous deux tentes";"Boudin, Eugène";;"RF 17603, Recto; vol.24, p.196";"Département des Arts graphiques"
cl020126574;"Scène de Pardon";"Boudin, Eugène";;"RF 17979, Recto; vol.24, p.215";"Département des Arts graphiques"
cl020126936;"Etude de ciel";"Boudin, Eugène";;"RF 18259, Verso; vol.24, p.228";"Département des Arts graphiques"
cl020128096;Ciel;"Boudin, Eugène";;"RF 19163, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128099;"Etude de ciel";"Boudin, Eugène";;"RF 19165, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020128105;Ciel;"Boudin, Eugène";;"RF 19169, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128150;Ciel;"Boudin, Eugène";;"RF 19203, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128198;"Etudes de ciel";"Boudin, Eugène";;"RF 19240, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128200;"Etudes de ciel";"Boudin, Eugène";;"RF 19241, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128229;"Etude de ciel";"Boudin, Eugène";;"RF 19267, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128955;"Etude de ciel";"Boudin, Eugène";;"RF 19853, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020129252;"Deux vaches debout";"Boudin, Eugène";;"RF 20086, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129255;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20088, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129268;"Vache tournée à gauche";"Boudin, Eugène";;"RF 20098, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129269;"Vache tournée à gauche, présentant sa croupe";"Boudin, Eugène";;"RF 20099, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129271;"Deux vaches présentant leur croupe";"Boudin, Eugène";;"RF 20101, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129273;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20102, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129277;"Deux vaches";"Boudin, Eugène";;"RF 20106, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129793;"Plage avec dunes";"Boudin, Eugène";;"RF 20510, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129794;"Vue de la mer";"Boudin, Eugène";;"RF 20511, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129877;"Grève découverte par la mer";"Boudin, Eugène";;"RF 20578, Recto; vol.24, p.300";"Département des Arts graphiques"
cl020130318;"Etude : mer et ciel chargé";"Boudin, Eugène";;"RF 20923, Recto; vol.24, p.314";"Département des Arts graphiques"
cl020130714;"Deux barques à voiles";"Boudin, Eugène";;"RF 21218, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020130892;"Vache couchée";"Boudin, Eugène";;"RF 16822, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020131626;"Bovidés au pâturage";"Boudin, Eugène";;"RF 21906, Verso; vol.24, p.347";"Département des Arts graphiques"
cl020132110;"Bateaux échoués sur une grève";"Boudin, Eugène";;"RF 22279, Recto; vol.24, p.362";"Département des Arts graphiques"
cl020132276;"Portrait d'homme de l'époque révolutionnaire";"ANONYME FRANCAIS XVIIIè s";;"RF 22411, Recto; vol.24, p.366";"Département des Arts graphiques"
cl020132277;"Portrait de femme âgée, coiffée d'un bonnet avec cocarde tricolore";"ANONYME FRANCAIS XVIIIè s";;"RF 22412, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020132292;"Chaumières : devant l'une d'elle, plusieurs paysans rassemblés";"LEPERE Auguste Louis";;"RF 22426, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132293;"Prairie bordée d'arbres";"LEPERE Auguste Louis";1908;"RF 22427, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132294;"Mer bleue entre des rochers déchiquetés";"LEPERE Auguste Louis";;"RF 22428, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132335;"Sous-bois : jeunes femmes s'entretenant au mur d'un parc";"COLIN Paul";1888;"RF 22469, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020132391;"Homme en César lauré";ELSINNE;1889;"RF 22524, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020132515;"Personnage sur un chemin s'enfonçant dans un bois";"Boudin, Eugène";"vers 1828/1848";"RF 22645, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020132529;"Maisons entre des arbres";"Boudin, Eugène";;"RF 22659, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020132530;"Maisons entre des arbres";"Boudin, Eugène";;"RF 22659.A, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020132584;"Danseuse assise se massant le pied";"Degas, Edgar";"Vers 1881/1883";"RF 22712, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020132891;"Tête de femme, vue de face";"BELLENGER Georges";;"RF 22838, Recto; vol.24, p.398";"Département des Arts graphiques"
cl020132909;"Vocation d'un apôtre";"CUISIN Charles";1855;"RF 22848, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132986;"Vue du palais de Justice de Paris : façade sur le Boulevard du Palais";"CAGNIART Emile";;"RF 22898, Recto; vol.24, p.408";"Département des Arts graphiques"
cl020132992;"Bâtiments de guerre sur une rade entourée de collines";"CORDOUAN Vincent Joseph François";1866;"RF 22904, Recto; vol.24, p.409";"Département des Arts graphiques"
cl020133292;"Eve nue, debout, vue de face, sous l'arbre de la Science";"Mottez, Victor";;"RF 22996, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020133293;"Figure d'androgyne nu, debout, de trois quarts à gauche";"Mottez, Victor";;"RF 22997, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020142784;"Vue de Portici";"REYNAUD François Maurice";1862;"RF 23250, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142785;"Maisons à Portici";"REYNAUD François Maurice";1860;"RF 23251, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142787;"Vue d'une église à Naples";"REYNAUD François Maurice";1860;"RF 23253, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142788;"Puits avec une perche à contre-poids dans un paysage";"REYNAUD François Maurice";1860;"RF 23254, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142789;"Deux paysans";"REYNAUD François Maurice";;"RF 23255, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142845;"Marie Piot, la tête inclinée de profil sur l'épaule gauche";"PIOT René";;"RF 23309, Recto; AM 1100; Inv. français, t. XIII B 1535; vol.24, p.458";"Département des Arts graphiques"
cl020142851;"Lac sous un grand ciel chargé de nuages : ciel au crépuscule";"Delacroix, Eugène";"vers 1849";"RF 23315, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020142878;"Feuille d'études d'une paysanne bretonne et de la tête";"Gauguin, Paul";;"RF 23342, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020142879;"Jeune garçon nu, tenant son pied droit à deux mains";"Gauguin, Paul";"vers 1887/1888";"RF 23342, Verso; vol.24, p.463";"Département des Arts graphiques"
cl020142881;"Jeune femme, la poitrine nue, assise sur un lit";"Forain, Jean-Louis";;"RF 23344, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020143226;"Portrait de femme à mi-corps, de face, en vêtements de deuil";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 23364, Recto; vol.24, p.466";"Département des Arts graphiques"
