ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020145138;"Ignudo assis, de profil à droite, avec motif décoratif";"Zuccaro, Federico";;"RF 38455, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020200030;"Jésus dans le Temple au milieu des docteurs";"Zuccaro, Federico";;"INV 10080, Recto; NIII 2906; MA 2774; vol.5, p.55";"Département des Arts graphiques"
cl020200049;"Homme debout, drapé, le bras droit levé : étude pour Jésus-Christ";"Zuccaro, Federico";;"INV 10097, Recto; NIII 26039; MA 12611; vol.5, p.59";"Département des Arts graphiques"
cl020200107;"La Déploration du Christ";"Zuccaro, Federico";;"INV 10154, Recto; NIII 1433; MA 1378; Inventaire italien, t.I U 8; vol.5, p.69";"Département des Arts graphiques"
cl020200157;"L'Assomption de la Vierge";"Zuccaro, Federico";;"INV 10202, Recto; NIII 23620; MA 12587; vol.5, p.77";"Département des Arts graphiques"
cl020200180;"Saint Paul debout tenant un livre et une épée";"Buonaccorsi, Pietro";;"INV 10221, Recto; NIII 8103; MA 7606; vol.5, p.81";"Département des Arts graphiques"
cl020200198;"Un apôtre debout tenant un livre et un rouleau de papier";"Zuccaro, Federico";;"INV 10239, Recto; NIII 20971; MA 12556; vol.5, p.84";"Département des Arts graphiques"
cl020200209;"Martyre de saint Laurent";"MACCHIETTI Girolamo";;"INV 10250, Recto; NIII 24440; MA 12595; Inventaire italien, t.I U 42; vol.5, p.86";"Département des Arts graphiques"
cl020200220;"Saint Jérôme debout en habit de cardinal";"Zuccaro, Federico";;"INV 10262, Recto; NIII 3663; MA 3475; vol.5, p.88";"Département des Arts graphiques"
cl020200308;"Sixte V confie l'étendard portant la Croix à Marcantonio Colonna";"Zuccaro, Federico";;"INV 10346, Recto; NIII 25323; MA 12604; vol.5, p.105";"Département des Arts graphiques"
cl020200403;"Statue d'Hercule, couronné de lauriers, posée sur un piédestal";"FIAMMERI Giovanni Battista";;"INV 10433, Recto; NIII 1117; MA 1081; vol.5, p.119";"Département des Arts graphiques"
cl020200442;"Allégorie de la Paix";"Zuccaro, Federico";;"INV 10478, Recto; NIII 21615; MA 12561; vol.5, p.126";"Département des Arts graphiques"
cl020200538;"Un général descendu de son char, conversant avec un autre guerrier";"Zuccaro, Federico";;"INV 10557, Recto; NIII 25303; MA 12604; vol.5, p.141";"Département des Arts graphiques"
cl020200544;"Groupe de figures regardant à droite avec étonnement";"Zuccaro, Federico";;"INV 10564, Recto; NIII 23632; MA 12587; vol.5, p.143";"Département des Arts graphiques"
cl020200556;"Conseil présidé par un prince";"Zuccaro, Federico";;"INV 10577, Recto; NIII 6570; MA 6099; vol.5, p.145";"Département des Arts graphiques"
cl020200557;"Femme en présence de deux bossus, et des convives attablés, à côté";"Zuccaro, Federico";;"INV 10578, Recto; NIII 24039; MA 12591; vol.5, p.145";"Département des Arts graphiques"
cl020200577;"Deux guerriers romains conversant";"Zuccaro, Federico";;"INV 10598, Recto; NIII 1133; MA 1097; vol.5, p.149";"Département des Arts graphiques"
cl020200578;"Un suppliant agenouillé devant un empereur";"Zuccaro, Federico";;"INV 10599, Recto; NIII 1163; MA 1125; vol.5, p.149";"Département des Arts graphiques"
cl020200613;"Un guerrier, la tête laurée, conversant avec un homme, devant une tente";"Zuccaro, Federico";;"INV 10631, Recto; NIII 884; MA 861; vol.5, p.155";"Département des Arts graphiques"
cl020200673;"Un cortège nuptial (?)";"ANONYME ITALIEN XVIè s";;"INV 10691, Recto; NIII 3861; MA 3671; vol.5, p.167";"Département des Arts graphiques"
cl020200674;"Peintre, coiffé d'un bonnet à bord étroit, peignant, assis à son chevalet";"ANONYME ITALIEN XVIè s";;"INV 10692, Recto; NIII 26299; MA 12614; vol.5, p.167";"Département des Arts graphiques"
cl020200675;"La Vierge tenant l'Enfant et le petit saint Jean";"ANONYME ITALIEN XVIè s";;"INV 10692, Verso; NIII 26299; MA 12614; vol.5, p.167";"Département des Arts graphiques"
cl020200723;"Un vieillard à genoux, un enfant et une femme";"ANONYME ITALIEN XVIè s";;"INV 10735, Recto; NIII 6021; MA 5605; vol.5, p.174";"Département des Arts graphiques"
cl020200760;"Quatre angelots, dans des nuées";"Zuccaro, Federico";;"INV 10766, Recto; NIII 6594; MA 6123; vol.5, p.179";"Département des Arts graphiques"
cl020200761;"Deux angelots, dans des nuées";"Zuccaro, Federico";;"INV 10767, Recto; NIII 6593; MA 6122; vol.5, p.179";"Département des Arts graphiques"
cl020200976;"Tête d'enfant inclinée vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10959, Recto; NIII 2312; MA 2221; vol.5, p.208";"Département des Arts graphiques"
cl020200985;"Deux bustes de femme, l'une vue de face, l'autre de profil";"Zuccaro, Federico";;"INV 10967, Recto; NIII 27417; MA 12624; vol.5, p.209";"Département des Arts graphiques"
cl020201012;"Buste de guerrier, vu de face, avec un costume du XVIè s";"Zuccaro, Federico";;"INV 10986, Recto; NIII 1151; MA 1115; vol.5, p.212";"Département des Arts graphiques"
cl020201038;"Un lion et une lionne debout, marchant vers la droite";"Zuccaro, Federico";;"INV 11012, Recto; NIII 9054; MA 8543; vol.5, p.216";"Département des Arts graphiques"
cl020201039;"Une lionne vue par derrière tournée à gauche";"Zuccaro, Federico";;"INV 11012.BIS, Recto; NIII 9054; MA 8543; vol.5, p.217";"Département des Arts graphiques"
cl020201088;Architecture;"Zuccaro, Federico";;"INV 11054, Recto; NIII 2802; MA 2674; vol.5, p.223";"Département des Arts graphiques"
cl020201089;"Architecture d'ordre ionique avec les armes des Médicis";"Zuccaro, Federico";;"INV 11055, Recto; NIII 2801; MA 2673; vol.5, p.223";"Département des Arts graphiques"
cl020201286;L'Annonciation;"Zuccaro, Federico";"Vers 1586";"INV 11237, Recto; NIII 24100; MA 12592; vol.5, p.260";"Département des Arts graphiques"
cl020201381;"Mariage mystique de Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11329, Recto; NIII 2282; MA 2198; vol.5, p.276";"Département des Arts graphiques"
cl020201382;"Trois têtes d'évêques accolées";"POCCETTI Bernardino";;"INV 11329.BIS, Recto; NIII 2282; MA 2198; Inventaire italien, t.III W 347; vol.5, p.276";"Département des Arts graphiques"
cl020201441;"Jésus ressuscitant le fils de la veuve de Naïn";"Zuccaro, Federico";;"INV 11389, Recto; NIII 2351; MA 2257; vol.5, p.287";"Département des Arts graphiques"
cl020201457;"La Cène";"Zuccaro, Federico";;"INV 11405, Recto; NIII 2352; MA 2258; vol.5, p.289";"Département des Arts graphiques"
cl020201484;"Le Christ en croix";"Zuccaro, Federico";;"INV 11432, Recto; NIII 4104; MA 3887; vol.5, p.294";"Département des Arts graphiques"
cl020201525;"Descente aux Limbes";"ANONYME FLORENTIN XVIIè s";;"INV 11472, Recto; NIII 26640; MA 12617; Inventaire italien, t. IV R 117; vol.5, p.301";"Département des Arts graphiques"
cl020201549;"Etude pour un plafond, avec le Couronnement de la Vierge";"Allori, Alessandro";;"INV 11495, Recto; NIII 24136; MA 12592; vol.5, p.305";"Département des Arts graphiques"
cl020201594;"Martyre de saint Sébastien";"CIMATORI Antonio";;"INV 11535, Recto; NIII 24455; MA 12595; vol.5, p.313";"Département des Arts graphiques"
cl020201638;"Excommunication d'Henri VIII, roi d'Angleterre";"Zuccaro, Taddeo";;"INV 11578, Recto; NIII 26239; MA 12613; vol.5, p.321";"Département des Arts graphiques"
cl020201648;"Saint Hyacinthe Odrowatz prenant l'habit devant saint Dominique";"Zuccaro, Federico";;"INV 11588, Recto; NIII 4259; MA 4032; vol.5, p.323";"Département des Arts graphiques"
cl020201653;"La Vision de saint Pierre à Joppé";"Zuccaro, Federico";;"INV 11593, Recto; NIII 23786; MA 12589; vol.5, p.324";"Département des Arts graphiques"
cl020201686;"Guérison de Godefroy de Bouillon";"ANONYME ITALIEN fin XVIè s";;"INV 11625, Recto; NIII 25634; MA 12607; vol.5, p.330";"Département des Arts graphiques"
cl020201781;"Un Hercule en hermès";"Buonaccorsi, Pietro";;"INV 11713, Recto; NIII 2265; MA 2187; vol.5, p.345";"Département des Arts graphiques"
cl020201801;"Un homme consultant un nécromancien près de cadavres d'animaux et une foule";"ANONYME ITALIEN fin XVIè s";;"INV 11732, Recto; NIII 6470; MA 6004; vol.5, p.348";"Département des Arts graphiques"
cl020201808;"Femme assise, tenant un livre, à qui on apporte des offrandes de fruits";"Zuccaro, Federico";;"INV 11751, Recto; NIII 23639; MA 12587; vol.5, p.350";"Département des Arts graphiques"
cl020201816;"Groupe de figures dans l'attitude de l'adoration";"Zuccaro, Federico";;"INV 11758, Recto; NIII 3296; MA 3125; vol.5, p.352";"Département des Arts graphiques"
cl020201817;"Figures dans un temple";"Zuccaro, Federico";;"INV 11759, Recto; NIII 3295; MA 3124; vol.5, p.352";"Département des Arts graphiques"
cl020201818;"Réunion de sept figures autour d'une table et groupe de suppliants";"ANONYME ITALIEN fin XVIè s";;"INV 11760, Recto; NIII 3855; MA 3665; vol.5, p.352";"Département des Arts graphiques"
cl020201820;"Scène de la vie d'Alexandre";"Zuccaro, Taddeo";;"INV 11762, Recto; NIII 875; MA 853; vol.5, p.352";"Département des Arts graphiques"
cl020201826;"Personnage suppliant un empereur trônant";"Zuccaro, Federico";;"INV 11768, Recto; NIII 776; MA 762; vol.5, p.353";"Département des Arts graphiques"
cl020201843;"L'empereur Frédéric Barberousse agenouillé devant le pape Alexandre III";"ANONYME ITALIEN fin XVIè s";;"INV 11785, Recto; NIII 25100; MA 12602; vol.5, p.356";"Département des Arts graphiques"
cl020201848;"Hommes attablés et un couple dansant";"Zuccaro, Federico";;"INV 11791, Recto; NIII 3554; MA 3370; vol.5, p.358";"Département des Arts graphiques"
cl020201871;"Homme nu assis sur une longue draperie à l'ombre de quelques arbres";"ANONYME ITALIEN fin XVIè s";;"INV 11814, Recto; NIII 1137; MA 1101; vol.5, p.362";"Département des Arts graphiques"
cl020201931;"Jeune homme assis, la tête penchée à gauche, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11869, Recto; NIII 25897; MA 12610; vol.5, p.371";"Département des Arts graphiques"
cl020201979;"Femme accoudée sur un vase, et tenant une cuillère";"Zuccaro, Federico";;"INV 11914, Recto; NIII 6071; MA 5650; vol.5, p.377";"Département des Arts graphiques"
cl020202018;"Portrait d'homme";"Zuccaro, Federico";;"INV 11952, Recto; NIII 2308; MA 2219; vol.5, p.382";"Département des Arts graphiques"
cl020202019;"Portrait de jeune homme, vu de trois quarts, regardant à gauche";"Zuccaro, Federico";;"INV 11953, Recto; NIII 23333; MA 2216; vol.5, p.382";"Département des Arts graphiques"
cl020202023;"Buste d'une figure aux mains croisés, tête levée et regardant vers le haut";"Zuccaro, Federico";;"INV 11957, Recto; NIII 2293; MA 2209; vol.5, p.383";"Département des Arts graphiques"
cl020202051;"Tête de vieillard, tournée vers la droite";"Zuccaro, Federico";;"INV 11985, Recto; NIII 3696; MA 3508; vol.5, p.387";"Département des Arts graphiques"
cl020202074;"Figure en buste, regardant vers le haut, et tenant un plan (?)";"Zuccaro, Federico";;"INV 12006, Recto; NIII 23368; MA 12584; vol.5, p.390";"Département des Arts graphiques"
cl020202143;"Statue équestre d'un duc de la maison de Savoie";"Zuccaro, Federico";"Vers 1605/1606";"INV 12073, Recto; NIII 23161; MA 12584; vol.5, p.403";"Département des Arts graphiques"
cl020202201;"Le Mariage de la Vierge";"Zuccaro, Federico";;"INV 4406, Recto; NIII 2177; MA 2103; vol.2, p.240";"Département des Arts graphiques"
cl020202202;"L'Adoration des Mages";"Zuccaro, Federico";;"INV 4410, Recto; NIII 2167; MA 2093; Inventaire italien, t. XII RS 218; vol.2, p.241";"Département des Arts graphiques"
cl020202203;"Apparition du Christ au pape saint Grégoire et à une sainte";"Zuccaro, Federico";;"INV 4431, Recto; NIII 2169; MA 2095; vol.2, p.245";"Département des Arts graphiques"
cl020202204;"La Vierge foule le serpent, au pied de l'arbre de la connaissance du bien et du mal, Adam et Eve gisent";"Zuccaro, Federico";;"INV 4435, Recto; NIII 2214; MA 2140; vol.2, p.246";"Département des Arts graphiques"
cl020202205;"Entrée d'Alexandre Farnese à Worms";"Zuccaro, Federico";;"INV 4461, Recto; NIII 24961; MA 12600; vol.2, p.250";"Département des Arts graphiques"
cl020202206;"Vierge à l'Enfant entre deux saints franciscains, au-dessus de trois saintes";"MARTINELLI Niccolo";;"INV 4489, Recto; NIII 2202; MA 2128; vol.2, p.255";"Département des Arts graphiques"
cl020202207;Pentecôte;"Zuccaro, Federico";;"INV 4495, Recto; NIII 2187; MA 2114; vol.2, p.255";"Département des Arts graphiques"
cl020202208;"L'Ascension de Jésus-Christ";"Zuccaro, Federico";;"INV 4496, Recto; NIII 25090; MA 12602; vol.2, p.255";"Département des Arts graphiques"
cl020202209;"La résurrection de Lazare";"Zuccaro, Federico";;"INV 4637, Recto; NIII 2225; MA 2151; vol.2, p.274";"Département des Arts graphiques"
cl020202210;"Le Christ parmi les apôtres et au-dessus Dieu le Père tenant un globe";"ZUCCARO Ecole des";;"INV 4638, Recto; NIII 2837; MA 2708; vol.2, p.274";"Département des Arts graphiques"
cl020202212;"Agonie au Jardin des Oliviers";"VIVIANI Antonio";;"INV 4639, Verso; NIII 878; MA 856; vol.2, p.274";"Département des Arts graphiques"
cl020202222;"Le Christ guérissant un boiteux";"MARTINELLI Niccolo";;"INV 10105, Recto; NIII 24215; MA 12593; vol.5, p.60";"Département des Arts graphiques"
cl020202224;"Le martyre de Saint Sébastien";"Zuccaro, Federico";;"INV 10253, Recto; NIII 23590; MA 12587; vol.5, p.87";"Département des Arts graphiques"
cl020202229;"Entrevue d'un vieillard et d'un empereur";"Zuccaro, Federico";;"INV 10632, Recto; NIII 883; MA 861; vol.5, p.155";"Département des Arts graphiques"
cl020202231;"La Vierge soulève le voile qui recouvre le berceau de Jésus endormi";"Zuccaro, Federico";;"INV 11338, Recto; NIII 24529; MA 12596; vol.5, p.278";"Département des Arts graphiques"
cl020202232;"Saint Paul, saint Simon et saint Jacques";"Zuccaro, Federico";;"INV 11514, Recto; NIII 632; MA 621; vol.5, p.309";"Département des Arts graphiques"
cl020202233;"Hercule combattant le dragon";"Zuccaro, Federico";;"INV 11733, Recto; NIII 23202; MA 12584; vol.5, p.348";"Département des Arts graphiques"
cl020202234;"Les signes du Taureau et des Gémeaux";"Zuccaro, Federico";;"INV 11734, Recto; NIII 14393; MA 11635; vol.5, p.348";"Département des Arts graphiques"
cl020202235;"Le signe d'Esculape";"Zuccaro, Federico";;"INV 11735, Recto; NIII 14394; MA 11636; vol.5, p.348";"Département des Arts graphiques"
cl020202236;"Le signe d'Andromède, de la Baleine, du Cheval";"Zuccaro, Federico";;"INV 11736, Recto; NIII 14395; MA 11637; vol.5, p.348";"Département des Arts graphiques"
cl020202237;"Trois signes du zodiaque : le triangle, le Dauphin, homme tenant un fouet";"Zuccaro, Federico";;"INV 11737, Recto; NIII 22915; MA 12584; vol.5, p.348";"Département des Arts graphiques"
cl020202238;"Aquarius, le Capricorne et les Poissons";"Zuccaro, Federico";;"INV 11738, Recto; NIII 22926; MA 12584; vol.5, p.348";"Département des Arts graphiques"
cl020202239;"La Couronne Boréale, Cassiopée et la Lyre";"Zuccaro, Federico";;"INV 11739, Recto; NIII 22958; MA 12584; vol.5, p.348";"Département des Arts graphiques"
cl020202240;"Le Cancer, le Lion et la Vierge";"Zuccaro, Federico";;"INV 11740, Recto; NIII 22858; MA 12584; vol.5, p.349";"Département des Arts graphiques"
cl020202241;"Trois signes du Zodiaque : le Chien, le Lapin et un soldat";"Zuccaro, Federico";;"INV 11741, Recto; NIII 22757; MA 12584; vol.5, p.349";"Département des Arts graphiques"
cl020202242;"Constellation du Centaure et de l'Ourse, avec le Loup";"Zuccaro, Federico";;"INV 11742, Recto; NIII 7710; MA 7205; vol.5, p.349";"Département des Arts graphiques"
cl020202243;"Constellation de Pégase et de Persée";"Zuccaro, Federico";;"INV 11743, Recto; NIII 7711; MA 7206; vol.5, p.349";"Département des Arts graphiques"
cl020202244;"Constellation du Scorpion, du Sagittaire et de la Balance";"Zuccaro, Federico";;"INV 11744, Recto; NIII 7712; MA 7207; vol.5, p.349";"Département des Arts graphiques"
cl020203209;"Etude de draperie pour une figure assise";"ANONYME ITALIEN fin XVIIè s";;"INV 15902, Recto; NIII 17198; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020205156;"Deux hommes à genoux implorant un souverain assis sur un trône";"ANONYME FLORENTIN XVIIè s";;"INV 17678, Recto; NIII 19840; MA 12545; Inventaire italien, t. IV R 545; vol.7, p.414";"Département des Arts graphiques"
cl020205471;"Des bossus servant des personnages attablés, avec un porc dans une arcade";"Zuccaro, Federico";;"INV 17974, Recto; NIII 24501; MA 12596; vol.7, p.458";"Département des Arts graphiques"
cl020205731;"Allégorie de la Loi";"Zuccaro, Federico";;"INV 18225, Recto; NIII 25003; MA 12601; vol.7, p.501";"Département des Arts graphiques"
cl020205877;"Portrait d'homme";"COELLO Claudio";"vers 1685/1690";"INV 18418, Recto; NIII 3215; MA 3057; Inv. Ecole espagnole k 71; vol.7, p.548";"Département des Arts graphiques"
cl020205879;"Portrait d'homme";"COELLO Claudio";"vers 1685";"INV 18419, Recto; NIII 3216; MA 3057; Inv. Ecole espagnole k 72; vol.7, p.548";"Département des Arts graphiques"
cl020205881;"Portrait d'ecclésiastique";"COELLO Claudio";"vers 1685";"INV 18420, Recto; NIII 3217; MA 3057; Inv. Ecole espagnole k 73; vol.7, p.548";"Département des Arts graphiques"
cl020205882;"Portrait d'ecclésiastique (?)";"COELLO Claudio";"vers 1685";"INV 18420.BIS, Recto; NIII 3217; MA 3057; Inv. Ecole espagnole k 74; vol.7, p.548";"Département des Arts graphiques"
cl020205969;"Jeune homme debout, les yeux levés vers le ciel";"Zuccaro, Federico";;"INV 18369, Recto; NIII 1149; MA 1113; vol.7, p.536";"Département des Arts graphiques"
cl020214214;"Buste de Socrate";"Zuccaro, Federico";;"INV 35310, Recto; NIII 7387; MA 6881; vol.15, p.10";"Département des Arts graphiques"
cl020214215;"Buste d'un homme";"Zuccaro, Federico";;"INV 35311, Recto; NIII 7388; MA 6882; vol.15, p.11";"Département des Arts graphiques"
cl020228295;"Trois personnages se suivant";"Zuccaro, Federico";;"RF 28923, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020230543;"Sainte Catherine en prison";"Zuccaro, Federico";;"RF 41302, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020500772;"Etudes d'ornements floraux";"Zuccaro, Federico";;"INV 3321, Verso; NIII 23345; MA 12584";"Département des Arts graphiques"
cl020500773;"Vue d'un vaste bâtiment circulaire";"Zuccaro, Federico";;"INV 4417, Verso; NIII 2229; MA 2154";"Département des Arts graphiques"
cl020500775;"Fragment d'une figure, manche d'un vêtement ?";"Zuccaro, Federico";;"INV 4633, Verso; NIII 2320; MA 2226; MA 2227; vol.0";"Département des Arts graphiques"
cl020500776;"Chevelure ?";"Zuccaro, Federico";;"INV 11953.2, Recto; NIII 23333; MA 2216; vol.0";"Département des Arts graphiques"
cl020500777;"Figure regardant vers la droite, tenant un plan (?)";"Zuccaro, Federico";;"INV 12006, Verso; NIII 23368; MA 12584";"Département des Arts graphiques"
cl020500778;"Etude pour une Vierge tenant l'Enfant en Salvator Mundi";"Zuccaro, Federico";;"INV 12281, Verso; NIII 26562; MA 12616";"Département des Arts graphiques"
cl020507738;"Allégorie de la Justice";"VARGAS Luis de";;"RF 51924, Recto; Inv. Ecole espagnole k 20";"Département des Arts graphiques"
cl020508149;"Groupe de guerriers combattant";"ANONYME GENOIS";;"RF 50923, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508151;"Tête de vieillard barbu";"ANONYME ROMAIN XVIè s";;"RF 50872, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020625438;Traits;"Zuccaro, Federico";;"INV 4524, Verso";"Département des Arts graphiques"
