ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294122;harnachement;;;"Br 6076";"Département des Antiquités grecques, étrusques et romaines"
cl010294124;"pendant de harnais";;;"Br 6078";"Département des Antiquités grecques, étrusques et romaines"
cl010294128;"pendant de harnais";;;"Br 6082; N 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010294130;"pendant de harnais";;;"Br 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010294132;harnachement;;;"Br 6086";"Département des Antiquités grecques, étrusques et romaines"
cl010294134;phalère;;;"Br 6088";"Département des Antiquités grecques, étrusques et romaines"
cl010294162;chaînette;;;"Br 6107; INV 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010294186;clochette;;;"Br 6129";"Département des Antiquités grecques, étrusques et romaines"
cl010294189;grelot;;;"Br 6131";"Département des Antiquités grecques, étrusques et romaines"
cl010294197;vase;;;"Br 6139";"Département des Antiquités grecques, étrusques et romaines"
cl010294201;"applique ; miroir";;;"Br 6142";"Département des Antiquités grecques, étrusques et romaines"
cl010294205;"pendant de harnais";;;"Br 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010294206;"pendant de harnais";;;"Br 6147";"Département des Antiquités grecques, étrusques et romaines"
cl010294222;anneau;;;"Br 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010294228;bracelet;;;"Br 6167";"Département des Antiquités grecques, étrusques et romaines"
cl010294229;"boucle d'oreille";;;"Br 6168";"Département des Antiquités grecques, étrusques et romaines"
cl010294248;"boîte à sceau";;;"Br 6186";"Département des Antiquités grecques, étrusques et romaines"
cl010294254;"applique ; attache d'anse";;;"Br 6191";"Département des Antiquités grecques, étrusques et romaines"
cl010294256;"élément de lampe";;;"Br 6193; N 7037";"Département des Antiquités grecques, étrusques et romaines"
cl010294261;dé;;;"Br 6198";"Département des Antiquités grecques, étrusques et romaines"
cl010294265;lame;;;"Br 6202";"Département des Antiquités grecques, étrusques et romaines"
cl010294273;statuette;;;"Br 626; INV 158; N 5417.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294288;statuette;;;"Br 644; INV 296; N 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010294416;statuette;;;"Br 792; INV 471";"Département des Antiquités grecques, étrusques et romaines"
cl010294455;statuette;;;"Br 839; INV 489; MR 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010294549;"élément de lampe";;;"Br 6348; INV 835";"Département des Antiquités grecques, étrusques et romaines"
cl010308980;"bague de mors";;"-400 / -50  (IVe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 6347";"Département des Antiquités grecques, étrusques et romaines"
cl010308998;strigile;;;"Br 6207";"Département des Antiquités grecques, étrusques et romaines"
cl010308999;strigile;;;"Br 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010309001;miroir;;;"Br 6210";"Département des Antiquités grecques, étrusques et romaines"
cl010309013;miroir;;;"Br 6244";"Département des Antiquités grecques, étrusques et romaines"
cl010309019;miroir;;;"Br 6251";"Département des Antiquités grecques, étrusques et romaines"
cl010309025;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6261";"Département des Antiquités grecques, étrusques et romaines"
cl010309029;"manche de miroir";;;"Br 6264";"Département des Antiquités grecques, étrusques et romaines"
cl010309042;hameçon;;;"Br 6328";"Département des Antiquités grecques, étrusques et romaines"
cl010309044;hameçon;;;"Br 6330";"Département des Antiquités grecques, étrusques et romaines"
cl010309045;épingle;;;"Br 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010309048;épingle;;;"Br 6274";"Département des Antiquités grecques, étrusques et romaines"
cl010309053;aiguille;;;"Br 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010309056;clou;;;"Br 6322";"Département des Antiquités grecques, étrusques et romaines"
cl010309060;clou;;;"Br 6303";"Département des Antiquités grecques, étrusques et romaines"
cl010309064;clou;;;"Br 6307";"Département des Antiquités grecques, étrusques et romaines"
cl010309065;clou;;;"Br 6308";"Département des Antiquités grecques, étrusques et romaines"
cl010309066;clou;;;"Br 6309";"Département des Antiquités grecques, étrusques et romaines"
cl010309074;"épingle ; clou";;;"Br 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010309078;pincette;;;"Br 7115";"Département des Antiquités grecques, étrusques et romaines"
cl010309083;tige;;;"Br 7117";"Département des Antiquités grecques, étrusques et romaines"
cl010309088;clou;;;"Br 6323";"Département des Antiquités grecques, étrusques et romaines"
cl010309091;agrafe;;"1400 / 1600  (XVe s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Br 6349";"Département des Antiquités grecques, étrusques et romaines"
cl010309101;"instrument de couture et tissage";;;"Br 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010309102;"élément de lampe";;;"Br 6363";"Département des Antiquités grecques, étrusques et romaines"
cl010309104;"couvercle de lampe";;;"Br 6366";"Département des Antiquités grecques, étrusques et romaines"
cl010309106;"lampe à un bec";;;"Br 6368";"Département des Antiquités grecques, étrusques et romaines"
cl010309112;"tessère ; médaillon";;;"Br 6648";"Département des Antiquités grecques, étrusques et romaines"
cl010309136;"pêne de serrure";;;"Br 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010309160;flacon;;;"Br 6602";"Département des Antiquités grecques, étrusques et romaines"
cl010309232;tige;;;"Br 6449";"Département des Antiquités grecques, étrusques et romaines"
cl010309233;ciseau;;;"Br 6443";"Département des Antiquités grecques, étrusques et romaines"
cl010309236;crochet;;;"Br 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010309239;anse;;;"Br 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010309240;"navette à filet";;;"Br 6451";"Département des Antiquités grecques, étrusques et romaines"
cl010309241;crochet;;;"Br 6452";"Département des Antiquités grecques, étrusques et romaines"
cl010309242;ciseau;;;"Br 6444";"Département des Antiquités grecques, étrusques et romaines"
cl010309246;"plane (?)";;;"Br 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010309252;statuette;;;"Br 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010309253;statuette;;;"Br 6514";"Département des Antiquités grecques, étrusques et romaines"
cl010309255;statuette;;;"Br 6516";"Département des Antiquités grecques, étrusques et romaines"
cl010309294;"manche de couteau";;;"Br 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010309314;"élément de mobilier";;;"Br 6606";"Département des Antiquités grecques, étrusques et romaines"
cl010309316;"piton à anneau";;;"Br 6664";"Département des Antiquités grecques, étrusques et romaines"
cl010309319;"piton à anneau";;;"Br 6667";"Département des Antiquités grecques, étrusques et romaines"
cl010309322;"piton à anneau";;;"Br 6670";"Département des Antiquités grecques, étrusques et romaines"
cl010309348;"instrument d'artisanat";;;"Br 6607";"Département des Antiquités grecques, étrusques et romaines"
cl010309351;herminette;;;"Br 6610";"Département des Antiquités grecques, étrusques et romaines"
cl010309352;herminette;;;"Br 6611";"Département des Antiquités grecques, étrusques et romaines"
cl010309356;hache;;;"Br 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010309357;hache;;;"Br 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010309358;herminette;;;"Br 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010309748;"élément de lampe";;;"Br 6601";"Département des Antiquités grecques, étrusques et romaines"
cl010309758;statue;;;"Br 6509";"Département des Antiquités grecques, étrusques et romaines"
cl010309759;"curseur de balance";;;"Br 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010309766;"élément de mobilier";;;"Br 7049";"Département des Antiquités grecques, étrusques et romaines"
cl010309773;"élément de mobilier";;;"Br 6508";"Département des Antiquités grecques, étrusques et romaines"
cl010309774;tige;;;"Br 7052.1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010309956;miroir;;;"Br 6706";"Département des Antiquités grecques, étrusques et romaines"
cl010310035;"harnachement ; élément de mobilier";;;"Br 6622";"Département des Antiquités grecques, étrusques et romaines"
cl010380644;amulette;;;"Br 7083";"Département des Antiquités grecques, étrusques et romaines"
cl010499774;pendeloque;;;"Br 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010358439;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 43; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358539;plaque;;"-63 / 324  (Romain Impérial)";"AM 1236 56; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358544;plaque;;"-63 / 324  (Romain Impérial)";"AM 1236 59; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358711;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 60; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010359441;"fibule ; fragment";;"-333 / -30  (Hellénistique)";"AM 1327 BIS 15";"Département des Antiquités orientales"
cl010089520;"Bacchante sautant dans une guirlande de vigne";"France ; Michel, Claude dit Clodion";"1700 / 1800  (XVIIIe siècle)";"CH B 123; GML 8004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089642;"Amour endormi sur un lit";France;"1800 / 1815  (Début du XIXe siècle)";"CH B 392; GML 8067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010353830;"base de statue";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Br 4101; MND 948; D.51.4.1";"Département des Antiquités grecques, étrusques et romaines"
cl010359428;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1327 BIS 2; AM 1327 bis";"Département des Antiquités orientales"
cl010089442;"Cavalier arabe tuant un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6391; CH B 20; OA 6391";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089438;"Cheval surpris par un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6390; CH B 16; INV 884";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010359440;"fibule ; fragment";;"-333 / -30  (Hellénistique)";"AM 1327 BIS 11";"Département des Antiquités orientales"
cl010113923;"Vase ajouré, dit brûle-parfum";Anonyme;"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 7370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256620;bague;;;"Bj 2391";"Département des Antiquités grecques, étrusques et romaines"
cl010100927;Commode;"Criaerd, Mathieu";"1745 / 1750  (2e quart du XVIIIe siècle)";"OA 10456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358461;"arme ; fourreau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 62; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010114265;"Secrétaire à abattant";"Garnier, Pierre";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010151101;"figurine de fondation ; clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26678";"Département des Antiquités orientales"
cl010293480;bague;;;"Br 5551; MNE 661";"Département des Antiquités grecques, étrusques et romaines"
cl010116434;Pendule;Cachard;"1765 / 1770  (2e moitié du XVIIIe siècle)";"OA 6882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104710;Commode-bureau;;"1785 / 1790  (Fin du XVIIIe siècle)";"OA 6486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010087087;"Cerf qui marche n°1";"Barye, Antoine Louis ; France";"vers 1845";"OA 6356; CH B 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010345308;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 228";"Département des Antiquités grecques, étrusques et romaines"
cl010358406;"arme ; boucle";;"-63 / 324  (Romain Impérial)";"AM 1236 61; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010107450;"Cabinet bas, d'une paire (avec le OA 5449)";"Baumhauer, Gaspard Joseph";"vers 1770";"OA 5448; V 13752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089724;"Vase Brûle parfum (ou cassolette) style empire";France;"1800 / 1900  (XIXe siècle)";"CH B 493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010359316;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 30208";"Département des Antiquités orientales"
cl010089456;"Basset assis poil ras tête tournée à droite";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6395; CH B 34; INV 889";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101696;"Grand cartel";"Gilbert, Abraham";"1700 / 1750  (1ere moitié du XVIIIe siècle [?])";"OAR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135877;figurine;;;"AO 11185; 178";"Département des Antiquités orientales"
cl010284640;épingle;;;"S 2500";"Département des Antiquités grecques, étrusques et romaines"
cl010294068;applique;;;"Br 6028";"Département des Antiquités grecques, étrusques et romaines"
cl010089632;"Jeune homme en costume Renaissance";France;"1800 / 1900  (XIXe siècle)";"CH B 375; GML 8073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108437;"Paire de chenêts aux armes de Stanislas";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OAP 184; D.72.2.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137428;"anneau ; os";;;"AO 12795; TG 2258; TG 3175; TG 3970; TG 3737; TG 3671; TG 3294; TG 2893; TG 2534; TG 2635; TG 4018; TG 2751; TG 2709; TG 2106; TG 2060; TG 3626; TG 3056; TG 3218";"Département des Antiquités orientales"
cl010358305;"arme ; anneau ; bague";;"-63 / 324  (Romain Impérial)";"AM 1236 65; AM 1233; AM 1235; AM 1234";"Département des Antiquités orientales"
cl010101608;"Petit bureau en dos d'âne en marqueterie";"Walter, Pierre";"1700 / 1800  (XVIIIe siècle)";"OAR 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257608;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010258419;statuette;;"-825 / -800  (4e quart IXe s. av. J.-C. ; fin)";"Br 4761";"Département des Antiquités grecques, étrusques et romaines"
cl010258473;bague;;;"Br 5283";"Département des Antiquités grecques, étrusques et romaines"
cl010258475;bague;;;"Br 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010290287;statuette;;;"Br 249; N 6226";"Département des Antiquités grecques, étrusques et romaines"
cl010293395;"pointe de flèche";;;"Br 5472";"Département des Antiquités grecques, étrusques et romaines"
cl010293403;"pointe de flèche";;;"Br 5480";"Département des Antiquités grecques, étrusques et romaines"
cl010293405;"pointe de flèche";;;"Br 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010293406;"pointe de flèche";;;"Br 5483";"Département des Antiquités grecques, étrusques et romaines"
cl010293410;"pointe de flèche";;;"Br 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010293431;"pointe de flèche";;;"Br 5505";"Département des Antiquités grecques, étrusques et romaines"
cl010293454;"pointe de flèche";;;"Br 5527";"Département des Antiquités grecques, étrusques et romaines"
cl010293462;"pointe de flèche";;;"Br 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010293467;"pointe de flèche";;;"Br 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010293468;statuette;;;"Br 554; INV 224; N 5453.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293670;statuette;;;"Br 5700";"Département des Antiquités grecques, étrusques et romaines"
cl010293696;"anse de vase";;;"Br 5723";"Département des Antiquités grecques, étrusques et romaines"
cl010293697;"anse de vase";;;"Br 5724";"Département des Antiquités grecques, étrusques et romaines"
cl010293724;applique;;;"Br 575; INV 264; N 6207.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293742;bassin;;;"Br 5766.1-4";"Département des Antiquités grecques, étrusques et romaines"
cl010293868;statuette;;;"Br 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010293879;applique;;;"Br 5881";"Département des Antiquités grecques, étrusques et romaines"
cl010293889;applique;;;"Br 5890";"Département des Antiquités grecques, étrusques et romaines"
cl010293907;bouchon;;;"Br 5906";"Département des Antiquités grecques, étrusques et romaines"
cl010294022;support;;;"Br 6003.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294232;anneau;;;"Br 6170";"Département des Antiquités grecques, étrusques et romaines"
cl010294550;statuette;;;"Br 937; INV 841; N 5641";"Département des Antiquités grecques, étrusques et romaines"
cl010309256;statuette;;;"Br 6517";"Département des Antiquités grecques, étrusques et romaines"
cl010309295;statuette;;;"Br 6523.1; Br 6523.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380647;amulette;;;"Br 7085";"Département des Antiquités grecques, étrusques et romaines"
cl010380671;amulette;;;"Br 7092";"Département des Antiquités grecques, étrusques et romaines"
cl010380672;amulette;;;"Br 7093";"Département des Antiquités grecques, étrusques et romaines"
cl010380676;amulette;;;"Br 7096";"Département des Antiquités grecques, étrusques et romaines"
cl010380723;amulette;;;"Br 7097";"Département des Antiquités grecques, étrusques et romaines"
cl010380725;amulette;;;"Br 7098";"Département des Antiquités grecques, étrusques et romaines"
cl010443688;"fragment indéterminé";;;"Br 7053.1";"Département des Antiquités grecques, étrusques et romaines"
cl010443691;plaque;;;"Br 7053.4";"Département des Antiquités grecques, étrusques et romaines"
cl010089669;"La Renommée chevauchant un aigle";France;"1800 / 1900  (XIXe siècle)";"CH B 451; GML 8027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010291250;balustre;;;"Br 3500; INV 2826";"Département des Antiquités grecques, étrusques et romaines"
cl010292304;statuette;;;"Br 431";"Département des Antiquités grecques, étrusques et romaines"
cl010292324;statuette;;;"Br 4333";"Département des Antiquités grecques, étrusques et romaines"
cl010292473;strigile;;;"Br 4554";"Département des Antiquités grecques, étrusques et romaines"
cl010292829;cuirasse;;;"Br 4945.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292830;cuirasse;;;"Br 4945.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292831;cuirasse;;;"Br 4945.3";"Département des Antiquités grecques, étrusques et romaines"
cl010293101;statuette;;;"Br 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010293193;bracelet;;;"Br 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010293384;"pointe de flèche";;;"Br 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010293391;"pointe de flèche";;;"Br 5469";"Département des Antiquités grecques, étrusques et romaines"
cl010293401;"pointe de flèche";;;"Br 5478";"Département des Antiquités grecques, étrusques et romaines"
cl010293402;"pointe de flèche";;;"Br 5479";"Département des Antiquités grecques, étrusques et romaines"
cl010293412;"pointe de flèche";;;"Br 5489";"Département des Antiquités grecques, étrusques et romaines"
cl010293419;"pointe de flèche";;;"Br 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010293422;"pointe de flèche";;;"Br 5498";"Département des Antiquités grecques, étrusques et romaines"
cl010293433;"pointe de flèche";;;"Br 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010293435;"pointe de flèche";;;"Br 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010293443;"pointe de flèche";;;"Br 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010293460;"pointe de flèche";;;"Br 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010293463;"pointe de flèche";;;"Br 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010293469;"pointe de flèche";;;"Br 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010293470;"pointe de flèche";;;"Br 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010293698;"anse de vase";;;"Br 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010293799;statuette;;;"Br 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010293825;œnochoé;;;"Br 5842.1";"Département des Antiquités grecques, étrusques et romaines"
cl010293865;"statuette ; partie d'objet indéterminé";;;"Br 5868";"Département des Antiquités grecques, étrusques et romaines"
cl010293924;bouchon;;;"Br 5920";"Département des Antiquités grecques, étrusques et romaines"
cl010293968;statuette;;;"Br 596; INV 323; MR";"Département des Antiquités grecques, étrusques et romaines"
cl010294012;situle;;;"Br 5998; N 5442 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010294021;support;;;"Br 6003.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294190;"couvercle d'étui";;;"Br 6132";"Département des Antiquités grecques, étrusques et romaines"
cl010294233;pendeloque;;;"Br 6171";"Département des Antiquités grecques, étrusques et romaines"
cl010294339;statuette;;;"Br 703; INV 402; N 7016";"Département des Antiquités grecques, étrusques et romaines"
cl010294581;"statuette ; partie d'objet indéterminé";;;"Br 973; INV 741";"Département des Antiquités grecques, étrusques et romaines"
cl010294587;statuette;;;"Br 979";"Département des Antiquités grecques, étrusques et romaines"
cl010309254;statuette;;;"Br 6515";"Département des Antiquités grecques, étrusques et romaines"
cl010380645;amulette;;;"Br 7084";"Département des Antiquités grecques, étrusques et romaines"
cl010380661;amulette;;;"Br 7087";"Département des Antiquités grecques, étrusques et romaines"
cl010380666;amulette;;;"Br 7090";"Département des Antiquités grecques, étrusques et romaines"
cl010380673;amulette;;;"Br 7094";"Département des Antiquités grecques, étrusques et romaines"
cl010380674;amulette;;;"Br 7095";"Département des Antiquités grecques, étrusques et romaines"
cl010443690;plaque;;;"Br 7053.3";"Département des Antiquités grecques, étrusques et romaines"
cl010443693;plaque;;;"Br 7053.6";"Département des Antiquités grecques, étrusques et romaines"
cl010443694;plaque;;;"Br 7053.7";"Département des Antiquités grecques, étrusques et romaines"
cl010087085;"Loup qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6353; CH B 10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103454;Cartel;"Moisy, Jean ; Manufacture de Chantilly";"vers 1740";"OA 10538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089725;"Vase Brûle parfum (ou cassolette) de style empire";France;"1800 / 1900  (XIXe siècle)";"CH B 494";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089566;"Renommée sur Pégase";"Boudet ; France ; Coysevox, Antoine";"1800 / 1900  (XIXe siècle)";"CH B 217; E 124";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010107370;"Meuble d'appui, d'un ensemble de cinq (OA 5051 à 5055)";"Boulle, André-Charles";;"OA 5054; VMB 14386; V 2317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052259;"boucle d'oreille en anneau à pendentif ; perle";;"100 / 299  (époque romaine)";"AF 13418";"Département des Antiquités égyptiennes"
cl010289764;"fond de miroir";;;"Br 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010292680;applique;;;"Br 479";"Département des Antiquités grecques, étrusques et romaines"
cl010293052;"filtre de passoire";;;"Br 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010293070;statuette;;;"Br 515; INV 213";"Département des Antiquités grecques, étrusques et romaines"
cl010293165;applique;;;"Br 524; INV 74; N 5450.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293385;"pointe de flèche";;;"Br 5463";"Département des Antiquités grecques, étrusques et romaines"
cl010293396;"pointe de flèche";;;"Br 5473";"Département des Antiquités grecques, étrusques et romaines"
cl010293398;"pointe de flèche";;;"Br 5475";"Département des Antiquités grecques, étrusques et romaines"
cl010293399;"pointe de flèche";;;"Br 5476";"Département des Antiquités grecques, étrusques et romaines"
cl010293407;"pointe de flèche";;;"Br 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010293409;"pointe de flèche";;;"Br 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010293411;"pointe de flèche";;;"Br 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010293414;"pointe de flèche";;;"Br 5490";"Département des Antiquités grecques, étrusques et romaines"
cl010293423;"pointe de flèche";;;"Br 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010293439;"pointe de flèche";;;"Br 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010293441;"pointe de flèche";;;"Br 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010293444;"pointe de flèche";;;"Br 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010293447;"pointe de flèche";;;"Br 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010293451;"pointe de flèche";;;"Br 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010293453;"pointe de flèche";;;"Br 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010293699;"anse de vase";;;"Br 5726";"Département des Antiquités grecques, étrusques et romaines"
cl010293712;statuette;;;"Br 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010293860;statuette;;;"Br 5863";"Département des Antiquités grecques, étrusques et romaines"
cl010293934;statuette;;;"Br 593; INV 324; MR 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010294006;"attache d'anse";;;"Br 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010294007;"attache d'anse";;;"Br 5993";"Département des Antiquités grecques, étrusques et romaines"
cl010294008;"attache d'anse";;;"Br 5994";"Département des Antiquités grecques, étrusques et romaines"
cl010294120;"élément de ceinture";;;"Br 6074; N 6803";"Département des Antiquités grecques, étrusques et romaines"
cl010294257;médaillon;;;"Br 6194";"Département des Antiquités grecques, étrusques et romaines"
cl010294535;statuette;;;"Br 922; INV 840; N 7020";"Département des Antiquités grecques, étrusques et romaines"
cl010294548;"élément de lampe";;;"Br 936";"Département des Antiquités grecques, étrusques et romaines"
cl010294564;statuette;;;"Br 952; INV 867.?; N 7014";"Département des Antiquités grecques, étrusques et romaines"
cl010294586;statuette;;;"Br 978";"Département des Antiquités grecques, étrusques et romaines"
cl010309152;filtre;;;"Br 6477";"Département des Antiquités grecques, étrusques et romaines"
cl010309300;statuette;;;"Br 6525";"Département des Antiquités grecques, étrusques et romaines"
cl010309755;"anse de vase";;;"Br 7043";"Département des Antiquités grecques, étrusques et romaines"
cl010380659;amulette;;;"Br 7086";"Département des Antiquités grecques, étrusques et romaines"
cl010380663;amulette;;;"Br 7089";"Département des Antiquités grecques, étrusques et romaines"
cl010380670;amulette;;;"Br 7091";"Département des Antiquités grecques, étrusques et romaines"
cl010443689;plaque;;;"Br 7053.2";"Département des Antiquités grecques, étrusques et romaines"
cl010443692;fragment;;;"Br 7053.5";"Département des Antiquités grecques, étrusques et romaines"
cl010089452;"Indien monté sur un éléphant écrasant un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6392; CH B 30; INV 886";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112905;"Plateau de table en bois pétrifié, d'un ensemble de quatre";Anonyme;;"OA 5271 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355181;miroir;;"-400 / -300  (IVe s. av. J.-C.)";"MNE 976";"Département des Antiquités grecques, étrusques et romaines"
cl010089619;"Vase avec montage en girandole";France;"1800 / 1900  (XIXe siècle)";"CH B 344";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256034;"intaille ; amulette";;;"Bj 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010289662;clochette;;;"Br 1638; INV 2619";"Département des Antiquités grecques, étrusques et romaines"
cl010294048;"élément de mobilier";;;"Br 6017";"Département des Antiquités grecques, étrusques et romaines"
cl010294345;statue;;;"Br 71; INV 726; MR 3454; N 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010309009;miroir;;;"Br 6242";"Département des Antiquités grecques, étrusques et romaines"
cl010279512;boucle;;;"MG 22395.3";"Département des Antiquités grecques, étrusques et romaines"
