ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010184221;plaquette;;"-3300 / -2100  (Bronze ancien)";"SB 11603 A; E 66";"Département des Antiquités orientales"
cl010184245;vase;;"-3500 / -3100  (Uruk)";"SB 11655; D 250";"Département des Antiquités orientales"
cl010184247;vase;;"-3500 / -3100  (Uruk)";"SB 11657; D 244";"Département des Antiquités orientales"
cl010184251;vase;;"-3500 / -3100  (Uruk)";"SB 11661; D 248";"Département des Antiquités orientales"
cl010184259;vase;;"-3500 / -3100  (Uruk)";"SB 11669";"Département des Antiquités orientales"
cl010184264;vase;;"-3500 / -3100  (Uruk)";"SB 11674; D 245";"Département des Antiquités orientales"
cl010184275;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11691";"Département des Antiquités orientales"
cl010184302;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11718; M 128";"Département des Antiquités orientales"
cl010184307;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11723; S 127";"Département des Antiquités orientales"
cl010184333;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11749; H 30";"Département des Antiquités orientales"
cl010184347;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11763; S 510";"Département des Antiquités orientales"
cl010184349;vase;;"-3500 / -3100  (Uruk)";"SB 11765";"Département des Antiquités orientales"
cl010184374;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11853";"Département des Antiquités orientales"
cl010184379;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11783; M 128";"Département des Antiquités orientales"
cl010184397;vase;;"-3500 / -3100  (Uruk)";"SB 11801";"Département des Antiquités orientales"
cl010184410;vase;;"-3500 / -3100  (Uruk)";"SB 11814";"Département des Antiquités orientales"
cl010184415;vase;;"-3500 / -3100  (Uruk)";"SB 11819; B 163";"Département des Antiquités orientales"
cl010184433;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11855; B 25";"Département des Antiquités orientales"
cl010184438;stèle;;;"SB 11860";"Département des Antiquités orientales"
cl010184452;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11874";"Département des Antiquités orientales"
cl010184457;vase;;"-3500 / -3100  (Uruk)";"SB 11879; M 211";"Département des Antiquités orientales"
cl010184465;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11887; V 35";"Département des Antiquités orientales"
cl010184468;vase;;"-3500 / -3100  (Uruk)";"SB 11890";"Département des Antiquités orientales"
cl010184510;stèle;;;"SB 11932";"Département des Antiquités orientales"
cl010184539;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11965";"Département des Antiquités orientales"
cl010184541;vase;;"-3500 / -3100  (Uruk)";"SB 11967";"Département des Antiquités orientales"
cl010184556;vase;;"-3500 / -3100  (Uruk)";"SB 11982; E 1240";"Département des Antiquités orientales"
cl010184573;vase;;"-3500 / -3100  (Uruk)";"SB 12006; E 1592";"Département des Antiquités orientales"
cl010184578;vase;;"-3500 / -3100  (Uruk)";"SB 12011; E 285";"Département des Antiquités orientales"
cl010184581;vase;;"-3500 / -3100  (Uruk)";"SB 12014; D 252; C 252";"Département des Antiquités orientales"
cl010184591;vase;;"-3500 / -3100  (Uruk)";"SB 12024; D 6";"Département des Antiquités orientales"
cl010184601;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 12034; D 232; C 232";"Département des Antiquités orientales"
cl010184603;vase;;"-3500 / -3100  (Uruk)";"SB 12036; D 254; C 254";"Département des Antiquités orientales"
cl010184606;vase;;"-3500 / -3100  (Uruk)";"SB 12039; C 253";"Département des Antiquités orientales"
cl010184618;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 12051";"Département des Antiquités orientales"
cl010184682;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12080";"Département des Antiquités orientales"
cl010184692;vase;;"-1000 / -539  (Néo-élamite)";"SB 12090";"Département des Antiquités orientales"
cl010184697;vase;;;"SB 12095";"Département des Antiquités orientales"
cl010184726;vase;;;"SB 12124";"Département des Antiquités orientales"
cl010184733;vase;;;"SB 12131";"Département des Antiquités orientales"
cl010184739;vase;;;"SB 12137";"Département des Antiquités orientales"
cl010184744;vase;;;"SB 12142";"Département des Antiquités orientales"
cl010184783;vase;;;"SB 12193";"Département des Antiquités orientales"
cl010184801;poignée;;;"SB 12211";"Département des Antiquités orientales"
cl010184815;"figurine ; vase";;;"SB 12231";"Département des Antiquités orientales"
cl010184821;vase;;;"SB 12237";"Département des Antiquités orientales"
cl010184822;vase;;;"SB 12238";"Département des Antiquités orientales"
cl010184824;vase;;;"SB 12240 A";"Département des Antiquités orientales"
cl010184962;"tête d'épingle";;;"SB 12541";"Département des Antiquités orientales"
cl010185046;vase;;"-539 / -330  (Achéménide)";"SB 12440";"Département des Antiquités orientales"
cl010185051;vase;;"-539 / -330  (Achéménide)";"SB 12445";"Département des Antiquités orientales"
cl010185215;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"SB 12653";"Département des Antiquités orientales"
cl010185231;"vase ; os";;"-2112 / -2004  (Ur III)";"SB 12669";"Département des Antiquités orientales"
cl010185232;vase;;;"SB 12670";"Département des Antiquités orientales"
cl010185313;"outil ; arme ; douille";;;"SB 12751";"Département des Antiquités orientales"
cl010185331;"étui d'objet de toilette";;;"SB 12769";"Département des Antiquités orientales"
cl010185665;pendeloque;;;"SB 13101";"Département des Antiquités orientales"
cl010185700;poids;;;"SB 13136";"Département des Antiquités orientales"
cl010185706;poids;;;"SB 13142";"Département des Antiquités orientales"
cl010185708;poids;;;"SB 13144";"Département des Antiquités orientales"
cl010185711;poids;;;"SB 13147";"Département des Antiquités orientales"
cl010185712;poids;;;"SB 13148";"Département des Antiquités orientales"
cl010185718;poids;;;"SB 13154";"Département des Antiquités orientales"
cl010185719;poids;;;"SB 13155";"Département des Antiquités orientales"
cl010185722;poids;;;"SB 13158";"Département des Antiquités orientales"
cl010185725;poids;;;"SB 13161";"Département des Antiquités orientales"
cl010185729;poids;;;"SB 13165";"Département des Antiquités orientales"
cl010185732;poids;;;"SB 13231";"Département des Antiquités orientales"
cl010185733;poids;;;"SB 13232";"Département des Antiquités orientales"
cl010185736;poids;;;"SB 13235";"Département des Antiquités orientales"
cl010185738;poids;;;"SB 13315";"Département des Antiquités orientales"
cl010185745;poids;;;"SB 13169";"Département des Antiquités orientales"
cl010185746;poids;;;"SB 13170";"Département des Antiquités orientales"
cl010185749;poids;;;"SB 13173";"Département des Antiquités orientales"
cl010185750;poids;;;"SB 13174";"Département des Antiquités orientales"
cl010185756;poids;;;"SB 13180";"Département des Antiquités orientales"
cl010185757;poids;;;"SB 13181";"Département des Antiquités orientales"
cl010185763;poids;;;"SB 13187";"Département des Antiquités orientales"
cl010185767;poids;;;"SB 13191";"Département des Antiquités orientales"
cl010185773;poids;;;"SB 13197";"Département des Antiquités orientales"
cl010185775;poids;;;"SB 13199";"Département des Antiquités orientales"
cl010185778;poids;;;"SB 13202";"Département des Antiquités orientales"
cl010185780;poids;;;"SB 13204";"Département des Antiquités orientales"
cl010185784;poids;;;"SB 13208";"Département des Antiquités orientales"
cl010185788;poids;;;"SB 13212";"Département des Antiquités orientales"
cl010185791;poids;;;"SB 13215";"Département des Antiquités orientales"
cl010185795;poids;;;"SB 13219";"Département des Antiquités orientales"
cl010185802;poids;;;"SB 13226";"Département des Antiquités orientales"
cl010185807;poids;;;"SB 13237";"Département des Antiquités orientales"
cl010185809;poids;;;"SB 13239";"Département des Antiquités orientales"
cl010185816;poids;;;"SB 13246";"Département des Antiquités orientales"
cl010185821;poids;;;"SB 13251";"Département des Antiquités orientales"
cl010185825;poids;;;"SB 13255";"Département des Antiquités orientales"
cl010185833;poids;;;"SB 13263";"Département des Antiquités orientales"
cl010185835;poids;;;"SB 13265";"Département des Antiquités orientales"
cl010185836;poids;;;"SB 13266";"Département des Antiquités orientales"
cl010185847;poids;;;"SB 13277";"Département des Antiquités orientales"
cl010185850;poids;;;"SB 13280";"Département des Antiquités orientales"
cl010185855;poids;;;"SB 13285";"Département des Antiquités orientales"
cl010185862;poids;;;"SB 13292";"Département des Antiquités orientales"
cl010185863;poids;;;"SB 13293";"Département des Antiquités orientales"
cl010185864;poids;;;"SB 13294";"Département des Antiquités orientales"
cl010185867;poids;;;"SB 13297";"Département des Antiquités orientales"
cl010185868;poids;;;"SB 13298";"Département des Antiquités orientales"
cl010185876;poids;;;"SB 13306";"Département des Antiquités orientales"
cl010185880;poids;;;"SB 13310";"Département des Antiquités orientales"
cl010185884;poids;;;"SB 13314";"Département des Antiquités orientales"
cl010185889;poids;;;"SB 13322";"Département des Antiquités orientales"
cl010185896;poids;;;"SB 13329";"Département des Antiquités orientales"
cl010185902;poids;;;"SB 13335";"Département des Antiquités orientales"
cl010185903;poids;;;"SB 13336";"Département des Antiquités orientales"
cl010185905;poids;;;"SB 13338";"Département des Antiquités orientales"
cl010185906;poids;;;"SB 13339";"Département des Antiquités orientales"
cl010185914;poids;;;"SB 13347";"Département des Antiquités orientales"
cl010185917;poids;;;"SB 13350";"Département des Antiquités orientales"
cl010185918;poids;;;"SB 13351";"Département des Antiquités orientales"
cl010185924;poids;;;"SB 13357";"Département des Antiquités orientales"
cl010185925;poids;;;"SB 13358";"Département des Antiquités orientales"
cl010185927;poids;;;"SB 13360";"Département des Antiquités orientales"
cl010185931;poids;;;"SB 13364";"Département des Antiquités orientales"
cl010185932;poids;;;"SB 13365";"Département des Antiquités orientales"
cl010185933;poids;;;"SB 13366";"Département des Antiquités orientales"
cl010185935;poids;;;"SB 13368";"Département des Antiquités orientales"
cl010185936;poids;;;"SB 13369";"Département des Antiquités orientales"
cl010185937;poids;;;"SB 13370";"Département des Antiquités orientales"
cl010185938;poids;;;"SB 13371";"Département des Antiquités orientales"
cl010185940;poids;;;"SB 13373";"Département des Antiquités orientales"
cl010185942;poids;;;"SB 13375";"Département des Antiquités orientales"
cl010185964;poids;;;"SB 13397";"Département des Antiquités orientales"
cl010185965;poids;;;"SB 13398";"Département des Antiquités orientales"
cl010185969;poids;;;"SB 13405";"Département des Antiquités orientales"
cl010185972;poids;;;"SB 13408";"Département des Antiquités orientales"
cl010185973;poids;;;"SB 13409";"Département des Antiquités orientales"
cl010185975;poids;;;"SB 13411";"Département des Antiquités orientales"
cl010185978;poids;;;"SB 13477";"Département des Antiquités orientales"
cl010185980;poids;;;"SB 13479";"Département des Antiquités orientales"
cl010185981;poids;;;"SB 13480";"Département des Antiquités orientales"
cl010185983;poids;;;"SB 13482";"Département des Antiquités orientales"
cl010185985;poids;;;"SB 13562";"Département des Antiquités orientales"
cl010185996;poids;;;"SB 13420";"Département des Antiquités orientales"
cl010186000;poids;;;"SB 13424";"Département des Antiquités orientales"
cl010186002;poids;;;"SB 13426";"Département des Antiquités orientales"
cl010186004;poids;;;"SB 13428";"Département des Antiquités orientales"
cl010186016;poids;;;"SB 13440";"Département des Antiquités orientales"
cl010186025;poids;;;"SB 13449";"Département des Antiquités orientales"
cl010186028;poids;;;"SB 13452";"Département des Antiquités orientales"
cl010186032;poids;;;"SB 13456";"Département des Antiquités orientales"
cl010186039;poids;;;"SB 13463";"Département des Antiquités orientales"
cl010186040;poids;;;"SB 13464";"Département des Antiquités orientales"
cl010186043;poids;;;"SB 13467";"Département des Antiquités orientales"
cl010186048;poids;;;"SB 13472";"Département des Antiquités orientales"
cl010186049;poids;;;"SB 13473";"Département des Antiquités orientales"
cl010186050;poids;;;"SB 13474";"Département des Antiquités orientales"
cl010186052;poids;;;"SB 13476";"Département des Antiquités orientales"
cl010186053;poids;;;"SB 13483";"Département des Antiquités orientales"
cl010186054;poids;;;"SB 13484";"Département des Antiquités orientales"
cl010186055;poids;;;"SB 13485";"Département des Antiquités orientales"
cl010186057;poids;;;"SB 13487";"Département des Antiquités orientales"
cl010186059;"poids ; sceau cylindre";;;"SB 13489";"Département des Antiquités orientales"
cl010186064;poids;;;"SB 13494";"Département des Antiquités orientales"
cl010186066;poids;;;"SB 13496";"Département des Antiquités orientales"
cl010186072;poids;;;"SB 13502";"Département des Antiquités orientales"
cl010186073;poids;;;"SB 13503";"Département des Antiquités orientales"
cl010186079;poids;;;"SB 13509";"Département des Antiquités orientales"
cl010186080;poids;;;"SB 13510";"Département des Antiquités orientales"
cl010186083;poids;;;"SB 13513";"Département des Antiquités orientales"
cl010186084;poids;;;"SB 13514";"Département des Antiquités orientales"
cl010186085;poids;;;"SB 13515";"Département des Antiquités orientales"
cl010186092;poids;;;"SB 13522";"Département des Antiquités orientales"
cl010186096;poids;;;"SB 13526";"Département des Antiquités orientales"
cl010186098;poids;;;"SB 13528";"Département des Antiquités orientales"
cl010186109;poids;;;"SB 13539";"Département des Antiquités orientales"
cl010186110;poids;;;"SB 13540";"Département des Antiquités orientales"
cl010186115;poids;;;"SB 13545";"Département des Antiquités orientales"
cl010186119;poids;;;"SB 13549";"Département des Antiquités orientales"
cl010186121;poids;;;"SB 13551";"Département des Antiquités orientales"
cl010186125;poids;;;"SB 13555";"Département des Antiquités orientales"
cl010186149;poids;;;"SB 13586";"Département des Antiquités orientales"
cl010186154;poids;;;"SB 13646";"Département des Antiquités orientales"
cl010186179;poids;;;"SB 13613";"Département des Antiquités orientales"
cl010186195;poids;;;"SB 13630";"Département des Antiquités orientales"
cl010186201;poids;;;"SB 13636";"Département des Antiquités orientales"
cl010186207;poids;;;"SB 13642";"Département des Antiquités orientales"
cl010186215;poids;;;"SB 13653";"Département des Antiquités orientales"
cl010186224;poids;;;"SB 13722";"Département des Antiquités orientales"
cl010186233;poids;;;"SB 13656";"Département des Antiquités orientales"
cl010186234;poids;;;"SB 13657";"Département des Antiquités orientales"
cl010186248;poids;;;"SB 13671";"Département des Antiquités orientales"
cl010186257;poids;;;"SB 13680";"Département des Antiquités orientales"
cl010186258;poids;;;"SB 13681";"Département des Antiquités orientales"
cl010186279;poids;;;"SB 13702";"Département des Antiquités orientales"
cl010186291;poids;;;"SB 13714";"Département des Antiquités orientales"
cl010186336;ciseau;;;"SB 13772";"Département des Antiquités orientales"
cl010186421;vase;;"-3500 / -3100  (Uruk)";"SB 13857";"Département des Antiquités orientales"
cl010186439;épingle;;;"SB 14112";"Département des Antiquités orientales"
cl010186485;vase;;"-3500 / -3100  (Uruk)";"SB 13869";"Département des Antiquités orientales"
cl010186495;vase;;"-3500 / -3100  (Uruk)";"SB 13879";"Département des Antiquités orientales"
cl010186497;vase;;"-3500 / -3100  (Uruk)";"SB 13881";"Département des Antiquités orientales"
cl010186543;tige;;;"SB 13939";"Département des Antiquités orientales"
cl010186544;figurine;;;"SB 13940";"Département des Antiquités orientales"
cl010186567;épingle;;;"SB 13963";"Département des Antiquités orientales"
cl010186574;épingle;;;"SB 13970";"Département des Antiquités orientales"
cl010186575;épingle;;;"SB 13971";"Département des Antiquités orientales"
cl010186576;épingle;;;"SB 13972";"Département des Antiquités orientales"
cl010186578;épingle;;;"SB 13974";"Département des Antiquités orientales"
cl010186579;épingle;;;"SB 13975";"Département des Antiquités orientales"
cl010186582;épingle;;;"SB 13978";"Département des Antiquités orientales"
cl010186586;épingle;;;"SB 13982";"Département des Antiquités orientales"
cl010186594;épingle;;;"SB 13990";"Département des Antiquités orientales"
cl010186602;épingle;;;"SB 13998";"Département des Antiquités orientales"
cl010186604;épingle;;;"SB 14000";"Département des Antiquités orientales"
cl010186607;épingle;;;"SB 14003";"Département des Antiquités orientales"
cl010186611;épingle;;;"SB 14007";"Département des Antiquités orientales"
cl010186705;épingle;;;"SB 14100";"Département des Antiquités orientales"
cl010186706;épingle;;;"SB 14101";"Département des Antiquités orientales"
cl010186711;épingle;;;"SB 14106";"Département des Antiquités orientales"
cl010186714;épingle;;;"SB 14109";"Département des Antiquités orientales"
cl010186789;épingle;;;"SB 14213";"Département des Antiquités orientales"
cl010186790;épingle;;;"SB 14214";"Département des Antiquités orientales"
cl010186792;épingle;;;"SB 14216";"Département des Antiquités orientales"
cl010186793;épingle;;;"SB 14217";"Département des Antiquités orientales"
cl010186795;épingle;;;"SB 14219";"Département des Antiquités orientales"
cl010186797;épingle;;;"SB 14221";"Département des Antiquités orientales"
cl010186830;épingle;;;"SB 14259";"Département des Antiquités orientales"
cl010186864;bêche;;;"SB 14308";"Département des Antiquités orientales"
cl010186866;bêche;;;"SB 14310";"Département des Antiquités orientales"
cl010186869;bêche;;;"SB 14313";"Département des Antiquités orientales"
cl010186917;"pointe de flèche";;;"SB 14339; AS 5545";"Département des Antiquités orientales"
cl010186936;"pointe de flèche";;;"SB 14358";"Département des Antiquités orientales"
cl010186939;"pointe de flèche ; poinçon";;;"SB 14361";"Département des Antiquités orientales"
cl010186943;"pointe de flèche";;;"SB 14365";"Département des Antiquités orientales"
cl010186953;"pointe de flèche";;;"SB 14375";"Département des Antiquités orientales"
cl010186990;"coquillage ; pendeloque";;;"SB 14434";"Département des Antiquités orientales"
cl010186991;"coquillage ; pendeloque";;;"SB 14435";"Département des Antiquités orientales"
cl010186992;coquillage;;;"SB 14436";"Département des Antiquités orientales"
cl010186993;"coquillage ; pendeloque";;;"SB 14437";"Département des Antiquités orientales"
cl010186995;perle;;;"SB 14439";"Département des Antiquités orientales"
cl010186996;coquillage;;;"SB 14440";"Département des Antiquités orientales"
cl010186998;"coquillage ; perle";;;"SB 14442";"Département des Antiquités orientales"
cl010187000;"coquillage ; perle";;;"SB 14444";"Département des Antiquités orientales"
cl010187001;coquillage;;;"SB 14445";"Département des Antiquités orientales"
cl010187003;"labret ; incrustation de meuble ; poignard";;;"SB 14447";"Département des Antiquités orientales"
cl010187004;coquillage;;;"SB 14448";"Département des Antiquités orientales"
cl010187005;coquillage;;;"SB 14449";"Département des Antiquités orientales"
cl010187007;coquillage;;;"SB 14451";"Département des Antiquités orientales"
cl010187012;"anneau ; pendeloque";;;"SB 14456";"Département des Antiquités orientales"
cl010187016;coquillage;;;"SB 14460";"Département des Antiquités orientales"
cl010187020;collier;;;"SB 14464";"Département des Antiquités orientales"
cl010187028;"collier ; perle";;;"SB 14472";"Département des Antiquités orientales"
cl010187038;"disque ; lingot ; poids";;;"SB 14482";"Département des Antiquités orientales"
cl010187050;épingle;;;"SB 14494";"Département des Antiquités orientales"
cl010187064;épingle;;;"SB 14509";"Département des Antiquités orientales"
cl010187067;rasoir;;;"SB 14512";"Département des Antiquités orientales"
cl010187070;rasoir;;;"SB 14515";"Département des Antiquités orientales"
cl010187072;vase;;;"SB 14517";"Département des Antiquités orientales"
cl010187073;vase;;;"SB 14518";"Département des Antiquités orientales"
cl010187116;vase;;;"SB 14561";"Département des Antiquités orientales"
cl010187118;vase;;;"SB 14563";"Département des Antiquités orientales"
cl010187142;épingle;;;"SB 14985";"Département des Antiquités orientales"
cl010187147;épingle;;;"SB 14990";"Département des Antiquités orientales"
cl010187148;épingle;;;"SB 14991";"Département des Antiquités orientales"
cl010187149;épingle;;;"SB 14992";"Département des Antiquités orientales"
cl010187150;épingle;;;"SB 14993";"Département des Antiquités orientales"
cl010187157;épingle;;;"SB 15000";"Département des Antiquités orientales"
cl010187159;épingle;;;"SB 15002";"Département des Antiquités orientales"
cl010187160;épingle;;;"SB 15003";"Département des Antiquités orientales"
cl010187163;épingle;;;"SB 15006";"Département des Antiquités orientales"
cl010187164;épingle;;;"SB 15007";"Département des Antiquités orientales"
cl010187175;vase;;;"SB 14588";"Département des Antiquités orientales"
cl010187189;vase;;;"SB 14603";"Département des Antiquités orientales"
cl010187192;vase;;;"SB 14609";"Département des Antiquités orientales"
cl010187201;vase;;"-3800 / -3100  (Suse II)";"SB 14618";"Département des Antiquités orientales"
cl010187204;vase;;;"SB 14621";"Département des Antiquités orientales"
cl010187236;vase;;;"SB 14656";"Département des Antiquités orientales"
cl010187252;"étui d'objet de toilette";;;"SB 14671";"Département des Antiquités orientales"
cl010187291;"bouchon de vase";;;"SB 14710";"Département des Antiquités orientales"
cl010187299;"bouchon de vase";;;"SB 14718";"Département des Antiquités orientales"
cl010187300;"bouchon de vase";;;"SB 14720";"Département des Antiquités orientales"
cl010187315;épingle;;;"SB 14948";"Département des Antiquités orientales"
cl010187321;rasoir;;;"SB 14954";"Département des Antiquités orientales"
cl010187329;élément;;;"SB 14962";"Département des Antiquités orientales"
cl010187335;élément;;;"SB 14968";"Département des Antiquités orientales"
cl010187339;élément;;;"SB 14972";"Département des Antiquités orientales"
cl010187342;élément;;;"SB 14975";"Département des Antiquités orientales"
cl010187345;élément;;;"SB 14978";"Département des Antiquités orientales"
cl010187355;épingle;;;"SB 15017";"Département des Antiquités orientales"
cl010187359;épingle;;;"SB 15021; AS 8094";"Département des Antiquités orientales"
cl010187361;épingle;;;"SB 15023";"Département des Antiquités orientales"
cl010187374;épingle;;;"SB 15042";"Département des Antiquités orientales"
cl010187378;épingle;;;"SB 15046";"Département des Antiquités orientales"
cl010187381;épingle;;;"SB 15049";"Département des Antiquités orientales"
cl010187778;vase;;;"SB 15654; SB 15702";"Département des Antiquités orientales"
cl010187810;gouge;;;"SB 15470; D 183";"Département des Antiquités orientales"
cl010187811;gouge;;;"SB 15471";"Département des Antiquités orientales"
cl010187824;ciseau;;;"SB 15484";"Département des Antiquités orientales"
cl010187831;ciseau;;;"SB 15491";"Département des Antiquités orientales"
cl010187832;ciseau;;;"SB 15492";"Département des Antiquités orientales"
cl010187833;clou;;;"SB 15493";"Département des Antiquités orientales"
cl010187834;clou;;;"SB 15494";"Département des Antiquités orientales"
cl010187835;clou;;;"SB 15495";"Département des Antiquités orientales"
cl010187843;clou;;;"SB 15503";"Département des Antiquités orientales"
cl010187879;anneau;;;"SB 15539; P 552";"Département des Antiquités orientales"
cl010187892;anneau;;;"SB 15551 A";"Département des Antiquités orientales"
cl010187897;toilette;;;"SB 15554";"Département des Antiquités orientales"
cl010187904;"harnachement ; élément";;;"SB 15560";"Département des Antiquités orientales"
cl010187913;outil;;;"SB 15570";"Département des Antiquités orientales"
cl010187936;épingle;;;"SB 15606";"Département des Antiquités orientales"
cl010187941;épingle;;;"SB 15611";"Département des Antiquités orientales"
cl010187947;épingle;;;"SB 15617";"Département des Antiquités orientales"
cl010187948;épingle;;;"SB 15618";"Département des Antiquités orientales"
cl010187954;épingle;;;"SB 15624";"Département des Antiquités orientales"
cl010187993;vase;;;"SB 15680";"Département des Antiquités orientales"
cl010188015;vase;;;"SB 15687; T II";"Département des Antiquités orientales"
cl010188025;vase;;;"SB 15697";"Département des Antiquités orientales"
cl010188026;vase;;;"SB 15698";"Département des Antiquités orientales"
cl010188044;épingle;;;"SB 15716";"Département des Antiquités orientales"
cl010188045;épingle;;;"SB 15717";"Département des Antiquités orientales"
cl010188050;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15749; IRS, n°13 bis";"Département des Antiquités orientales"
cl010188076;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15801; IRS, n°18";"Département des Antiquités orientales"
cl010188095;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15820; IRS, n°18";"Département des Antiquités orientales"
cl010188098;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15824; IRS, n°18";"Département des Antiquités orientales"
cl010188100;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15826; IRS, n°18";"Département des Antiquités orientales"
cl010188111;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15852; IRS, n°18";"Département des Antiquités orientales"
cl010188124;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15865; IRS, n°18";"Département des Antiquités orientales"
cl010188128;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15869; IRS, n°18";"Département des Antiquités orientales"
cl010188147;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15888; IRS, n°18";"Département des Antiquités orientales"
cl010188176;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15991; IRS, n°18";"Département des Antiquités orientales"
cl010188186;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16001; IRS, n°18";"Département des Antiquités orientales"
cl010188193;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15919; IRS, n°18";"Département des Antiquités orientales"
cl010188196;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15922; IRS, n°18";"Département des Antiquités orientales"
cl010188211;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15937; IRS, n°18";"Département des Antiquités orientales"
cl010188239;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15965; IRS, n°18";"Département des Antiquités orientales"
cl010188247;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15973; IRS, n°18";"Département des Antiquités orientales"
cl010188273;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16015; IRS, n°18";"Département des Antiquités orientales"
cl010188274;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 16016; IRS, n°18 bis";"Département des Antiquités orientales"
cl010188284;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16074; IRS, n°18";"Département des Antiquités orientales"
cl010188330;spatule;;;"SB 17910";"Département des Antiquités orientales"
cl010188433;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17254; IRS, n°46 bis";"Département des Antiquités orientales"
cl010188439;brique;;;"SB 17655; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188445;brique;;;"SB 17661; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188448;brique;;;"SB 17664; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188450;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17255; IRS, n°46 bis";"Département des Antiquités orientales"
cl010188451;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17256; IRS, n°46 bis";"Département des Antiquités orientales"
cl010188453;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17258; IRS, n°46 bis";"Département des Antiquités orientales"
cl010188520;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17591; IRS, n°58";"Département des Antiquités orientales"
cl010188521;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17592; IRS, n°58";"Département des Antiquités orientales"
cl010188540;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17611; IRS, n°58";"Département des Antiquités orientales"
cl010188544;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17615; IRS, n°58";"Département des Antiquités orientales"
cl010188545;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17616; IRS, n°58";"Département des Antiquités orientales"
cl010188579;brique;;;"SB 17666; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188588;brique;;;"SB 17675; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188591;brique;;;"SB 17678; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188595;brique;;;"SB 17682; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188598;brique;;;"SB 17686; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188607;brique;;;"SB 17695; IRS, n°62 bis";"Département des Antiquités orientales"
