ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201719;"Saint, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11653.TER, Recto; NIII 7606; MA 7096; MA 7097; MA 7098; vol.5, p.335";"Département des Arts graphiques"
cl020201720;"Un saint moine à genoux, en prières";"ANONYME ITALIEN fin XVIè s";;"INV 11654, Recto; NIII 24792; MA 12599; vol.5, p.335";"Département des Arts graphiques"
cl020201721;"Buste d'un moine, de profil, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11655, Recto; NIII 4233; MA 4006; vol.5, p.335";"Département des Arts graphiques"
cl020201722;"Trois religieux, en adoration";"VIVIANI Antonio";;"INV 11656, Recto; NIII 5191; MA 4872; vol.5, p.335";"Département des Arts graphiques"
cl020201723;"Saint François en extase, et autre figure de moine, en buste, de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11657, Recto; NIII 6429; MA 5967; vol.5, p.335";"Département des Arts graphiques"
cl020201724;"Buste de saint";"ANONYME ITALIEN fin XVIè s";;"INV 11658, Recto; NIII 23277; MA 12584; vol.5, p.336";"Département des Arts graphiques"
cl020201725;"Saint, à mi-corps, tenant un objet";"ANONYME ITALIEN fin XVIè s";;"INV 11659, Recto; NIII 19809; MA 12545; vol.5, p.336";"Département des Arts graphiques"
cl020201726;"Apparition de saint François à sainte Marguerite de Cortone";"Tempesta, Antonio";;"INV 11660, Recto; NIII 24537; MA 12596; Inventaire italien, t.III W 590; vol.5, p.336";"Département des Arts graphiques"
cl020201727;"Deux cardinaux agenouillés et tournés vers la droite";"BELLINI Filippo";;"INV 11661, Recto; NIII 739; MA 727; vol.5, p.336";"Département des Arts graphiques"
cl020201728;"Saint François, tenant un crucifix, consolé par un ange violoniste";"ANONYME ITALIEN fin XVIè s";;"INV 11663, Recto; NIII 2983; MA 2842; vol.5, p.336";"Département des Arts graphiques"
cl020201729;"St Antoine en adoration devant un crucifix";"ANONYME ITALIEN fin XVIè s";;"INV 11664, Recto; NIII 25817; MA 12609; vol.5, p.336";"Département des Arts graphiques"
cl020201730;"Saint Antoine à genoux devant un crucifix";"ANONYME FLORENTIN XVIè s";;"INV 11665, Recto; NIII 25903; MA 12610; vol.5, p.337";"Département des Arts graphiques"
cl020201731;"Saint François et un religieux assis dans une grotte méditant";"ANONYME ITALIEN fin XVIè s";;"INV 11666, Recto; NIII 26493; MA 12615; vol.5, p.337";"Département des Arts graphiques"
cl020201732;"Un franciscain, un genou en terre, les yeux au ciel";"CESI Bartolomeo";;"INV 11667, Recto; NIII 2403; MA 2303; vol.5, p.337";"Département des Arts graphiques"
cl020201733;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIè s";;"INV 11668, Recto; NIII 6550; MA 6079; vol.5, p.337";"Département des Arts graphiques"
cl020201734;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIè s";;"INV 11669, Recto; NIII 7172; MA 6680; vol.5, p.337";"Département des Arts graphiques"
cl020201735;"Le Jugement Dernier";"GAMBARA Lattanzio";;"INV 11670, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020201736;"Le Jugement Dernier";"GAMBARA Lattanzio";;"INV 11670.A, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020201737;"Le Jugement Dernier : des squelettes sortent de leurs tombeaux";"GAMBARA Lattanzio";;"INV 11670.B, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020201738;"Le Jugement Dernier : l'Enfer";"GAMBARA Lattanzio";;"INV 11670.C, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020201739;"Projet de scénographie : Le Jugement Dernier";"PARIGI Giulio";;"INV 11671, Recto; NIII 18127; MA 12536; Inventaire italien, t. IV R 475; vol.5, p.338";"Département des Arts graphiques"
cl020201740;"Ange dansant sur des nuages, entouré d'autres anges";"ANONYME ITALIEN fin XVIè s";;"INV 11672, Recto; NIII 26357; MA 12614; vol.5, p.338";"Département des Arts graphiques"
cl020201741;"Une figure nue portée par trois anges";"ROVERE Giovanni Mauro della";;"INV 11673, Recto; NIII 23721; MA 12588; vol.5, p.338";"Département des Arts graphiques"
cl020201742;"Six figures et deux anges";"ANONYME ITALIEN fin XVIè s";;"INV 11674, Recto; NIII 27229; MA 12623; vol.5, p.338";"Département des Arts graphiques"
cl020201743;"Deux anges emportant deux hommes par les bras";"ANONYME ITALIEN fin XVIè s";;"INV 11675, Recto; NIII 23742; MA 12588; vol.5, p.338";"Département des Arts graphiques"
cl020201744;"Ange portant un enfant dans ses bras";"ANONYME ITALIEN fin XVIè s";;"INV 11676, Recto; NIII 19786; MA 12545; vol.5, p.339";"Département des Arts graphiques"
cl020201745;"Deux anges musiciens jouant de la flûte et du luth";"YANEZ DE LA ALMEDINA Fernando";;"INV 11677, Recto; NIII 22759; MA 12584; Inv. Ecole espagnole k 30; vol.5, p.339";"Département des Arts graphiques"
cl020201746;"Concert d'anges musiciens";"ANONYME ITALIEN fin XVIè s";;"INV 11678, Recto; NIII 24621; MA 12597; vol.5, p.339";"Département des Arts graphiques"
cl020201747;"Deux anges volant";"ANONYME ITALIEN fin XVIè s";;"INV 11679, Recto; NIII 4140; MA 3920; Inventaire italien, t. XII RS 397; vol.5, p.339";"Département des Arts graphiques"
cl020201748;"Trois anges volant";"FIGINO Ambrogio Giovanni";;"INV 11680, Recto; NIII 23626; MA 12587; vol.5, p.339";"Département des Arts graphiques"
cl020201749;"Concert d'anges musiciens";"ANONYME ITALIEN fin XVIè s";;"INV 11681, Recto; NIII 24093; MA 12592; vol.5, p.339";"Département des Arts graphiques"
cl020201750;"Allégorie : l'Eglise et les Vertues Cardinales victorieuses de la Tyrannie";"ANONYME ITALIEN fin XVIè s";;"INV 11682, Recto; NIII 7620; MA 7112; vol.5, p.339";"Département des Arts graphiques"
cl020201751;"Armoiries d'Urbain VIII, portées par des anges à travers une haie de saints";"Camassei, Andrea";;"INV 11683, Recto; NIII 24851; MA 12599; vol.5, p.340";"Département des Arts graphiques"
cl020201752;"Jupiter et Danaé";"SEMINO Ottavio";;"INV 11684, Recto; NIII 2869; MA 2737; vol.5, p.340";"Département des Arts graphiques"
cl020201753;"Enlèvement d'Europe";"Zuccaro, Taddeo";;"INV 11685, Recto; NIII 26043; MA 12611; vol.5, p.340";"Département des Arts graphiques"
cl020201754;"Léda et le cygne";"ANONYME ITALIEN fin XVIè s";;"INV 11686, Recto; NIII 22838; MA 12584; vol.5, p.340";"Département des Arts graphiques"
cl020201755;"Les Muses, Apollon, Hercule et Minerve";"ANONYME ITALIEN fin XVIè s";;"INV 11687, Recto; NIII 3914; MA 3718; vol.5, p.340";"Département des Arts graphiques"
cl020201756;"Intermède ou scène de théatre : Bacchus entouré de figures";"ANONYME ITALIEN fin XVIè s";;"INV 11688, Recto; NIII 25277; MA 12603; vol.5, p.340";"Département des Arts graphiques"
cl020201757;"Apothéose d'une déesse";"ANONYME ITALIEN fin XVIè s";;"INV 11689, Recto; NIII 26886; MA 12619; vol.5, p.341";"Département des Arts graphiques"
cl020201758;"La toilette de Vénus";"BOSCOLI Andrea";;"INV 11690, Recto; NIII 22837; MA 12584; Inventaire italien, t.III W 59; vol.5, p.341";"Département des Arts graphiques"
cl020201759;"Vénus au bain";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 11691, Recto; NIII 18930; MA 12541; vol.5, p.341";"Département des Arts graphiques"
cl020201760;"Vénus et les Grâces";"ANONYME ITALIEN fin XVIè s";;"INV 11692, Recto; NIII 14361; MA 11601; vol.5, p.341";"Département des Arts graphiques"
cl020201761;"Vénus et l'Amour";"ANONYME ITALIEN fin XVIè s";;"INV 11693, Recto; NIII 19230; MA 12542; vol.5, p.341";"Département des Arts graphiques"
cl020201762;"Mars, entourés d'autres dieux et déesses de l'Olympe";"ANONYME ITALIEN fin XVIè s";;"INV 11694, Recto; NIII 19507; MA 12544; vol.5, p.341";"Département des Arts graphiques"
cl020201763;"Mort d'Orphée";"BOSCOLI Andrea";;"INV 11695, Recto; NIII 23042; MA 12584; Inventaire italien, t.III W 60; vol.5, p.342";"Département des Arts graphiques"
cl020201764;"Athéna apprenant à Ulysse la manière dont il doit se présenter à la cour d'Alcinöus";"Samacchini, Orazio";;"INV 11696, Recto; NIII 4136; MA 3917; Inventaire italien, t. XII RS 396; vol.5, p.342";"Département des Arts graphiques"
cl020201765;"L'enlèvement de Proserpine";"SEMINO Ottavio";;"INV 11697, Recto; NIII 593; MA 583; vol.5, p.342";"Département des Arts graphiques"
cl020201766;"Le triomphe de Neptune";"Farinati, Paolo";;"INV 11698, Recto; NIII 3771; MA 3581; vol.5, p.343";"Département des Arts graphiques"
cl020201767;Neptune;"GRANELLO Nicolosio";;"INV 11699, Recto; NIII 24745; MA 12598; vol.5, p.343";"Département des Arts graphiques"
cl020201768;"Deux néréides et un triton";"ANONYME ITALIEN fin XVIè s";;"INV 11700, Recto; NIII 23052; MA 12584; vol.5, p.343";"Département des Arts graphiques"
cl020201769;"Le triomphe de Cybèle";"Farinati, Paolo";;"INV 11701, Recto; NIII 3772; MA 3582; vol.5, p.343";"Département des Arts graphiques"
cl020201770;"Cybèle, Bacchus et Cérès";"ANONYME ITALIEN fin XVIè s";;"INV 11702, Recto; NIII 25386; MA 12604; vol.5, p.343";"Département des Arts graphiques"
cl020201771;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIè s";;"INV 11703, Recto; NIII 26060; MA 12611; vol.5, p.343";"Département des Arts graphiques"
cl020201772;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIè s";;"INV 11704, Recto; NIII 7689; MA 7184; vol.5, p.343";"Département des Arts graphiques"
cl020201773;"Actéon changé en cerf par Diane";"ANONYME ITALIEN fin XVIè s";;"INV 11705, Recto; NIII 5661; MA 5273; vol.5, p.344";"Département des Arts graphiques"
cl020201774;"Diane et Endymion";"BOSCOLI Andrea";;"INV 11706, Recto; NIII 14433; MA 11679; Inventaire italien, t.III W 61; vol.5, p.344";"Département des Arts graphiques"
cl020201775;"Hercule et Omphale";"Turchi, Alessandro";;"INV 11707, Recto; NIII 20947; MA 12556; vol.5, p.344";"Département des Arts graphiques"
cl020201776;"Hercule et Cacus";"Carrache, Annibal (Carracci, Annibale)";;"INV 11708, Recto; NIII 24082; MA 12592; Inventaire italien, t. VII Q 416; vol.5, p.344";"Département des Arts graphiques"
cl020201777;"Hercule combattant les amazones";"ANONYME ITALIEN fin XVIè s";;"INV 11709, Recto; NIII 2786; MA 2658; vol.5, p.344";"Département des Arts graphiques"
cl020201778;"Hercule terrassant le lion de Némée";"ANONYME ITALIEN fin XVIè s";;"INV 11710, Recto; NIII 7718; MA 7213; vol.5, p.344";"Département des Arts graphiques"
cl020201779;"Hercule terrassant le lion de Némée";"ANONYME ITALIEN fin XVIè s";;"INV 11711, Recto; NIII 14380; MA 11622; vol.5, p.344";"Département des Arts graphiques"
cl020201780;"Hercule endormi visité par des déesses accompagnées d'enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11712, Recto; NIII 26378; MA 12614; vol.5, p.345";"Département des Arts graphiques"
cl020201781;"Un Hercule en hermès";"Buonaccorsi, Pietro";;"INV 11713, Recto; NIII 2265; MA 2187; vol.5, p.345";"Département des Arts graphiques"
cl020201782;"Persée délivrant Andromède";"POCCETTI Bernardino";;"INV 11714, Recto; NIII 24351; MA 12594; Inventaire italien, t. IV R 734; vol.5, p.345";"Département des Arts graphiques"
cl020201783;"Persée délivrant Andromède";"ANONYME ITALIEN fin XVIè s";;"INV 11715, Recto; NIII 3489; MA 3308; vol.5, p.345";"Département des Arts graphiques"
cl020201784;"Persée attaquant le monstre marin";"POCCETTI Bernardino";;"INV 11716, Recto; NIII 25953; MA 12610; Inventaire italien, t. IV R 735; vol.5, p.345";"Département des Arts graphiques"
cl020201785;"Mercure montrant la tête d'Argus";"ANONYME ITALIEN fin XVIè s";;"INV 11717, Recto; NIII 27083; MA 12621; vol.5, p.345";"Département des Arts graphiques"
cl020201786;"Céphale et Procris";"ANONYME ITALIEN fin XVIè s";;"INV 11718, Recto; NIII 20915; MA 12555; vol.5, p.346";"Département des Arts graphiques"
cl020201787;"Centaure enlevant une femme, avec l'Amour";"ANONYME ITALIEN fin XVIè s";;"INV 11719, Recto; NIII 5499; MA 5129; vol.5, p.346";"Département des Arts graphiques"
cl020201788;"Combat de tritons";"ANONYME ITALIEN fin XVIè s";;"INV 11720, Recto; NIII 1687; MA 1626; vol.5, p.346";"Département des Arts graphiques"
cl020201789;"Satyre assis de profil vers la gauche, levant le bras droit";"AMMANNATI Bartolomeo";;"INV 11721, Recto; NIII 25585; MA 12606; Inventaire italien, t.I U 4; vol.5, p.346";"Département des Arts graphiques"
cl020201790;"Etudes de trois putti";"Paolo Caliari, dit Veronese";;"INV 11722, Recto; NIII 7761; MA 7256; vol.5, p.346";"Département des Arts graphiques"
cl020201791;"Dieux marins, néréides et tritons";"Paolo Caliari, dit Veronese";;"INV 11722, Verso; NIII 7761; MA 7256; vol.5, p.346";"Département des Arts graphiques"
cl020201792;"Groupe de figures nues dans des positions différentes";"Buonaccorsi, Pietro";;"INV 11723, Recto; NIII 7716; MA 7211; vol.5, p.346";"Département des Arts graphiques"
cl020201793;"Cinq Muses";"Zuccaro, Taddeo";;"INV 11724, Recto; NIII 7204; MA 6706; vol.5, p.346";"Département des Arts graphiques"
cl020201794;"Enlèvement de Ganymède";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 11725, Recto; MI 445; NIII 35833; vol.5, p.347";"Département des Arts graphiques"
cl020201795;"Une femme drapée assise, tenant un luth";"Paolo Caliari, dit Veronese";;"INV 11726, Recto; NIII 1136; MA 1100; vol.5, p.347";"Département des Arts graphiques"
cl020201796;"Une Renommée jouant de la trompette";"NUCCI Avanzino";;"INV 11727, Recto; NIII 5367; MA 5028; vol.5, p.347";"Département des Arts graphiques"
cl020201797;"Un génie assis, tenant une branche de lys";"ANONYME ITALIEN fin XVIè s";;"INV 11728, Recto; NIII 5167; MA 4850; vol.5, p.347";"Département des Arts graphiques"
cl020201798;"Un sacrifice païen";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 11729, Recto; NIII 6402; vol.5, p.347";"Département des Arts graphiques"
cl020201799;"Frise de putti ailés";"POCCETTI Bernardino";;"INV 11730, Recto; NIII 4646; MA 4370; Inventaire italien, t.III W 575; vol.5, p.347";"Département des Arts graphiques"
cl020201800;"Deux jeunes satyres tétant une chèvre : Philandros et Phylacidès (?)";"ANONYME ITALIEN fin XVIè s";;"INV 11731, Recto; NIII 21810; MA 12561; vol.5, p.347";"Département des Arts graphiques"
cl020201801;"Un homme consultant un nécromancien près de cadavres d'animaux et une foule";"ANONYME ITALIEN fin XVIè s";;"INV 11732, Recto; NIII 6470; MA 6004; vol.5, p.348";"Département des Arts graphiques"
cl020201802;"Lucifer et l'Aurore, suspendus dans les airs";"RONCALLI Cristoforo";;"INV 11745, Recto; NIII 22016; MA 12562; vol.5, p.349";"Département des Arts graphiques"
cl020201803;"Etudes d'une tête de chien et de Silène avec un petit faune et une femme";"ANONYME ITALIEN fin XVIè s";;"INV 11746, Recto; NIII 31116; vol.5, p.349";"Département des Arts graphiques"
cl020201804;"Un médecin sacrificiant un coq à Esculape: 'la docte ignorance'";"Tempesta, Antonio";;"INV 11747, Recto; NIII 22898; MA 12584; Inventaire italien, t.III W 480; Inventaire italien, t. XII RS 226; vol.5, p.349";"Département des Arts graphiques"
cl020201805;"La Peinture, la Sculpture et l'Architecture";"ANONYME ITALIEN fin XVIè s";;"INV 11748, Recto; NIII 27106; MA 12622; vol.5, p.350";"Département des Arts graphiques"
cl020201806;"La Victoire écrivant sur un bouclier";"LIGORIO Pirro";;"INV 11749, Recto; NIII 2107; MA 2034; vol.5, p.350";"Département des Arts graphiques"
cl020201807;"La Force";"ANONYME ITALIEN fin XVIè s";;"INV 11750, Recto; NIII 27227; MA 12623; vol.5, p.350";"Département des Arts graphiques"
cl020201808;"Femme assise, tenant un livre, à qui on apporte des offrandes de fruits";"Zuccaro, Federico";;"INV 11751, Recto; NIII 23639; MA 12587; vol.5, p.350";"Département des Arts graphiques"
cl020201809;"Achille et les filles de Lycomède";"Straet, Jan van der";;"INV 11752, Recto; NIII 3856; MA 3666; Primitifs des Pays-Bas P 589.BIS; vol.5, p.350";"Département des Arts graphiques"
cl020201810;"Le Jugement de Daniel";"Speckaert, Jan";;"INV 11753, Recto; NIII 3913; MA 3717; Primitifs des Pays-Bas P 684.BIS; vol.5, p.350";"Département des Arts graphiques"
cl020201811;"Diogène et Alexandre";"ANONYME ITALIEN fin XVIè s";;"INV 11754, Recto; NIII 27057; MA 12621; Inventaire italien, t. XII RS 279; vol.5, p.351";"Département des Arts graphiques"
cl020201812;"Scène de l'Histoire d'Alexandre (?)";"GUERRA Giovanni";;"INV 11755, Recto; NIII 815; MA 799; vol.5, p.351";"Département des Arts graphiques"
cl020201813;"Scène de l'Histoire d'Alexandre (?)";"GUERRA Giovanni";;"INV 11755.BIS, Recto; NIII 815; MA 799; vol.5, p.351";"Département des Arts graphiques"
cl020201814;"Quatre soldats sortant d'une porte de ville au bord du Danube";"ANONYME ITALIEN fin XVIè s";;"INV 11756, Recto; NIII 7640; MA 7133; vol.5, p.351";"Département des Arts graphiques"
cl020201815;"Soldats sur un pont, au bord du Danube.";"ANONYME ITALIEN fin XVIè s";;"INV 11757, Recto; NIII 7639; MA 7132; vol.5, p.351";"Département des Arts graphiques"
cl020201816;"Groupe de figures dans l'attitude de l'adoration";"Zuccaro, Federico";;"INV 11758, Recto; NIII 3296; MA 3125; vol.5, p.352";"Département des Arts graphiques"
cl020201817;"Figures dans un temple";"Zuccaro, Federico";;"INV 11759, Recto; NIII 3295; MA 3124; vol.5, p.352";"Département des Arts graphiques"
cl020201818;"Réunion de sept figures autour d'une table et groupe de suppliants";"ANONYME ITALIEN fin XVIè s";;"INV 11760, Recto; NIII 3855; MA 3665; vol.5, p.352";"Département des Arts graphiques"
cl020201819;"Scène devant un palais";"ANONYME ITALIEN fin XVIè s";;"INV 11761, Recto; NIII 888; MA 865; vol.5, p.352";"Département des Arts graphiques"
cl020201820;"Scène de la vie d'Alexandre";"Zuccaro, Taddeo";;"INV 11762, Recto; NIII 875; MA 853; vol.5, p.352";"Département des Arts graphiques"
cl020201821;"Meurtre d'une figure étendue parmi d'autres morts";"ANONYME ITALIEN fin XVIè s";;"INV 11763, Recto; NIII 22995; MA 12584; vol.5, p.353";"Département des Arts graphiques"
cl020201822;"Combat de de deux cavaliers armés de bouclier et de lance";"ANONYME ITALIEN fin XVIè s";;"INV 11764, Recto; NIII 20928; MA 12555; vol.5, p.353";"Département des Arts graphiques"
cl020201823;"Duel de guerriers sous les murs d'une ville, en présence de deux armées";"CORENZIO Belisario";;"INV 11765, Recto; NIII 25193; MA 12603; vol.5, p.353";"Département des Arts graphiques"
cl020201824;"La déroute de Massentius";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 11766, Recto; NIII 24902; MA 12600; vol.5, p.353";"Département des Arts graphiques"
cl020201825;"Groupe de cavaliers munis de lances et d'un étendard";"ANONYME ITALIEN fin XVIè s";;"INV 11767, Recto; NIII 27299; MA 12623; vol.5, p.353";"Département des Arts graphiques"
cl020201826;"Personnage suppliant un empereur trônant";"Zuccaro, Federico";;"INV 11768, Recto; NIII 776; MA 762; vol.5, p.353";"Département des Arts graphiques"
cl020201827;"Des soldats conduisant des hommes et des femmes";"CORENZIO Belisario";;"INV 11769, Recto; NIII 25194; MA 12603; vol.5, p.354";"Département des Arts graphiques"
cl020201828;"Jeunes filles allant au devant de soldats vainqueurs : histoire de Jephté";"POCCETTI Bernardino";;"INV 11770, Recto; NIII 14309; MA 11550; Inventaire italien, t. IV R 736; vol.5, p.354";"Département des Arts graphiques"
cl020201829;"Trois figures debout, devant un palais, désignant un homme assis";"ANONYME ITALIEN fin XVIè s";;"INV 11771, Recto; NIII 26819; MA 12619; vol.5, p.354";"Département des Arts graphiques"
cl020201830;"Figures debout devant un palais, et musiciens assis";"ANONYME ITALIEN fin XVIè s";;"INV 11772, Recto; NIII 2361; MA 2265; vol.5, p.354";"Département des Arts graphiques"
cl020201831;"Hommes et femmes prisonniers conduits par un homme, étude pour un triomphe";"ALLEGRINI Francesco";;"INV 11773, Recto; NIII 26580; MA 12616; vol.5, p.354";"Département des Arts graphiques"
cl020201832;"Une femme assise et un enfant nu";"MARCHETTI Marco";;"INV 11774, Recto; NIII 21004; MA 12556; Inventaire italien, t.I U 77; vol.5, p.355";"Département des Arts graphiques"
cl020201833;"Apparition de la Croix pendant la bataille de Constantin contre Maxence";"ANONYME ITALIEN fin XVIè s";;"INV 11775, Recto; NIII 25789; MA 12608; vol.5, p.355";"Département des Arts graphiques"
cl020201834;"Scène de l'histoire de David ?";"NEBBIA Cesare";;"INV 11776, Recto; NIII 742; MA 730; vol.5, p.355";"Département des Arts graphiques"
cl020201835;"Festin donné en l'honneur d'un prince";"Bonone, Carlo";;"INV 11777, Recto; NIII 2259; MA 2182; vol.5, p.355";"Département des Arts graphiques"
cl020201836;"Le mariage d'Argentina Spinola avec le fils de l'empereur Andronico";"SEMINO Ottavio";;"INV 11778, Recto; NIII 2263; MA 2186; vol.5, p.355";"Département des Arts graphiques"
cl020201837;"Bataille navale";"Zuccaro, Taddeo";;"INV 11779, Recto; NIII 24121; MA 12592; vol.5, p.356";"Département des Arts graphiques"
cl020201838;"Priants et figures parmi des morts";"ANONYME ITALIEN fin XVIè s";;"INV 11780, Recto; NIII 24436; MA 12595; vol.5, p.356";"Département des Arts graphiques"
cl020201839;"Nombreux personnages devant une colonnade";"ANONYME GENOIS XVIè s";;"INV 11781, Recto; NIII 24038; MA 12591; vol.5, p.356";"Département des Arts graphiques"
cl020201840;"Groupe d'hommes dans des attitudes convulsives, près d'un tombeau";"ANONYME ITALIEN fin XVIè s";;"INV 11782, Recto; NIII 24484; MA 12596; vol.5, p.356";"Département des Arts graphiques"
cl020201841;"Marche d'une armée avec cavaliers et fantassins";"Tempesta, Antonio";;"INV 11783, Recto; NIII 26376; MA 12614; Inventaire italien, t.III W 481; vol.5, p.356";"Département des Arts graphiques"
cl020201842;"Paysage avec deux figures près d'un chariot et un vieillard se baignant";"ANONYME FRANCAIS XVIè s";;"INV 11784, Recto; NIII 27040; MA 12621; vol.5, p.356";"Département des Arts graphiques"
cl020201843;"L'empereur Frédéric Barberousse agenouillé devant le pape Alexandre III";"ANONYME ITALIEN fin XVIè s";;"INV 11785, Recto; NIII 25100; MA 12602; vol.5, p.356";"Département des Arts graphiques"
cl020201844;"Général blessé, sur une littière, entouré de ses officiers";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 11786, Recto; NIII 25089; MA 12602; Inventaire italien, t. VII Q 26; vol.5, p.357";"Département des Arts graphiques"
cl020201845;"Marche d'un général à la tête de son armée";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 11787, Recto; NIII 24908; MA 12600; Inventaire italien, t. VII Q 24; vol.5, p.357";"Département des Arts graphiques"
cl020201846;"Un médecin faisant un pansement à un malade";"TAVARONE Lazzaro";;"INV 11788, Recto; NIII 2916; MA 2784; vol.5, p.357";"Département des Arts graphiques"
cl020201847;"Scène de festin";"ANONYME ITALIEN fin XVIè s";;"INV 11790, Recto; NIII 3962; MA 3759; Inventaire italien, t. VII Q 310; vol.5, p.358";"Département des Arts graphiques"
cl020201848;"Hommes attablés et un couple dansant";"Zuccaro, Federico";;"INV 11791, Recto; NIII 3554; MA 3370; vol.5, p.358";"Département des Arts graphiques"
cl020201849;"Un concert";"POCCETTI Bernardino";;"INV 11792, Recto; NIII 3857; MA 3667; Inventaire italien, t.III W 352; vol.5, p.358";"Département des Arts graphiques"
cl020201850;"Un concert";"ANONYME ITALIEN fin XVIè s";;"INV 11793, Recto; NIII 2359; MA 2265; vol.5, p.358";"Département des Arts graphiques"
cl020201851;"Quatre figures de femmes debout paraissant représenter des caricatures";"ANONYME ITALIEN fin XVIè s";;"INV 11794, Recto; NIII 5083; MA 4770; vol.5, p.358";"Département des Arts graphiques"
cl020201852;"Cinq hommes debout regardant un funambule: 'Tenir le juste milieu'";"ANONYME ITALIEN fin XVIè s";;"INV 11795, Recto; NIII 7707; MA 7202; Inventaire italien, t. XII RS 227; vol.5, p.358";"Département des Arts graphiques"
cl020201853;"Allégorie représentant une succession d'épisodes de la vie humaine";"ANONYME ITALIEN fin XVIè s";;"INV 11796, Recto; NIII 2796; MA 2668; vol.5, p.359";"Département des Arts graphiques"
cl020201854;"La Renommée et quatre hommes en armure en prières";"ANONYME ITALIEN fin XVIè s";;"INV 11797, Recto; NIII 3017; MA 2876; vol.5, p.359";"Département des Arts graphiques"
cl020201855;"Tête d'un pape, vue de face";"ANONYME ITALIEN fin XVIè s";;"INV 11798, Recto; NIII 7771; MA 7266; vol.5, p.359";"Département des Arts graphiques"
cl020201856;"Portrait d'un cardinal";"COSTANTINO Cesare";1586;"INV 11799, Recto; NIII 2749; MA 2621; vol.5, p.359";"Département des Arts graphiques"
cl020201857;"Personnage en armure, assis dans un fauteuil devant une table";"Bilivert, Giovanni";;"INV 11800, Recto; NIII 19519; MA 12544; Inventaire italien, t. IV R 105; vol.5, p.360";"Département des Arts graphiques"
cl020201858;"Portrait d'un homme, la main posée sur une table, tenant une lettre";"ANONYME ITALIEN fin XVIè s";;"INV 11801, Recto; NIII 4152; MA 3930; vol.5, p.360";"Département des Arts graphiques"
cl020201859;"Deux hommes assis et deux enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11802, Recto; NIII 3630; MA 3443; vol.5, p.360";"Département des Arts graphiques"
cl020201860;"Trois gueux marchant vers la gauche";"ORSI Lelio";;"INV 11803, Recto; NIII 6579; MA 6108; vol.5, p.360";"Département des Arts graphiques"
cl020201861;"Cavalière au galop, regardant le spectateur";"FRANCO Giacomo";;"INV 11804, Recto; NIII 3942; MA 3740; vol.5, p.360";"Département des Arts graphiques"
cl020201862;"Un homme debout, vu de dos, semblant regarder par une fenêtre";"ANONYME ITALIEN fin XVIè s";;"INV 11805, Recto; NIII 23564; MA 12587; vol.5, p.360";"Département des Arts graphiques"
cl020201863;"Un enfant tend un objet à un rémouleur";"ANONYME ITALIEN fin XVIè s";;"INV 11806, Recto; NIII 2949; MA 2814; vol.5, p.360";"Département des Arts graphiques"
cl020201864;"Trois femmes portant des paniers et une amphore";"ANONYME ITALIEN fin XVIè s";;"INV 11807, Recto; NIII 24857; MA 12599; vol.5, p.361";"Département des Arts graphiques"
cl020201865;"Groupe d'hommes sur un piédestal où d'autres veulent monter";"ANONYME ITALIEN fin XVIè s";;"INV 11808, Recto; NIII 2955; MA 2819; vol.5, p.361";"Département des Arts graphiques"
cl020201866;"Un homme debout, à ses pieds, deux figures s'embrassant, et une autre buvant";"Franco Battista";;"INV 11809, Recto; NIII 23157; MA 12584; vol.5, p.361";"Département des Arts graphiques"
cl020201867;"Martyre d'une sainte";"Brusasorci, Félice";;"INV 11810, Recto; NIII 20643; MA 12552; vol.5, p.361";"Département des Arts graphiques"
cl020201868;"Deux hommes accompagnés de Francus portant le cadavre d'un de ses compagnons";"Dubreuil, Toussaint";;"INV 11811, Recto; NIII 1128; MA 1092; vol.5, p.361";"Département des Arts graphiques"
cl020201869;"Partie inférieure d'une Descente de Croix";"BELLINI Filippo";;"INV 11812, Recto; NIII 27087; MA 12621; vol.5, p.361";"Département des Arts graphiques"
cl020201870;"Femmes et enfants";"CARRACCI Ecole des";;"INV 11813, Recto; NIII 26033; MA 12611; vol.5, p.362";"Département des Arts graphiques"
