ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010032462;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31363";"Département des Antiquités égyptiennes"
cl010032467;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31368";"Département des Antiquités égyptiennes"
cl010032468;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31369";"Département des Antiquités égyptiennes"
cl010032470;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31478";"Département des Antiquités égyptiennes"
cl010032472;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31480";"Département des Antiquités égyptiennes"
cl010032480;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31380";"Département des Antiquités égyptiennes"
cl010032488;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31413";"Département des Antiquités égyptiennes"
cl010032491;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31458";"Département des Antiquités égyptiennes"
cl010032499;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31466";"Département des Antiquités égyptiennes"
cl010032520;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31525";"Département des Antiquités égyptiennes"
cl010032524;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31529";"Département des Antiquités égyptiennes"
cl010032525;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31530";"Département des Antiquités égyptiennes"
cl010032526;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31531";"Département des Antiquités égyptiennes"
cl010032530;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31535";"Département des Antiquités égyptiennes"
cl010032533;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31538";"Département des Antiquités égyptiennes"
cl010032534;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31539";"Département des Antiquités égyptiennes"
cl010032547;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31602";"Département des Antiquités égyptiennes"
cl010032551;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31606";"Département des Antiquités égyptiennes"
cl010032585;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31617";"Département des Antiquités égyptiennes"
cl010032589;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31621";"Département des Antiquités égyptiennes"
cl010032591;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31623";"Département des Antiquités égyptiennes"
cl010032721;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31626";"Département des Antiquités égyptiennes"
cl010032727;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31632";"Département des Antiquités égyptiennes"
cl010032728;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31633";"Département des Antiquités égyptiennes"
cl010032729;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31634";"Département des Antiquités égyptiennes"
cl010032730;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31635";"Département des Antiquités égyptiennes"
cl010032733;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31638";"Département des Antiquités égyptiennes"
cl010032734;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31639";"Département des Antiquités égyptiennes"
cl010032736;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31641";"Département des Antiquités égyptiennes"
cl010037492;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31653";"Département des Antiquités égyptiennes"
cl010074790;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23933";"Département des Antiquités égyptiennes"
cl010074794;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23937";"Département des Antiquités égyptiennes"
cl010006219;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 17496";"Département des Antiquités égyptiennes"
cl010006474;calice;;"-943 / -731  (XXIIe dynastie)";"E 22542; Curtis n°43";"Département des Antiquités égyptiennes"
cl010029779;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 30853";"Département des Antiquités égyptiennes"
cl010029780;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30861";"Département des Antiquités égyptiennes"
cl010029781;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30860";"Département des Antiquités égyptiennes"
cl010030383;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31030";"Département des Antiquités égyptiennes"
cl010030385;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31032";"Département des Antiquités égyptiennes"
cl010030912;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31022";"Département des Antiquités égyptiennes"
cl010031082;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31768";"Département des Antiquités égyptiennes"
cl010031084;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31766";"Département des Antiquités égyptiennes"
cl010031086;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31764";"Département des Antiquités égyptiennes"
cl010031087;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31010";"Département des Antiquités égyptiennes"
cl010031089;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31012";"Département des Antiquités égyptiennes"
cl010031092;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31742";"Département des Antiquités égyptiennes"
cl010031095;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31739";"Département des Antiquités égyptiennes"
cl010031096;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31738";"Département des Antiquités égyptiennes"
cl010031099;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31179";"Département des Antiquités égyptiennes"
cl010031102;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31782";"Département des Antiquités égyptiennes"
cl010031104;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31780";"Département des Antiquités égyptiennes"
cl010031165;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31061";"Département des Antiquités égyptiennes"
cl010031166;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31062";"Département des Antiquités égyptiennes"
cl010031169;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31065";"Département des Antiquités égyptiennes"
cl010031171;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31067";"Département des Antiquités égyptiennes"
cl010031350;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31023";"Département des Antiquités égyptiennes"
cl010031351;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31024";"Département des Antiquités égyptiennes"
cl010031352;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31025";"Département des Antiquités égyptiennes"
cl010031427;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31208";"Département des Antiquités égyptiennes"
cl010031428;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31209";"Département des Antiquités égyptiennes"
cl010031430;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31211";"Département des Antiquités égyptiennes"
cl010031435;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31216";"Département des Antiquités égyptiennes"
cl010031436;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31490";"Département des Antiquités égyptiennes"
cl010031437;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31491";"Département des Antiquités égyptiennes"
cl010031438;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31492";"Département des Antiquités égyptiennes"
cl010031441;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31560";"Département des Antiquités égyptiennes"
cl010031442;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31561";"Département des Antiquités égyptiennes"
cl010031444;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31147";"Département des Antiquités égyptiennes"
cl010031445;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31148";"Département des Antiquités égyptiennes"
cl010031448;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31754";"Département des Antiquités égyptiennes"
cl010031449;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31753";"Département des Antiquités égyptiennes"
cl010031450;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31752";"Département des Antiquités égyptiennes"
cl010031452;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31750";"Département des Antiquités égyptiennes"
cl010031453;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31749";"Département des Antiquités égyptiennes"
cl010031457;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31745";"Département des Antiquités égyptiennes"
cl010031458;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31744";"Département des Antiquités égyptiennes"
cl010031460;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31852";"Département des Antiquités égyptiennes"
cl010031464;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31848";"Département des Antiquités égyptiennes"
cl010031466;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31846";"Département des Antiquités égyptiennes"
cl010031471;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31841";"Département des Antiquités égyptiennes"
cl010031474;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31838";"Département des Antiquités égyptiennes"
cl010031475;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31837";"Département des Antiquités égyptiennes"
cl010031476;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31836";"Département des Antiquités égyptiennes"
cl010031501;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31717";"Département des Antiquités égyptiennes"
cl010031505;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31713";"Département des Antiquités égyptiennes"
cl010031526;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31788";"Département des Antiquités égyptiennes"
cl010031527;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31787";"Département des Antiquités égyptiennes"
cl010031596;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31017";"Département des Antiquités égyptiennes"
cl010031604;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31762";"Département des Antiquités égyptiennes"
cl010031608;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31785";"Département des Antiquités égyptiennes"
cl010031635;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31006";"Département des Antiquités égyptiennes"
cl010031636;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31007";"Département des Antiquités égyptiennes"
cl010031641;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31706";"Département des Antiquités égyptiennes"
cl010031643;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31104";"Département des Antiquités égyptiennes"
cl010031646;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31107";"Département des Antiquités égyptiennes"
cl010031699;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31018";"Département des Antiquités égyptiennes"
cl010031700;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31019";"Département des Antiquités égyptiennes"
cl010031702;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31021";"Département des Antiquités égyptiennes"
cl010031703;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31034";"Département des Antiquités égyptiennes"
cl010031705;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31036";"Département des Antiquités égyptiennes"
cl010031710;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31777";"Département des Antiquités égyptiennes"
cl010031712;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31797";"Département des Antiquités égyptiennes"
cl010031721;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31037";"Département des Antiquités égyptiennes"
cl010031722;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31038";"Département des Antiquités égyptiennes"
cl010031723;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31039";"Département des Antiquités égyptiennes"
cl010031726;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31203";"Département des Antiquités égyptiennes"
cl010031729;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31055";"Département des Antiquités égyptiennes"
cl010031731;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31057";"Département des Antiquités égyptiennes"
cl010031733;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31059";"Département des Antiquités égyptiennes"
cl010031735;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31072";"Département des Antiquités égyptiennes"
cl010031742;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31760";"Département des Antiquités égyptiennes"
cl010031748;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31830";"Département des Antiquités égyptiennes"
cl010031754;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31824";"Département des Antiquités égyptiennes"
cl010031755;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31823";"Département des Antiquités égyptiennes"
cl010031757;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31821";"Département des Antiquités égyptiennes"
cl010031758;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31820";"Département des Antiquités égyptiennes"
cl010031759;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31819";"Département des Antiquités égyptiennes"
cl010031761;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31817";"Département des Antiquités égyptiennes"
cl010031763;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31815";"Département des Antiquités égyptiennes"
cl010031766;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31812";"Département des Antiquités égyptiennes"
cl010031770;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31808";"Département des Antiquités égyptiennes"
cl010031774;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31804";"Département des Antiquités égyptiennes"
cl010031776;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31802";"Département des Antiquités égyptiennes"
cl010031779;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31799";"Département des Antiquités égyptiennes"
cl010031780;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31678";"Département des Antiquités égyptiennes"
cl010031784;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31674";"Département des Antiquités égyptiennes"
cl010031786;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31672";"Département des Antiquités égyptiennes"
cl010031789;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31670";"Département des Antiquités égyptiennes"
cl010031794;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31346";"Département des Antiquités égyptiennes"
cl010031796;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31348";"Département des Antiquités égyptiennes"
cl010031797;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31349";"Département des Antiquités égyptiennes"
cl010031798;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31140";"Département des Antiquités égyptiennes"
cl010031800;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31142";"Département des Antiquités égyptiennes"
cl010031809;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31668";"Département des Antiquités égyptiennes"
cl010031811;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31666";"Département des Antiquités égyptiennes"
cl010031813;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 31664";"Département des Antiquités égyptiennes"
cl010031815;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31646";"Département des Antiquités égyptiennes"
cl010031816;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31645";"Département des Antiquités égyptiennes"
cl010031824;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30833";"Département des Antiquités égyptiennes"
cl010031826;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30835";"Département des Antiquités égyptiennes"
cl010031829;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30838";"Département des Antiquités égyptiennes"
cl010031832;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30841";"Département des Antiquités égyptiennes"
cl010031834;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30996";"Département des Antiquités égyptiennes"
cl010031837;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31663";"Département des Antiquités égyptiennes"
cl010031840;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31660";"Département des Antiquités égyptiennes"
cl010031841;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31659";"Département des Antiquités égyptiennes"
cl010031843;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31657";"Département des Antiquités égyptiennes"
cl010031856;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31046";"Département des Antiquités égyptiennes"
cl010031857;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31047";"Département des Antiquités égyptiennes"
cl010031859;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31049";"Département des Antiquités égyptiennes"
cl010031861;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31051";"Département des Antiquités égyptiennes"
cl010031862;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31052";"Département des Antiquités égyptiennes"
cl010031863;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31053";"Département des Antiquités égyptiennes"
cl010031865;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31181";"Département des Antiquités égyptiennes"
cl010031871;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31187";"Département des Antiquités égyptiennes"
cl010031877;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31193";"Département des Antiquités égyptiennes"
cl010031878;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31194";"Département des Antiquités égyptiennes"
cl010031880;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31196";"Département des Antiquités égyptiennes"
cl010031881;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31197";"Département des Antiquités égyptiennes"
cl010031884;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31200";"Département des Antiquités égyptiennes"
cl010031885;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31201";"Département des Antiquités égyptiennes"
cl010031887;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31737";"Département des Antiquités égyptiennes"
cl010031889;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31735";"Département des Antiquités égyptiennes"
cl010031895;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31729";"Département des Antiquités égyptiennes"
cl010031898;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31726";"Département des Antiquités égyptiennes"
cl010031900;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31724";"Département des Antiquités égyptiennes"
cl010031903;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31721";"Département des Antiquités égyptiennes"
cl010031907;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31702";"Département des Antiquités égyptiennes"
cl010031909;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31700";"Département des Antiquités égyptiennes"
cl010031912;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31697";"Département des Antiquités égyptiennes"
cl010031914;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31695";"Département des Antiquités égyptiennes"
cl010031917;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31692";"Département des Antiquités égyptiennes"
cl010031918;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31691";"Département des Antiquités égyptiennes"
cl010031920;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31689";"Département des Antiquités égyptiennes"
cl010031921;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31688";"Département des Antiquités égyptiennes"
cl010031923;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31686";"Département des Antiquités égyptiennes"
cl010031928;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31681";"Département des Antiquités égyptiennes"
cl010031930;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31679";"Département des Antiquités égyptiennes"
cl010031937;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31074";"Département des Antiquités égyptiennes"
cl010031940;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31077";"Département des Antiquités égyptiennes"
cl010031953;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31092";"Département des Antiquités égyptiennes"
cl010031954;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31093";"Département des Antiquités égyptiennes"
cl010031957;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31096";"Département des Antiquités égyptiennes"
cl010031958;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31097";"Département des Antiquités égyptiennes"
cl010031959;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31098";"Département des Antiquités égyptiennes"
cl010031961;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31100";"Département des Antiquités égyptiennes"
cl010031972;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31117";"Département des Antiquités égyptiennes"
cl010031978;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31123";"Département des Antiquités égyptiennes"
cl010031983;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31128";"Département des Antiquités égyptiennes"
cl010031985;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31130";"Département des Antiquités égyptiennes"
cl010031997;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31163";"Département des Antiquités égyptiennes"
cl010032000;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31166";"Département des Antiquités égyptiennes"
cl010032002;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31395";"Département des Antiquités égyptiennes"
cl010032018;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31137";"Département des Antiquités égyptiennes"
cl010032019;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31138";"Département des Antiquités égyptiennes"
cl010032020;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31139";"Département des Antiquités égyptiennes"
cl010032021;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31332";"Département des Antiquités égyptiennes"
cl010032022;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31157";"Département des Antiquités égyptiennes"
cl010032029;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31225";"Département des Antiquités égyptiennes"
cl010032031;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31227";"Département des Antiquités égyptiennes"
cl010032033;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31414";"Département des Antiquités égyptiennes"
cl010032034;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31415";"Département des Antiquités égyptiennes"
cl010032047;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31082";"Département des Antiquités égyptiennes"
cl010032061;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31383";"Département des Antiquités égyptiennes"
