ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316500;"Fragment de mosaïque";;"801 / 900  (IXe siècle)";"AFI 1770";"Département des Arts de l'Islam"
cl010316507;"Fragment de revêtement";;;"AFI 1777 c";"Département des Arts de l'Islam"
cl010316508;"Fragment de revêtement";;;"AFI 1777 d";"Département des Arts de l'Islam"
cl010316654;"Fragment de revêtement mural";;;"AFI 1903";"Département des Arts de l'Islam"
cl010316655;"Fragment de revêtement mural";;;"AFI 1904";"Département des Arts de l'Islam"
cl010316740;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/11";"Département des Arts de l'Islam"
cl010316742;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/13";"Département des Arts de l'Islam"
cl010316744;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/15";"Département des Arts de l'Islam"
cl010316745;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/16";"Département des Arts de l'Islam"
cl010316746;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/17";"Département des Arts de l'Islam"
cl010316753;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/23";"Département des Arts de l'Islam"
cl010316764;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/33";"Département des Arts de l'Islam"
cl010316771;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/4";"Département des Arts de l'Islam"
cl010316782;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/5";"Département des Arts de l'Islam"
cl010316804;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/7";"Département des Arts de l'Islam"
cl010316810;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/8";"Département des Arts de l'Islam"
cl010316868;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 256";"Département des Arts de l'Islam"
cl010316869;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 257";"Département des Arts de l'Islam"
cl010316870;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 258";"Département des Arts de l'Islam"
cl010316873;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 260";"Département des Arts de l'Islam"
cl010316879;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 266";"Département des Arts de l'Islam"
cl010316885;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 271";"Département des Arts de l'Islam"
cl010319447;"Fragment à décor végétal";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2083/224 c";"Département des Arts de l'Islam"
cl010320032;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 349";"Département des Arts de l'Islam"
cl010320035;"Fragment de décor architectural";;"900 / 1000  (Xe siècle [?])";"MAO 351";"Département des Arts de l'Islam"
cl010320258;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/159";"Département des Arts de l'Islam"
cl010320615;"Fragment de pierre sculptée";;;"MAO 449/581; MAO 449/460 bis";"Département des Arts de l'Islam"
cl010320693;Carreau;;;"MAO 449/527";"Département des Arts de l'Islam"
cl010320822;"Fragment de revêtement mural";;;"MAO 473/5";"Département des Arts de l'Islam"
cl010322734;"Fragment de mosaïque";;"1250 / 1600  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; XVIe siècle)";"MAO 936/1680";"Département des Arts de l'Islam"
cl010324213;"Fragment de décor architectural";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/927 c";"Département des Arts de l'Islam"
cl010325364;"Fragment de frise";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1843";"Département des Arts de l'Islam"
cl010326364;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12302";"Département des Arts de l'Islam"
cl010326365;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12303";"Département des Arts de l'Islam"
cl010326366;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12304";"Département des Arts de l'Islam"
cl010326368;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12306";"Département des Arts de l'Islam"
cl010326370;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12308";"Département des Arts de l'Islam"
cl010327106;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12300";"Département des Arts de l'Islam"
cl010327107;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12311";"Département des Arts de l'Islam"
cl010327108;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12312";"Département des Arts de l'Islam"
cl010329299;"Heurtoir inscrit";;"1100 / 1200  (XIIe siècle)";"OA 6102; AF 11742";"Département des Arts de l'Islam"
cl010329687;"Moucharabieh, vantail";;;"OA 7372/12";"Département des Arts de l'Islam"
cl010329688;"Moucharabieh, vantail";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 7372/13";"Département des Arts de l'Islam"
cl010329764;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/15";"Département des Arts de l'Islam"
cl010329771;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/21";"Département des Arts de l'Islam"
cl010329772;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/22";"Département des Arts de l'Islam"
cl010329773;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/23";"Département des Arts de l'Islam"
cl010329777;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/27";"Département des Arts de l'Islam"
cl010330073;"Fragment de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/54";"Département des Arts de l'Islam"
cl010330074;"Fragment de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/55";"Département des Arts de l'Islam"
cl010330481;"Plaque de fontaine";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 8155";"Département des Arts de l'Islam"
cl010330990;"Fragment de décor architectural";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 10952/1; UCAD 10952/1; D 10952/1";"Département des Arts de l'Islam"
cl010331508;Carreau;;"1300 / 1315  ";"AD 2006; UCAD 2006";"Département des Arts de l'Islam"
cl010332030;Carreau;;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27768; UCAD 27768; L 27768";"Département des Arts de l'Islam"
cl010333433;Carreau;;;"AD 7640; UCAD 7640";"Département des Arts de l'Islam"
cl010333866;"Niche à inscription";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD PR 2009/78 .1; UCAD PR 2009/78 .1";"Département des Arts de l'Islam"
cl010333867;"fragment à décor rumi";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD PR 2009/79 .1; UCAD PR 2009/79 .1";"Département des Arts de l'Islam"
cl010334194;Fragment;;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD RI 2010/11 .4; UCAD RI 2010/11 .4";"Département des Arts de l'Islam"
cl010367035;Carreau;;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2297/2";"Département des Arts de l'Islam"
cl010367037;Carreau;;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2297/4";"Département des Arts de l'Islam"
cl010410371;Chevron;;;"AD 7020/2; AD 7020; UCAD 7020/2";"Département des Arts de l'Islam"
cl010515121;"Tête de chat, fragment de fontaine?";;"1100 / 1200  (XIIe siècle ; 1ère moitié du XIIe siècle)";"AOR 4258";"Département des Arts de l'Islam"
cl010316498;"Fragment de mosaïque";;"705 / 715  (VIIIe siècle ; IXe siècle)";"AFI 1769";"Département des Arts de l'Islam"
cl010316505;"Fragment de revêtement";;;"AFI 1777 a";"Département des Arts de l'Islam"
cl010316506;"Fragment de revêtement";;;"AFI 1777 b";"Département des Arts de l'Islam"
cl010316652;"Fragment de revêtement mural";;;"AFI 1901";"Département des Arts de l'Islam"
cl010316656;"Fragment de revêtement mural";;;"AFI 1905";"Département des Arts de l'Islam"
cl010316739;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/10";"Département des Arts de l'Islam"
cl010316747;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/18";"Département des Arts de l'Islam"
cl010316748;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/19";"Département des Arts de l'Islam"
cl010316750;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/20";"Département des Arts de l'Islam"
cl010316754;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/24";"Département des Arts de l'Islam"
cl010316757;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/27";"Département des Arts de l'Islam"
cl010316760;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/3";"Département des Arts de l'Islam"
cl010316761;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/30";"Département des Arts de l'Islam"
cl010316762;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/31";"Département des Arts de l'Islam"
cl010316763;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/32";"Département des Arts de l'Islam"
cl010316793;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/6";"Département des Arts de l'Islam"
cl010316811;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/9";"Département des Arts de l'Islam"
cl010316877;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 264";"Département des Arts de l'Islam"
cl010316880;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 267";"Département des Arts de l'Islam"
cl010316884;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 270";"Département des Arts de l'Islam"
cl010316886;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 272";"Département des Arts de l'Islam"
cl010316887;"Fragment de décor architectural";;"835 / 836  (2ème quart du IXe siècle)";"AFI 273";"Département des Arts de l'Islam"
cl010316888;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 274";"Département des Arts de l'Islam"
cl010317142;"Fragment de décor mural";;;"AFI 423";"Département des Arts de l'Islam"
cl010319245;"Élément de frise architecturale";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2010";"Département des Arts de l'Islam"
cl010319445;"Fragment à décor végétal";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2083/224 a";"Département des Arts de l'Islam"
cl010319446;"Fragment à décor végétal";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2083/224 b";"Département des Arts de l'Islam"
cl010319643;"Élément de décor architectural";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2154";"Département des Arts de l'Islam"
cl010319983;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 a";"Département des Arts de l'Islam"
cl010319991;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 l";"Département des Arts de l'Islam"
cl010320029;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 346";"Département des Arts de l'Islam"
cl010320030;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 347";"Département des Arts de l'Islam"
cl010320217;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/131";"Département des Arts de l'Islam"
cl010320257;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/158";"Département des Arts de l'Islam"
cl010320707;Tesson;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/539";"Département des Arts de l'Islam"
cl010323829;Carreau;;"1300 / 1400  (XIVe siècle)";"MAO 936/595";"Département des Arts de l'Islam"
cl010324211;"Fragment de décor architectural";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/927 a";"Département des Arts de l'Islam"
cl010324212;"Fragment de décor architectural";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/927 b";"Département des Arts de l'Islam"
cl010324969;"Gros élément de stuc";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 148";"Département des Arts de l'Islam"
cl010325557;"Fragment de décor architectural";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 2432; AS 14809";"Département des Arts de l'Islam"
cl010326371;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12309";"Département des Arts de l'Islam"
cl010327103;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12297";"Département des Arts de l'Islam"
cl010327105;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12299";"Département des Arts de l'Islam"
cl010329655;"Ensemble d'éléments de revêtement";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7254 a à m; OA 7254 a à s";"Département des Arts de l'Islam"
cl010329765;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/16";"Département des Arts de l'Islam"
cl010329767;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/18";"Département des Arts de l'Islam"
cl010329775;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/25";"Département des Arts de l'Islam"
cl010329776;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/26";"Département des Arts de l'Islam"
cl010329779;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/29";"Département des Arts de l'Islam"
cl010329781;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/30";"Département des Arts de l'Islam"
cl010330865;Carreau;;;"AD 10439; UCAD 10439; D 10439";"Département des Arts de l'Islam"
cl010331443;Carreau;;"1500 / 1550  (1ère moitié du XVIe siècle)";"AD 17615; UCAD 17615; D 17615";"Département des Arts de l'Islam"
cl010333204;Carreau;;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 6005; UCAD 6005; A 6005";"Département des Arts de l'Islam"
cl010333326;Carreau;;;"AD 7020/18; UCAD 7020/18";"Département des Arts de l'Islam"
cl010333591;"Élément de revêtement épigraphié";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8570; UCAD 8570";"Département des Arts de l'Islam"
cl010333751;Carreau;;;"AD 9096/5; UCAD 9096/5; D 9096/5";"Département des Arts de l'Islam"
cl010367027;Carreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2295/2 .1 à 4";"Département des Arts de l'Islam"
cl010367034;Carreau;;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2297/1";"Département des Arts de l'Islam"
cl010410372;Chevron;;;"AD 7020/3; AD 7020; UCAD 7020/3";"Département des Arts de l'Islam"
cl010081169;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 7";"Département des Antiquités égyptiennes"
cl010260702;coupe;Skythès;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010273945;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 282; Cp 3215.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273959;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 293; Cp 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010420463;"Fragment de coupe";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AFI 2335";"Département des Arts de l'Islam"
cl010327629;"Bandeau aux fleurons";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/121; OA 3919/2 -252.38";"Département des Arts de l'Islam"
cl010316678;"Brique (?) glaçurée turquoise";;;"AFI 1927";"Département des Arts de l'Islam"
cl010316737;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/1";"Département des Arts de l'Islam"
cl010316741;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/12";"Département des Arts de l'Islam"
cl010316743;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/14";"Département des Arts de l'Islam"
cl010316749;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/2";"Département des Arts de l'Islam"
cl010316751;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/21";"Département des Arts de l'Islam"
cl010316752;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/22";"Département des Arts de l'Islam"
cl010316755;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/25";"Département des Arts de l'Islam"
cl010316756;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/26";"Département des Arts de l'Islam"
cl010316758;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/28";"Département des Arts de l'Islam"
cl010316759;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/29";"Département des Arts de l'Islam"
cl010316766;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/35";"Département des Arts de l'Islam"
cl010316871;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 259";"Département des Arts de l'Islam"
cl010316874;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 261";"Département des Arts de l'Islam"
cl010316878;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 265";"Département des Arts de l'Islam"
cl010316881;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 268";"Département des Arts de l'Islam"
cl010318591;"Élément de frise";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"HI 4; 20 ou plus probablement n° 22";"Département des Arts de l'Islam"
cl010318596;"Frise épigraphique fragmentaire";;"900 / 1000  (Xe siècle)";"HI 6 b";"Département des Arts de l'Islam"
cl010318597;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 c, a, e";"Département des Arts de l'Islam"
cl010318598;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 d";"Département des Arts de l'Islam"
cl010318995;"Élément de décor architectural";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 117";"Département des Arts de l'Islam"
cl010319642;"Élément de décor architectural";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2153";"Département des Arts de l'Islam"
cl010319993;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 n";"Département des Arts de l'Islam"
cl010320031;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 348";"Département des Arts de l'Islam"
cl010320034;"Fragment de décor architectural";;"900 / 1000  (Xe siècle [?])";"MAO 350";"Département des Arts de l'Islam"
cl010320117;"Elément de frise";;"1300 / 1400  (XIVe siècle)";"MAO 427";"Département des Arts de l'Islam"
cl010320216;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/130";"Département des Arts de l'Islam"
cl010320281;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/174";"Département des Arts de l'Islam"
cl010320568;Fragment;;;"MAO 449/420";"Département des Arts de l'Islam"
cl010320752;Carreau;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/576";"Département des Arts de l'Islam"
cl010320821;"Fragment de revêtement mural";;;"MAO 473/4";"Département des Arts de l'Islam"
cl010320911;Carreau;;"1700 / 1800  (XVIIIe siècle)";"MAO 489/2";"Département des Arts de l'Islam"
cl010324099;Carreau;;"1700 / 1800  (XVIIIe siècle [?])";"MAO 936/830";"Département des Arts de l'Islam"
cl010325552;"Fragment de décor architectural";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"MAO S. 2428";"Département des Arts de l'Islam"
cl010325556;"Fragment de décor architectural";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 2431";"Département des Arts de l'Islam"
cl010325997;"Fragment de décor architectural";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"MAO S. 2427";"Département des Arts de l'Islam"
cl010326363;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12301";"Département des Arts de l'Islam"
cl010326367;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12305";"Département des Arts de l'Islam"
cl010326369;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12307";"Département des Arts de l'Islam"
cl010326372;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12310";"Département des Arts de l'Islam"
cl010327104;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12298";"Département des Arts de l'Islam"
cl010327989;Carreau;;;"OA 3919/408 b; OA 3919 rouge.2";"Département des Arts de l'Islam"
cl010329696;"Moucharabieh encadré";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/4";"Département des Arts de l'Islam"
cl010329762;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/13";"Département des Arts de l'Islam"
cl010329763;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/14";"Département des Arts de l'Islam"
cl010329766;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/17";"Département des Arts de l'Islam"
cl010329768;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/19";"Département des Arts de l'Islam"
cl010329770;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/20";"Département des Arts de l'Islam"
cl010329774;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/24";"Département des Arts de l'Islam"
cl010329778;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/28";"Département des Arts de l'Islam"
cl010330075;"Fragment de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/56";"Département des Arts de l'Islam"
cl010330166;"Élément de décor architectural";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AFI 491";"Département des Arts de l'Islam"
cl010330937;Carreau;;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 10633; UCAD 10633; D 10633";"Département des Arts de l'Islam"
cl010330938;"Elément de décor architectural";;"1350 / 1400  (2ème moitié du XIVe siècle)";"AD 10634; UCAD 10634";"Département des Arts de l'Islam"
cl010331144;"Fragment de claustra";;"1000 / 1100  (XIe siècle)";"AD 14858 c; UCAD 14858 c; D 14858";"Département des Arts de l'Islam"
cl010331161;"Fragment de décoration murale";;"1000 / 1100  (XIe siècle)";"AD 14865 d; UCAD 14865 d; D 14865 D";"Département des Arts de l'Islam"
cl010331488;"Fragment d'arc de mosquée";;"1000 / 1100  (XIe siècle)";"AD 18726 a; UCAD 18726 a; D 18726 a";"Département des Arts de l'Islam"
cl010331489;"Fragment d'arc de mosquée";;"1000 / 1100  (XIe siècle)";"AD 18726 b; UCAD 18726 b; D 18726 b";"Département des Arts de l'Islam"
cl010333325;Carreau;;;"AD 7020/17; UCAD 7020/17";"Département des Arts de l'Islam"
cl010333430;Carreau;;;"AD 7639; UCAD 7639";"Département des Arts de l'Islam"
cl010367026;Carreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2295/1";"Département des Arts de l'Islam"
cl010367036;Carreau;;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2297/3";"Département des Arts de l'Islam"
cl010268260;coupe;"peintre des Boréades";"-575 / -570  (2e quart VIe s. av. J.-C.)";"E 663; KLc 23";"Département des Antiquités grecques, étrusques et romaines"
cl010321170;"Coupe à décor rayonnant";;1215;"MAO 526";"Département des Arts de l'Islam"
cl010108050;"Tasse à vin";;"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9417; D 46.9.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495601;"Buveur assoupi sur une jarre chinoise";"Muhammad Sharif";"1585 / 1600  (4ème quart du XVIe siècle)";RFML.AI.2022.13.1;"Département des Arts de l'Islam"
cl010100264;"Coupelle en céramique";Anonyme;"1453 / 1700  (XVe siècle ; XVIIe siècle)";"OA 9081; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108440;"Lampe ""liserons""";"Gallé, Emile, Etablissements";;"OAP 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122867;vase;;"-4000 / -3500  (Suse I)";"SB 23511; A 6608; SB 22168; 4597";"Département des Antiquités orientales"
cl010174294;vase;;"-4000 / -3500  (Suse I)";"SB 23436; A 6630; MDP XIII 119";"Département des Antiquités orientales"
cl010176589;"sceau cylindre";;;"SB 2627; CCO S. 53; B 325";"Département des Antiquités orientales"
cl010336262;coupe;;"395 / 641  (époque byzantine)";"SN 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337455;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 1641; ED 124";"Département des Antiquités égyptiennes"
cl010112105;"Coupe sur pied et à deux anses";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174275;vase;;"-4000 / -3500  (Suse I)";"SB 23433; A 6934; MDP XIII 155";"Département des Antiquités orientales"
cl010174276;vase;;"-4000 / -3500  (Suse I)";"SB 23434; AS 12568";"Département des Antiquités orientales"
cl010174302;vase;;"-4000 / -3500  (Suse I)";"SB 23441; AS 12510";"Département des Antiquités orientales"
cl010237948;épingle;;;"AO 20846";"Département des Antiquités orientales"
cl010349208;coupe;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-67;"Département des Antiquités grecques, étrusques et romaines"
cl010352066;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";7042;"Département des Antiquités grecques, étrusques et romaines"
cl010495085;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.4";"Département des Antiquités grecques, étrusques et romaines"
cl010120546;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18212; M. 541";"Département des Antiquités orientales"
cl010100646;"Mouchettes et leur plateau";"Duguay, Jacques";"1734 / 1735  (2e quart du XVIIIe siècle)";"OA 9880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010342120;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349206;coupe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-37;"Département des Antiquités grecques, étrusques et romaines"
