ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010374265;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33330";"Département des Antiquités égyptiennes"
cl010374267;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34269";"Département des Antiquités égyptiennes"
cl010374270;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33335";"Département des Antiquités égyptiennes"
cl010374275;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34175";"Département des Antiquités égyptiennes"
cl010374279;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34265";"Département des Antiquités égyptiennes"
cl010374281;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34260";"Département des Antiquités égyptiennes"
cl010374282;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33246";"Département des Antiquités égyptiennes"
cl010374287;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33290";"Département des Antiquités égyptiennes"
cl010374290;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33294";"Département des Antiquités égyptiennes"
cl010374292;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33296";"Département des Antiquités égyptiennes"
cl010374293;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34207";"Département des Antiquités égyptiennes"
cl010374297;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33291";"Département des Antiquités égyptiennes"
cl010374298;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34171";"Département des Antiquités égyptiennes"
cl010374299;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33245";"Département des Antiquités égyptiennes"
cl010374301;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34308";"Département des Antiquités égyptiennes"
cl010374304;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33283";"Département des Antiquités égyptiennes"
cl010374308;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33384";"Département des Antiquités égyptiennes"
cl010374309;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34275";"Département des Antiquités égyptiennes"
cl010374319;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33249";"Département des Antiquités égyptiennes"
cl010374321;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34281";"Département des Antiquités égyptiennes"
cl010374322;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33342";"Département des Antiquités égyptiennes"
cl010374323;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33334";"Département des Antiquités égyptiennes"
cl010374326;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33344";"Département des Antiquités égyptiennes"
cl010374330;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34283";"Département des Antiquités égyptiennes"
cl010374331;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34328";"Département des Antiquités égyptiennes"
cl010374333;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33391";"Département des Antiquités égyptiennes"
cl010374339;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34181";"Département des Antiquités égyptiennes"
cl010374340;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34326";"Département des Antiquités égyptiennes"
cl010374342;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34327";"Département des Antiquités égyptiennes"
cl010374354;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33202";"Département des Antiquités égyptiennes"
cl010374358;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33271";"Département des Antiquités égyptiennes"
cl010374361;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33314";"Département des Antiquités égyptiennes"
cl010374362;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33274";"Département des Antiquités égyptiennes"
cl010374363;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33287";"Département des Antiquités égyptiennes"
cl010374364;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33275";"Département des Antiquités égyptiennes"
cl010374368;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33357";"Département des Antiquités égyptiennes"
cl010374371;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34184";"Département des Antiquités égyptiennes"
cl010374376;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33299";"Département des Antiquités égyptiennes"
cl010374379;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34505";"Département des Antiquités égyptiennes"
cl010374381;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34256";"Département des Antiquités égyptiennes"
cl010374392;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34168";"Département des Antiquités égyptiennes"
cl010374396;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34238";"Département des Antiquités égyptiennes"
cl010374397;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34250";"Département des Antiquités égyptiennes"
cl010374406;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34255";"Département des Antiquités égyptiennes"
cl010374410;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34261";"Département des Antiquités égyptiennes"
cl010374411;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34262";"Département des Antiquités égyptiennes"
cl010374413;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34247";"Département des Antiquités égyptiennes"
cl010374418;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34273";"Département des Antiquités égyptiennes"
cl010374420;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34236";"Département des Antiquités égyptiennes"
cl010374426;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34246";"Département des Antiquités égyptiennes"
cl010374427;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34293";"Département des Antiquités égyptiennes"
cl010374431;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34216";"Département des Antiquités égyptiennes"
cl010374433;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34227";"Département des Antiquités égyptiennes"
cl010374434;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33313";"Département des Antiquités égyptiennes"
cl010374436;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33333";"Département des Antiquités égyptiennes"
cl010374438;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33378";"Département des Antiquités égyptiennes"
cl010374439;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33293";"Département des Antiquités égyptiennes"
cl010374440;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33279";"Département des Antiquités égyptiennes"
cl010374443;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33280";"Département des Antiquités égyptiennes"
cl010374449;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33353";"Département des Antiquités égyptiennes"
cl010374456;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33339";"Département des Antiquités égyptiennes"
cl010374457;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33354";"Département des Antiquités égyptiennes"
cl010374458;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33361";"Département des Antiquités égyptiennes"
cl010374460;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34213";"Département des Antiquités égyptiennes"
cl010374463;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33362";"Département des Antiquités égyptiennes"
cl010374466;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34254";"Département des Antiquités égyptiennes"
cl010374468;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33360";"Département des Antiquités égyptiennes"
cl010374474;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33328";"Département des Antiquités égyptiennes"
cl010374475;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33392";"Département des Antiquités égyptiennes"
cl010374477;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33310";"Département des Antiquités égyptiennes"
cl010374478;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33358";"Département des Antiquités égyptiennes"
cl010374481;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33323";"Département des Antiquités égyptiennes"
cl010374488;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33355";"Département des Antiquités égyptiennes"
cl010374497;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33317";"Département des Antiquités égyptiennes"
cl010374507;"figurine d'Harpocrate ; figurine";;"-664 / -332  (Basse Époque)";"E 34018";"Département des Antiquités égyptiennes"
cl010374512;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34014";"Département des Antiquités égyptiennes"
cl010374515;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34198";"Département des Antiquités égyptiennes"
cl010374516;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33238";"Département des Antiquités égyptiennes"
cl010374518;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33237";"Département des Antiquités égyptiennes"
cl010374527;"figurine d'Osiris ; figurine";;"-664 / -332  (Basse Époque)";"E 34188";"Département des Antiquités égyptiennes"
cl010374530;"figurine d'Osiris ; figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34015";"Département des Antiquités égyptiennes"
cl010374635;égide;;"-664 / -332  (Basse Époque)";"E 34394";"Département des Antiquités égyptiennes"
cl010374654;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34010";"Département des Antiquités égyptiennes"
cl010374692;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33183";"Département des Antiquités égyptiennes"
cl010374693;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33196";"Département des Antiquités égyptiennes"
cl010374694;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33186";"Département des Antiquités égyptiennes"
cl010374698;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33236";"Département des Antiquités égyptiennes"
cl010374703;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34334";"Département des Antiquités égyptiennes"
cl010374715;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34486";"Département des Antiquités égyptiennes"
cl010374722;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34485";"Département des Antiquités égyptiennes"
cl010374726;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33345";"Département des Antiquités égyptiennes"
cl010375961;figurine;;"-664 / -332  (Basse Époque)";"E 34386";"Département des Antiquités égyptiennes"
cl010393641;"vase canope";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3440; IM 5300 ?";"Département des Antiquités égyptiennes"
cl010004237;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17151";"Département des Antiquités égyptiennes"
cl010004432;figurine;;"-664 / -332  (Basse Époque)";"N 5073; AF 2894";"Département des Antiquités égyptiennes"
cl010004433;figurine;;"-664 / -332  (Basse Époque)";"N 5134";"Département des Antiquités égyptiennes"
cl010004637;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17153";"Département des Antiquités égyptiennes"
cl010004639;figurine;;"-664 / -332  (Basse Époque)";"E 17156";"Département des Antiquités égyptiennes"
cl010004647;figurine;;"-664 / -332  (Basse Époque)";"E 17141";"Département des Antiquités égyptiennes"
cl010004649;figurine;;"-664 / -332  (Basse Époque)";"E 17144";"Département des Antiquités égyptiennes"
cl010004927;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11137";"Département des Antiquités égyptiennes"
cl010005286;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 17157";"Département des Antiquités égyptiennes"
cl010005428;figurine;;"-664 / -332  (Basse Époque)";"E 17134";"Département des Antiquités égyptiennes"
cl010005429;figurine;;"-664 / -332  (Basse Époque)";"E 17132";"Département des Antiquités égyptiennes"
cl010005502;figurine;;"-664 / -332  (Basse Époque)";"E 17135";"Département des Antiquités égyptiennes"
cl010005504;figurine;;"-664 / -332  (Basse Époque)";"E 17136";"Département des Antiquités égyptiennes"
cl010006182;figurine;;"-664 / -332  (Basse Époque)";"E 2994; N 5017; IM 5385";"Département des Antiquités égyptiennes"
cl010006327;figurine;;"-664 / -332  (Basse Époque)";"N 5085; S 59 ou S 60 ?";"Département des Antiquités égyptiennes"
cl010006337;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3637";"Département des Antiquités égyptiennes"
cl010006919;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5127";"Département des Antiquités égyptiennes"
cl010007236;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5155";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl010007372;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 5206; IM 5367 ?";"Département des Antiquités égyptiennes"
cl010007386;statue;;"-664 / -332  (Basse Époque)";"N 392 B; S 975 ou S 976";"Département des Antiquités égyptiennes"
cl010007999;figurine;;"-664 / -332  (Basse Époque)";"E 3642";"Département des Antiquités égyptiennes"
cl010008348;figurine;;"-664 / -332  (Basse Époque)";"N 5125";"Département des Antiquités égyptiennes"
cl010008358;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5153 I";"Département des Antiquités égyptiennes"
cl010008513;figurine;;"-664 / -332  (Basse Époque)";"E 3643";"Département des Antiquités égyptiennes"
cl010008846;figurine;;"-664 / -332  (Basse Époque)";"AF 245";"Département des Antiquités égyptiennes"
cl010009034;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"AF 363";"Département des Antiquités égyptiennes"
cl010009038;figurine;;"-664 / -332  (Basse Époque)";"E 3641";"Département des Antiquités égyptiennes"
cl010009044;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 5166 B";"Département des Antiquités égyptiennes"
cl010009048;figurine;;"-664 / -332  (Basse Époque)";"N 5153 K";"Département des Antiquités égyptiennes"
cl010009049;figurine;;"-664 / -332  (Basse Époque)";"N 5153 L";"Département des Antiquités égyptiennes"
cl010009057;figurine;;"-664 / -332  (Basse Époque)";"N 5153 N; AF 257";"Département des Antiquités égyptiennes"
cl010009060;figurine;;"-664 / -332  (Basse Époque)";"N 5204 B";"Département des Antiquités égyptiennes"
cl010009063;figurine;;"-664 / -332  (Basse Époque)";"N 5151";"Département des Antiquités égyptiennes"
cl010009081;figurine;;"-664 / -332  (Basse Époque)";"E 33399";"Département des Antiquités égyptiennes"
cl010009230;figurine;;"-664 / -332  (Basse Époque)";"AF 268; S 553 ou S 554 ?";"Département des Antiquités égyptiennes"
cl010009234;figurine;;"-664 / -332  (Basse Époque)";"AF 243";"Département des Antiquités égyptiennes"
cl010009697;figurine;;"-664 / -332  (Basse Époque)";"N 5063";"Département des Antiquités égyptiennes"
cl010009716;figurine;;"-664 / -332  (Basse Époque)";"N 5106";"Département des Antiquités égyptiennes"
cl010009717;figurine;;"-664 / -332  (Basse Époque)";"N 5036; AF 391";"Département des Antiquités égyptiennes"
cl010009723;figurine;;"-664 / -332  (Basse Époque)";"N 4448";"Département des Antiquités égyptiennes"
cl010009734;figurine;;"-664 / -332  (Basse Époque)";"E 4438";"Département des Antiquités égyptiennes"
cl010009736;figurine;;"-664 / -332  (Basse Époque)";"N 5087";"Département des Antiquités égyptiennes"
cl010009761;figurine;;"-399 / -300  (Basse Époque)";"N 5137";"Département des Antiquités égyptiennes"
cl010009850;figurine;;"-664 / -332  (Basse Époque)";"N 5152 B";"Département des Antiquités égyptiennes"
cl010009852;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11133 2";"Département des Antiquités égyptiennes"
cl010009883;figurine;;"-664 / -332  (Basse Époque)";"N 5109";"Département des Antiquités égyptiennes"
cl010009895;figurine;;"-664 / -332  (Basse Époque)";"N 5045";"Département des Antiquités égyptiennes"
cl010009932;figurine;;"-664 / -332  (Basse Époque)";"N 5164 I";"Département des Antiquités égyptiennes"
cl010009939;figurine;;"-664 / -332  (Basse Époque)";"N 5076 A";"Département des Antiquités égyptiennes"
cl010009945;figurine;;"-664 / -332  (Basse Époque)";"N 5171 C";"Département des Antiquités égyptiennes"
cl010009946;figurine;;"-664 / -332  (Basse Époque)";"N 5171 B";"Département des Antiquités égyptiennes"
cl010009961;figurine;;"-664 / -332  (Basse Époque)";"N 5123";"Département des Antiquités égyptiennes"
cl010009964;figurine;;"-664 / -332  (Basse Époque)";"E 3630";"Département des Antiquités égyptiennes"
cl010010040;figurine;;"époque moderne ; Basse Époque (?)";"AF 13217; IM 229 ?";"Département des Antiquités égyptiennes"
cl010010042;figurine;;"-664 / -332  (Basse Époque)";"E 34369";"Département des Antiquités égyptiennes"
cl010010071;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 34201";"Département des Antiquités égyptiennes"
cl010010074;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 1990; E 7720";"Département des Antiquités égyptiennes"
cl010010077;figurine;;"-664 / -332  (Basse Époque)";"N 5187";"Département des Antiquités égyptiennes"
cl010010079;figurine;;"-664 / -332  (Basse Époque)";"N 5204 D";"Département des Antiquités égyptiennes"
cl010010204;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3636";"Département des Antiquités égyptiennes"
cl010010225;figurine;;"-664 / -332  (Basse Époque)";"N 5181; AF 301";"Département des Antiquités égyptiennes"
cl010010249;figurine;;"-664 / -332  (Basse Époque)";"N 5084";"Département des Antiquités égyptiennes"
cl010010269;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34404";"Département des Antiquités égyptiennes"
cl010010272;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34403";"Département des Antiquités égyptiennes"
cl010010340;figurine;;"-664 / -332  (Basse Époque)";"N 5186";"Département des Antiquités égyptiennes"
cl010010347;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 260";"Département des Antiquités égyptiennes"
cl010010367;figurine;;"-664 / -332  (Basse Époque)";"E 17160";"Département des Antiquités égyptiennes"
cl010010442;figurine;;"-664 / -332  (Basse Époque)";"N 5033 ?";"Département des Antiquités égyptiennes"
cl010010448;figurine;;"-664 / -332  (Basse Époque)";"N 5174 D";"Département des Antiquités égyptiennes"
cl010010456;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 D";"Département des Antiquités égyptiennes"
cl010010478;figurine;;"-664 / -332  (Basse Époque)";"AF 317";"Département des Antiquités égyptiennes"
cl010010499;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 A";"Département des Antiquités égyptiennes"
cl010010580;figurine;;"-664 / -332  (Basse Époque)";"N 5176";"Département des Antiquités égyptiennes"
cl010010669;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 34392";"Département des Antiquités égyptiennes"
cl010010756;figurine;;"-664 / -332  (Basse Époque)";"E 34331; N 3604 ?";"Département des Antiquités égyptiennes"
cl010010777;figurine;;"-664 / -332  (Basse Époque)";"N 5184; IM 1262 ?";"Département des Antiquités égyptiennes"
cl010010865;figurine;;"-664 / -332  (Basse Époque)";"N 5174 C";"Département des Antiquités égyptiennes"
cl010010867;figurine;;"-664 / -332  (Basse Époque)";"N 5174 A";"Département des Antiquités égyptiennes"
cl010010868;figurine;;"-664 / -332  (Basse Époque)";"N 5132";"Département des Antiquités égyptiennes"
cl010010875;"relief mural";;"-664 / -332  (Basse Époque)";"N 422 (?); IM 115";"Département des Antiquités égyptiennes"
cl010010923;figurine;;"-664 / -332  (Basse Époque)";"N 5113";"Département des Antiquités égyptiennes"
cl010010952;figurine;;"-664 / -332  (Basse Époque)";"N 5164 D";"Département des Antiquités égyptiennes"
cl010010967;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 5204 A";"Département des Antiquités égyptiennes"
cl010010970;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 5152 ?; AF 1983";"Département des Antiquités égyptiennes"
cl010010994;figurine;;"-664 / -332  (Basse Époque)";"AF 9685";"Département des Antiquités égyptiennes"
cl010011117;figurine;;"-664 / -332  (Basse Époque)";"N 5116";"Département des Antiquités égyptiennes"
cl010011120;figurine;;"-664 / -332  (Basse Époque)";"N 5117 E";"Département des Antiquités égyptiennes"
cl010011131;figurine;;"-664 / -332  (Basse Époque)";"N 5191 ?";"Département des Antiquités égyptiennes"
cl010011267;figurine;;"-664 / -332  (Basse Époque)";"N 5124; S 211 ou S 212 ?";"Département des Antiquités égyptiennes"
cl010011284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 239";"Département des Antiquités égyptiennes"
cl010011464;figurine;;"-664 / -332  (Basse Époque)";"AF 358; IM 5375; N 5175 ?";"Département des Antiquités égyptiennes"
cl010011637;figurine;;"-664 / -332  (Basse Époque)";"E 5825; AF 607";"Département des Antiquités égyptiennes"
cl010011681;figurine;;"-664 / -332  (Basse Époque)";"N 5047";"Département des Antiquités égyptiennes"
cl010012218;statue;;"-664 / -332  (Basse Époque)";"E 34444";"Département des Antiquités égyptiennes"
cl010012315;figurine;;"-664 / -332  (Basse Époque)";"AF 373; 225";"Département des Antiquités égyptiennes"
cl010012319;figurine;;"-664 / -332  (Basse Époque)";"AF 397; IM 1356 ?";"Département des Antiquités égyptiennes"
cl010013187;égide;;"-664 / -332  (Basse Époque)";"E 34398; S 46";"Département des Antiquités égyptiennes"
cl010014762;"socle de statue";;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"AF 14078";"Département des Antiquités égyptiennes"
cl010015923;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes avec rigole";;"-664 / -332  (Basse Époque)";"IM 141 ?";"Département des Antiquités égyptiennes"
cl010016076;"table d'offrandes rectangulaire à bec rectangulaire désaxé ; table d'offrandes à bec creusé ; table d'offrandes à 1 bassin";;"-664 / -332  (Basse Époque)";"AF 12148; IM 2602";"Département des Antiquités égyptiennes"
cl010016406;figurine;;"-664 / -332  (Basse Époque)";"N 5145; 143272 MNW";"Département des Antiquités égyptiennes"
cl010016407;figurine;;"-664 / -332  (Basse Époque)";"N 5089; 143260 MNW";"Département des Antiquités égyptiennes"
cl010019060;statuette;;"-664 / -332  (Basse Époque)";"E 34229; IM 5372";"Département des Antiquités égyptiennes"
cl010019696;"figurine ; statue";;"-664 / -332 (?)  (Basse Époque)";"AF 13695; N 5223 ?";"Département des Antiquités égyptiennes"
cl010020674;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 2635";"Département des Antiquités égyptiennes"
cl010020675;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 2651; N 421 307";"Département des Antiquités égyptiennes"
cl010021473;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 347; SN 31";"Département des Antiquités égyptiennes"
cl010021484;stèle;;"-664 / -332  (Basse Époque)";"SN 46";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010021524;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 4090";"Département des Antiquités égyptiennes"
cl010021535;"stèle cintrée";;"-521 / -485 (?)  (Darius I)";"IM 4041; N 421 411";"Département des Antiquités égyptiennes"
cl010021536;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 391; IM 4064";"Département des Antiquités égyptiennes"
cl010021551;"stèle cintrée";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010021709;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 679 10; IM 3094";"Département des Antiquités égyptiennes"
cl010027514;figurine;;"-664 / -332  (Basse Époque)";"AF 11808";"Département des Antiquités égyptiennes"
cl010027697;sarcophage;;"-664 / -332  (Basse Époque)";"C 120; N 271; LP 1637; Mimaut n°425";"Département des Antiquités égyptiennes"
cl010029324;figurine;;"-664 / -332  (Basse Époque)";"N 5101";"Département des Antiquités égyptiennes"
cl010029880;"stèle cintrée";;"-664 / -332  (Basse Époque)";"C 224; N 308; AF 41; IM 4248";"Département des Antiquités égyptiennes"
cl010033512;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9142";"Département des Antiquités égyptiennes"
cl010033513;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9133";"Département des Antiquités égyptiennes"
cl010033522;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9145";"Département des Antiquités égyptiennes"
cl010033675;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9138";"Département des Antiquités égyptiennes"
cl010035095;figurine;;"-664 / -332  (Basse Époque)";"E 4625 ?";"Département des Antiquités égyptiennes"
cl010038520;incrustation;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3330; IM 2162";"Département des Antiquités égyptiennes"
cl010051835;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 139";"Département des Antiquités égyptiennes"
cl010051864;"stèle cintrée";;"-521 / -485 (?)  (Darius I [?])";"IM 3047";"Département des Antiquités égyptiennes"
cl010051874;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3323";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010052461;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3710";"Département des Antiquités égyptiennes"
cl010073934;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3725";"Département des Antiquités égyptiennes"
cl010073940;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3732";"Département des Antiquités égyptiennes"
cl010073953;"stèle cintrée";;"-522 / -486 (?)  (Darius I [?])";"N 421 676; IM 4000";"Département des Antiquités égyptiennes"
cl010073955;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4001; N 421 704";"Département des Antiquités égyptiennes"
cl010073963;stèle;;"-664 / -332  (Basse Époque)";"N 421 680 ?; IM 4010";"Département des Antiquités égyptiennes"
cl010073986;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4017; IM 6170";"Département des Antiquités égyptiennes"
cl010073989;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4020";"Département des Antiquités égyptiennes"
cl010073992;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"N 421 452; IM 4023";"Département des Antiquités égyptiennes"
cl010073994;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 366; IM 4025";"Département des Antiquités égyptiennes"
cl010074002;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4026";"Département des Antiquités égyptiennes"
cl010074003;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"N 421 295 ?; IM 4028";"Département des Antiquités égyptiennes"
cl010074046;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4066";"Département des Antiquités égyptiennes"
cl010074048;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4069";"Département des Antiquités égyptiennes"
cl010074049;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4071; AF 121";"Département des Antiquités égyptiennes"
