ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010415136;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13130";"Département des Antiquités grecques, étrusques et romaines"
cl010415140;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13134";"Département des Antiquités grecques, étrusques et romaines"
cl010415149;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13143";"Département des Antiquités grecques, étrusques et romaines"
cl010415152;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13146";"Département des Antiquités grecques, étrusques et romaines"
cl010415153;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13147";"Département des Antiquités grecques, étrusques et romaines"
cl010415154;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13148";"Département des Antiquités grecques, étrusques et romaines"
cl010415155;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13149";"Département des Antiquités grecques, étrusques et romaines"
cl010415158;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13152";"Département des Antiquités grecques, étrusques et romaines"
cl010415159;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13153";"Département des Antiquités grecques, étrusques et romaines"
cl010415161;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13155";"Département des Antiquités grecques, étrusques et romaines"
cl010415162;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13156";"Département des Antiquités grecques, étrusques et romaines"
cl010415164;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13158";"Département des Antiquités grecques, étrusques et romaines"
cl010415165;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13159";"Département des Antiquités grecques, étrusques et romaines"
cl010415166;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13160";"Département des Antiquités grecques, étrusques et romaines"
cl010415167;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13161";"Département des Antiquités grecques, étrusques et romaines"
cl010415168;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13162";"Département des Antiquités grecques, étrusques et romaines"
cl010415172;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13166";"Département des Antiquités grecques, étrusques et romaines"
cl010415174;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13168";"Département des Antiquités grecques, étrusques et romaines"
cl010415175;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13169";"Département des Antiquités grecques, étrusques et romaines"
cl010415178;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13172";"Département des Antiquités grecques, étrusques et romaines"
cl010415179;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13173";"Département des Antiquités grecques, étrusques et romaines"
cl010415183;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13177";"Département des Antiquités grecques, étrusques et romaines"
cl010415186;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13180";"Département des Antiquités grecques, étrusques et romaines"
cl010415200;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13194";"Département des Antiquités grecques, étrusques et romaines"
cl010415202;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13196";"Département des Antiquités grecques, étrusques et romaines"
cl010415205;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13199";"Département des Antiquités grecques, étrusques et romaines"
cl010415207;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13201";"Département des Antiquités grecques, étrusques et romaines"
cl010415210;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13204";"Département des Antiquités grecques, étrusques et romaines"
cl010415212;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13206";"Département des Antiquités grecques, étrusques et romaines"
cl010415216;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13210";"Département des Antiquités grecques, étrusques et romaines"
cl010415219;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13213";"Département des Antiquités grecques, étrusques et romaines"
cl010415220;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13214";"Département des Antiquités grecques, étrusques et romaines"
cl010415221;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13215";"Département des Antiquités grecques, étrusques et romaines"
cl010415227;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13221";"Département des Antiquités grecques, étrusques et romaines"
cl010415229;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13223";"Département des Antiquités grecques, étrusques et romaines"
cl010415232;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13226";"Département des Antiquités grecques, étrusques et romaines"
cl010415233;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13227";"Département des Antiquités grecques, étrusques et romaines"
cl010415243;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13237";"Département des Antiquités grecques, étrusques et romaines"
cl010415244;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13238";"Département des Antiquités grecques, étrusques et romaines"
cl010415247;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13241";"Département des Antiquités grecques, étrusques et romaines"
cl010415248;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13242";"Département des Antiquités grecques, étrusques et romaines"
cl010415249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13243";"Département des Antiquités grecques, étrusques et romaines"
cl010415250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13244";"Département des Antiquités grecques, étrusques et romaines"
cl010415257;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13251";"Département des Antiquités grecques, étrusques et romaines"
cl010415264;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13258; S 13258.1";"Département des Antiquités grecques, étrusques et romaines"
cl010415269;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13263";"Département des Antiquités grecques, étrusques et romaines"
cl010415271;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13265";"Département des Antiquités grecques, étrusques et romaines"
cl010415275;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13269";"Département des Antiquités grecques, étrusques et romaines"
cl010415276;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13270";"Département des Antiquités grecques, étrusques et romaines"
cl010415277;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13271";"Département des Antiquités grecques, étrusques et romaines"
cl010415279;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13273";"Département des Antiquités grecques, étrusques et romaines"
cl010415280;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13274";"Département des Antiquités grecques, étrusques et romaines"
cl010415281;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13275";"Département des Antiquités grecques, étrusques et romaines"
cl010415286;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13280";"Département des Antiquités grecques, étrusques et romaines"
cl010415291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13285";"Département des Antiquités grecques, étrusques et romaines"
cl010415297;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13291";"Département des Antiquités grecques, étrusques et romaines"
cl010415300;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13294";"Département des Antiquités grecques, étrusques et romaines"
cl010415303;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13297";"Département des Antiquités grecques, étrusques et romaines"
cl010415306;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13300";"Département des Antiquités grecques, étrusques et romaines"
cl010415310;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13304";"Département des Antiquités grecques, étrusques et romaines"
cl010415312;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13306";"Département des Antiquités grecques, étrusques et romaines"
cl010415316;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13310";"Département des Antiquités grecques, étrusques et romaines"
cl010415323;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13317";"Département des Antiquités grecques, étrusques et romaines"
cl010415334;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13328";"Département des Antiquités grecques, étrusques et romaines"
cl010415335;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13329";"Département des Antiquités grecques, étrusques et romaines"
cl010415342;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13336";"Département des Antiquités grecques, étrusques et romaines"
cl010415343;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13337";"Département des Antiquités grecques, étrusques et romaines"
cl010415345;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13339";"Département des Antiquités grecques, étrusques et romaines"
cl010415348;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13342";"Département des Antiquités grecques, étrusques et romaines"
cl010415351;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13345";"Département des Antiquités grecques, étrusques et romaines"
cl010415353;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13347";"Département des Antiquités grecques, étrusques et romaines"
cl010415354;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13348";"Département des Antiquités grecques, étrusques et romaines"
cl010415361;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13355";"Département des Antiquités grecques, étrusques et romaines"
cl010415365;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13359";"Département des Antiquités grecques, étrusques et romaines"
cl010415368;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13362";"Département des Antiquités grecques, étrusques et romaines"
cl010415373;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13367";"Département des Antiquités grecques, étrusques et romaines"
cl010415374;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13368";"Département des Antiquités grecques, étrusques et romaines"
cl010415400;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13394";"Département des Antiquités grecques, étrusques et romaines"
cl010415402;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13396";"Département des Antiquités grecques, étrusques et romaines"
cl010415408;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13402";"Département des Antiquités grecques, étrusques et romaines"
cl010415409;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13403";"Département des Antiquités grecques, étrusques et romaines"
cl010415738;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13732";"Département des Antiquités grecques, étrusques et romaines"
cl010415749;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13743";"Département des Antiquités grecques, étrusques et romaines"
cl010423344;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13301; S 13301.3";"Département des Antiquités grecques, étrusques et romaines"
cl010424814;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14591";"Département des Antiquités grecques, étrusques et romaines"
cl010424815;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14597";"Département des Antiquités grecques, étrusques et romaines"
cl010424820;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14599";"Département des Antiquités grecques, étrusques et romaines"
cl010424841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14620";"Département des Antiquités grecques, étrusques et romaines"
cl010424931;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14656";"Département des Antiquités grecques, étrusques et romaines"
cl010424932;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14657";"Département des Antiquités grecques, étrusques et romaines"
cl010424935;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14660";"Département des Antiquités grecques, étrusques et romaines"
cl010424937;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14662";"Département des Antiquités grecques, étrusques et romaines"
cl010424946;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14671";"Département des Antiquités grecques, étrusques et romaines"
cl010424954;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14679";"Département des Antiquités grecques, étrusques et romaines"
cl010424958;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14683";"Département des Antiquités grecques, étrusques et romaines"
cl010424962;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14687";"Département des Antiquités grecques, étrusques et romaines"
cl010424964;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14689";"Département des Antiquités grecques, étrusques et romaines"
cl010424969;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14694";"Département des Antiquités grecques, étrusques et romaines"
cl010424971;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14696";"Département des Antiquités grecques, étrusques et romaines"
cl010424994;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14719";"Département des Antiquités grecques, étrusques et romaines"
cl010425025;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14750";"Département des Antiquités grecques, étrusques et romaines"
cl010425045;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14770";"Département des Antiquités grecques, étrusques et romaines"
cl010425067;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14792";"Département des Antiquités grecques, étrusques et romaines"
cl010425079;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14804";"Département des Antiquités grecques, étrusques et romaines"
cl010251130;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.e; MNC 1646.f; Ma 4742.1";"Département des Antiquités grecques, étrusques et romaines"
cl010043414;frise;;"395 / 641  (époque byzantine)";"AF 4900; X 3374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120797;"carreau d'applique";;"-1300 / -1200  (Médio-élamite)";"SB 5191; GTZ 269";"Département des Antiquités orientales"
cl010043343;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4810; X 3257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043367;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4795; X 3267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043349;frise;;"395 / 641  (époque byzantine)";"AF 4816; X 3288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279463;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22294";"Département des Antiquités grecques, étrusques et romaines"
cl010120921;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"SB 738; AS 3242";"Département des Antiquités orientales"
cl010274442;œnochoé;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 443; Cp 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010300304;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0173";"Département des Antiquités grecques, étrusques et romaines"
cl010045221;tabula;;"395 / 641  (époque byzantine)";"AF 5467; X 4148; TC 33; E 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010177482;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3537";"Département des Antiquités orientales"
cl010253759;calice;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.5";"Département des Antiquités grecques, étrusques et romaines"
cl010384103;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010241992;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"AS 6398";"Département des Antiquités orientales"
cl010136928;chapiteau;;"400 / 600  (Ie mill ap. J.-C.)";"AO 1220";"Département des Antiquités orientales"
cl010038738;"vase ; noix doum";;"-1550 / -1069  (Nouvel Empire)";"E 14610";"Département des Antiquités égyptiennes"
cl010046935;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26158; AC 191; PH 169; D 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049598;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28945; Guimet 873; MG 5945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049908;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29134; Guimet 1062";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050108;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28803; Guimet 731; TC 1693; MG 5803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050135;clavus;;"395 / 641  (époque byzantine)";"E 28839; Guimet 767; MG 5839";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050284;tenture;;"395 / 641  (époque byzantine)";"E 29273; Guimet 1201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426613;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29622; TC 2291 ?; TC 2292 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254531;bol;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 339; CA 4011; Elé 216";"Département des Antiquités grecques, étrusques et romaines"
cl010295465;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.6";"Département des Antiquités grecques, étrusques et romaines"
cl010361976;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g5; g 5; 36-2-60/7146";"Département des Antiquités orientales"
cl010050210;tabula;;"395 / 641  (époque byzantine)";"E 29012; Guimet 940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276692;"bloc de frise";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 3470; Ma 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010415709;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13703";"Département des Antiquités grecques, étrusques et romaines"
cl010415754;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13748";"Département des Antiquités grecques, étrusques et romaines"
cl010415772;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13766";"Département des Antiquités grecques, étrusques et romaines"
cl010050154;tabula;;"395 / 641  (époque byzantine)";"E 28867; Guimet 795; MG 5867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279445;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22271";"Département des Antiquités grecques, étrusques et romaines"
cl010279472;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22304";"Département des Antiquités grecques, étrusques et romaines"
cl010286512;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 6130";"Département des Antiquités grecques, étrusques et romaines"
cl010300303;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0171";"Département des Antiquités grecques, étrusques et romaines"
cl010300310;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0177";"Département des Antiquités grecques, étrusques et romaines"
cl010176622;"sceau cylindre";;;"SB 2558; CCO S. 10";"Département des Antiquités orientales"
cl010288347;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 821";"Département des Antiquités grecques, étrusques et romaines"
cl010049241;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28562; Guimet 490; MG 5562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049940;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28469; Guimet 398; MG 5469";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423509;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5825; X 4506; TC 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287309;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 7215; 9759";"Département des Antiquités grecques, étrusques et romaines"
cl010278195;oscillum;;;"MND 373; Ma 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010000490;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26720; AC 754; PH 2201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049594;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28941; Guimet 869; MG 5941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049452;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28147; Guimet 79; MG 5147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049496;"bande décorative d'habillement ; fragment";;"250 / 420  (époque byzantine)";"E 28198; Guimet 130; MG 5198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049655;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28368; Guimet 299; MG 5368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049694;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28286; Guimet 217; MG 5286";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049811;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28426; Guimet 355; MG 5426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049832;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28460; Guimet 389; MG 5460";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049939;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28468; Guimet 397; MG 5468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050136;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28840; Guimet 768; MG 5840";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050177;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28891; Guimet 819; MG 5891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050229;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29171; Guimet 1099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076964;"plusieurs fragments du ""Châle de Sabine""";;"340 / 440  (époque byzantine)";"E 29302; Guimet 1231; Guimet 1245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";319;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390245;tenture;;"395 / 641  (époque byzantine)";"AF 6103; X 4786; TC 684; E 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421864;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6252; X 4980; TC 699 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427452;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32091; TC 2168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044755;"bande décorative d'habillement ; orbiculus";;"395 / 641  (époque byzantine)";"E 28816; Guimet 744; MG 5816";"Département des Arts de Byzance et des Chrétientés en Orient"
