ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516281;"Dessins de joaillerie";"SOLIS Virgil";;"1233 LR/ Recto; 17187; vol.1, p.53";"Département des Arts graphiques"
cl020516282;"Ornements d'orfèvrerie";"SOLIS Virgil";;"1234 LR/ Recto; 12968; vol.1, p.53";"Département des Arts graphiques"
cl020516283;"Deux pendants de cou";"SOLIS Virgil";;"1235 LR/ Recto; 16829; vol.1, p.53";"Département des Arts graphiques"
cl020516284;"Ornements pour bijouterie";"SOLIS Virgil";;"1236 LR/ Recto; 16860; vol.1, p.53";"Département des Arts graphiques"
cl020516285;"Dessin de bijouterie";"SOLIS Virgil";;"1237 LR/ Recto; 12096; vol.1, p.53";"Département des Arts graphiques"
cl020516286;"Une croix";"SOLIS Virgil";;"1238 LR/ Recto; 4421; vol.1, p.53";"Département des Arts graphiques"
cl020516287;"Dessin de bijouterie";"SOLIS Virgil";;"1239 LR/ Recto; 12122; vol.1, p.53";"Département des Arts graphiques"
cl020516288;Ornements;"SOLIS Virgil";;"1240 LR/ Recto; 4420; vol.1, p.53";"Département des Arts graphiques"
cl020516289;"Motif végétal";"SOLIS Virgil";;"1240 LR/ Verso; vol.1, p.53";"Département des Arts graphiques"
cl020516290;"Ornements (frise et cintre)";"SOLIS Virgil";;"1241 LR/ Recto; 15089; vol.1, p.53";"Département des Arts graphiques"
cl020516291;"Ornements de joaillerie";"SOLIS Virgil";;"1242 LR/ Recto; 17247; vol.1, p.53";"Département des Arts graphiques"
cl020516292;"Ornements de joaillerie";"SOLIS Virgil";;"1243 LR/ Recto; 17248; vol.1, p.53";"Département des Arts graphiques"
cl020516293;"Vénus et l'amour";"SOLIS Virgil";;"1244 LR/ Recto; 9384; vol.1, p.53";"Département des Arts graphiques"
cl020516294;"Titre de livre";"SOLIS Virgil";;"1245 LR/ Recto; 4419; vol.1, p.53";"Département des Arts graphiques"
cl020516295;"Deux moitiés de cartouches";"SOLIS Virgil";;"1246 LR/ Recto; 16856; vol.1, p.53";"Département des Arts graphiques"
cl020516296;"Ornement d'orfèvrerie";"SOLIS Virgil";;"1247 LR/ Recto; 16135; vol.1, p.53";"Département des Arts graphiques"
cl020516297;Ornement;"SOLIS Virgil";;"1248 LR/ Recto; 4461; vol.1, p.53";"Département des Arts graphiques"
cl020516298;Ornement;"SOLIS Virgil";;"1249 LR/ Recto; 4475; vol.1, p.53";"Département des Arts graphiques"
cl020516299;"Pièce d'ornement";"SOLIS Virgil";;"1250 LR/ Recto; 4390; vol.1, p.53";"Département des Arts graphiques"
cl020516300;"Lame d'épieu et bordure d'assiette (N° 23)";"SOLIS Virgil";;"1251 LR/ Recto; 16824; vol.1, p.53";"Département des Arts graphiques"
cl020516301;"Secteur de plat et bordure d'assiette (N° 21)";"SOLIS Virgil";;"1252 LR/ Recto; 16854; vol.1, p.53";"Département des Arts graphiques"
cl020516302;"Bordure d'assiette";"SOLIS Virgil";;"1253 LR/ Recto; 16855; vol.1, p.53";"Département des Arts graphiques"
cl020516303;"Ornements mauresques pour bordure d'assiette";"SOLIS Virgil";;"1254 LR/ Recto; 16859; vol.1, p.53";"Département des Arts graphiques"
cl020516304;"Ornement d'orfèvrerie";"SOLIS Virgil";;"1255 LR/ Recto; 16343; vol.1, p.53";"Département des Arts graphiques"
cl020516305;"Ornements pour bordure";"SOLIS Virgil";;"1256 LR/ Recto; 16828; vol.1, p.53";"Département des Arts graphiques"
cl020516306;"Quatre ornements";"SOLIS Virgil";;"1257 LR/ Recto; 4489; vol.1, p.54";"Département des Arts graphiques"
cl020516307;"Six ornements";"SOLIS Virgil";;"1258 LR/ Recto; 4476; vol.1, p.54";"Département des Arts graphiques"
cl020516308;"Ornement pour orfèvrerie";"SOLIS Virgil";;"1259 LR/ Recto; 15083; vol.1, p.54";"Département des Arts graphiques"
cl020516309;"Frise d'ornements";"SOLIS Virgil";;"1260 LR/ Recto; 17823; vol.1, p.54";"Département des Arts graphiques"
cl020516310;"Rond d'ornement";"SOLIS Virgil";;"1261 LR/ Recto; 15085; vol.1, p.54";"Département des Arts graphiques"
cl020516311;"Ornements d'orfèvre";"SOLIS Virgil";;"1262 LR/ Recto; 4402; vol.1, p.54";"Département des Arts graphiques"
cl020516312;"Panneau d'ornement avec des oiseaux";"SOLIS Virgil";;"1263 LR/ Recto; 17738; vol.1, p.54";"Département des Arts graphiques"
cl020516313;"Panneau d'ornement avec singes";"SOLIS Virgil";;"1264 LR/ Recto; 17739; vol.1, p.54";"Département des Arts graphiques"
cl020516314;Ornement;"SOLIS Virgil";;"1265 LR/ Recto; 15088; vol.1, p.54";"Département des Arts graphiques"
cl020516315;"Ornement (5 personnages nus avec deux vases)";"SOLIS Virgil";;"1266 LR/ Recto; 4480; vol.1, p.54";"Département des Arts graphiques"
cl020516316;"Ornement au centre duquel on voit un guerrier armé d'un bouclier et dirigé vers la gauche";"SOLIS Virgil";;"1267 LR/ Recto; 4051; vol.1, p.54";"Département des Arts graphiques"
cl020516317;"Ornement avec deux bouffons";"SOLIS Virgil";;"1268 LR/ Recto; 17221; vol.1, p.54";"Département des Arts graphiques"
cl020516318;"Simon nourri par sa fille";"SOLIS Virgil";;"1269 LR/ Recto; 4389; vol.1, p.54";"Département des Arts graphiques"
cl020516319;"Encadrement avec sujet biblique";"SOLIS Virgil";;"1270 LR/ Recto; 17691; vol.1, p.54";"Département des Arts graphiques"
cl020516320;"Panneau d'ornements à fond blanc";"SOLIS Virgil";;"1271 LR/ Recto; 17740; vol.1, p.54";"Département des Arts graphiques"
cl020516321;"Ornement (tête de femme : Dusca)";"SOLIS Virgil";;"1272 LR/ Recto; 17787; vol.1, p.54";"Département des Arts graphiques"
cl020516322;"Ornements (chasse au sanglier et paysage)";"SOLIS Virgil";;"1273 LR/ Recto; 17246; vol.1, p.54";"Département des Arts graphiques"
cl020516323;"Ornements (Léda)";"SOLIS Virgil";;"1274 LR/ Recto; 17245; vol.1, p.54";"Département des Arts graphiques"
cl020516324;"Ornement avec un paysage";"SOLIS Virgil";;"1275 LR/ Recto; 16698; vol.1, p.54";"Département des Arts graphiques"
cl020516325;"Troupe d'hommes sortant d'une porte à droite";"SOLIS Virgil";;"1276 LR/ Recto; 6604; vol.1, p.54";"Département des Arts graphiques"
cl020516326;Chevaux;"SOLIS Virgil";;"1277 LR/ Recto; 4477; vol.1, p.54";"Département des Arts graphiques"
cl020516327;"Quadrupèdes et oiseaux";"SOLIS Virgil";;"1278 LR/ Recto; 5504; vol.1, p.54";"Département des Arts graphiques"
cl020516328;"Quadrupèdes et oiseaux";"SOLIS Virgil";;"1279 LR/ Recto; 4478; vol.1, p.54";"Département des Arts graphiques"
cl020516329;"Quadrupèdes et oiseaux";"SOLIS Virgil";;"1280 LR/ Recto; 5506; vol.1, p.54";"Département des Arts graphiques"
cl020516330;"Différents oiseaux";"SOLIS Virgil";;"1281 LR/ Recto; 5505; vol.1, p.55";"Département des Arts graphiques"
cl020516331;"Dessins d'oiseaux et de rinceaux de fleurs";"SOLIS Virgil";;"1282 LR/ Recto; 5527; vol.1, p.55";"Département des Arts graphiques"
cl020516332;"Dessins d'oiseaux et de rinceaux de fleurs";"SOLIS Virgil";;"1283 LR/ Recto; 5528; vol.1, p.55";"Département des Arts graphiques"
cl020516333;"Dessins d'oiseaux et de rinceaux de fleurs";"SOLIS Virgil";;"1284 LR/ Recto; 5529; vol.1, p.55";"Département des Arts graphiques"
cl020516334;"Dessins d'oiseaux et de rinceaux de fleurs";"SOLIS Virgil";;"1285 LR/ Recto; 5530; vol.1, p.55";"Département des Arts graphiques"
cl020516335;"Dessins d'oiseaux et de rinceaux de fleurs";"SOLIS Virgil";;"1286 LR/ Recto; 5531; vol.1, p.55";"Département des Arts graphiques"
cl020516336;"Dessins d'oiseaux et de rinceaux de fleurs";"SOLIS Virgil";;"1287 LR/ Recto; 5532; vol.1, p.55";"Département des Arts graphiques"
cl020516337;"Dessins d'oiseaux et de rinceaux de fleurs";"SOLIS Virgil";;"1288 LR/ Recto; 5533; vol.1, p.55";"Département des Arts graphiques"
cl020522015;"Le bain des Anabaptistes";"SOLIS Virgil";;"6905 LR/ Recto; 1485";"Département des Arts graphiques"
cl020522016;"Le bain des Anabaptistes";"SOLIS Virgil";;"6906 LR/ Recto; 8949";"Département des Arts graphiques"
cl020537352;"Une feuille d'études diverses";"SOLIS Virgil";;"52 DR/ Recto; 594; vol.1, p.4";"Département des Arts graphiques"
cl020537353;"Une feuille d'études diverses";"SOLIS Virgil";;"53 DR/ Recto; 596; vol.1, p.4";"Département des Arts graphiques"
cl020537354;"Une feuille d'études diverses";"SOLIS Virgil";;"54 DR/ Recto; 595; vol.1, p.4";"Département des Arts graphiques"
cl020537355;"Une feuille d'études diverses";"SOLIS Virgil";;"55 DR/ Recto; 597; vol.1, p.4";"Département des Arts graphiques"
cl020537356;"Fond de coupe";"Delaune, Etienne";;"56 DR/ Recto; 669; vol.1, p.4";"Département des Arts graphiques"
cl020538879;"Les Cantons de Suisse : Basel";"SOLIS Virgil";;"7896 LR/ Recto; 18215; vol.6, p.22";"Département des Arts graphiques"
cl020538880;"Les Cantons de Suisse : Lucern";"SOLIS Virgil";;"7897 LR/ Recto; 18216; vol.6, p.22";"Département des Arts graphiques"
cl020538881;"Les Cantons de Suisse : Zug";"SOLIS Virgil";;"7898 LR/ Recto; 18217; vol.6, p.22";"Département des Arts graphiques"
cl020538882;"Les Cantons de Suisse : S Gallen";"SOLIS Virgil";;"7899 LR/ Recto; 18218; vol.6, p.22";"Département des Arts graphiques"
cl020538883;"Les Cantons de Suisse : Schafhausen";"SOLIS Virgil";;"7900 LR/ Recto; 18219; vol.6, p.22";"Département des Arts graphiques"
cl020538884;"Les Cantons de Suisse : Bern";"SOLIS Virgil";;"7901 LR/ Recto; 18220; vol.6, p.22";"Département des Arts graphiques"
cl020538885;"Les Cantons de Suisse : Uri";"SOLIS Virgil";;"7902 LR/ Recto; 18221; vol.6, p.22";"Département des Arts graphiques"
cl020538886;"Les Cantons de Suisse : und Walde";"SOLIS Virgil";;"7903 LR/ Recto; 18222; vol.6, p.22";"Département des Arts graphiques"
cl020538887;"Les Cantons de Suisse : Glaris";"SOLIS Virgil";;"7904 LR/ Recto; 18223; vol.6, p.22";"Département des Arts graphiques"
cl020538888;"Les Cantons de Suisse : Solot";"SOLIS Virgil";;"7905 LR/ Recto; 18224; vol.6, p.22";"Département des Arts graphiques"
cl020538889;"Les Cantons de Suisse : Friburg";"SOLIS Virgil";;"7906 LR/ Recto; 18225; vol.6, p.22";"Département des Arts graphiques"
cl020538890;"Les Cantons de Suisse : Mulhausen";"SOLIS Virgil";;"7907 LR/ Recto; 18226; vol.6, p.22";"Département des Arts graphiques"
cl020538891;"Les Cantons de Suisse : Schwiz";"SOLIS Virgil";;"7908 LR/ Recto; 18227; vol.6, p.22";"Département des Arts graphiques"
cl020541885;Dalila;"SOLIS Virgil";;"11166 LR/ Recto; 4303; vol.6, p.69";"Département des Arts graphiques"
cl020541886;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"11167 LR/ Recto; 541; vol.6, p.69";"Département des Arts graphiques"
cl020541887;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"11168 LR/ Recto; 4309; vol.6, p.69";"Département des Arts graphiques"
cl020541888;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"11169 LR/ Recto; 4310; vol.6, p.69";"Département des Arts graphiques"
cl020541889;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"11170 LR/ Recto; 544; vol.6, p.69";"Département des Arts graphiques"
cl020541890;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"11171 LR/ Recto; 4314; vol.6, p.69";"Département des Arts graphiques"
cl020541891;"Héros de l'Histoire";"SOLIS Virgil";;"11172 LR/ Recto; 570; vol.6, p.69";"Département des Arts graphiques"
cl020541892;"Héros de l'Histoire";"SOLIS Virgil";;"11173 LR/ Recto; 571; vol.6, p.69";"Département des Arts graphiques"
cl020541893;"Héros de l'Histoire";"SOLIS Virgil";;"11174 LR/ Recto; 572; vol.6, p.69";"Département des Arts graphiques"
cl020541894;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11175 LR/ Recto; 546; vol.6, p.70";"Département des Arts graphiques"
cl020541895;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11176 LR/ Recto; 547; vol.6, p.70";"Département des Arts graphiques"
cl020541896;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11177 LR/ Recto; 548; vol.6, p.70";"Département des Arts graphiques"
cl020541897;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11178 LR/ Recto; 549; vol.6, p.70";"Département des Arts graphiques"
cl020541898;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11179 LR/ Recto; 550; vol.6, p.70";"Département des Arts graphiques"
cl020541899;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11180 LR/ Recto; 4322; vol.6, p.70";"Département des Arts graphiques"
cl020541900;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11181 LR/ Recto; 4323; vol.6, p.70";"Département des Arts graphiques"
cl020541901;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11182 LR/ Recto; 4324; vol.6, p.70";"Département des Arts graphiques"
cl020541902;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11183 LR/ Recto; 4464; vol.6, p.70";"Département des Arts graphiques"
cl020541903;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11184 LR/ Recto; 4465; vol.6, p.70";"Département des Arts graphiques"
cl020541904;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11185 LR/ Recto; 4466; vol.6, p.70";"Département des Arts graphiques"
cl020541905;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11186 LR/ Recto; 4467; vol.6, p.70";"Département des Arts graphiques"
cl020541906;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11187 LR/ Recto; 4468; vol.6, p.70";"Département des Arts graphiques"
cl020541907;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11188 LR/ Recto; 4469; vol.6, p.70";"Département des Arts graphiques"
cl020541908;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11189 LR/ Recto; 4470; vol.6, p.70";"Département des Arts graphiques"
cl020541909;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11190 LR/ Recto; 4471; vol.6, p.70";"Département des Arts graphiques"
cl020541910;"Les trois déesses : Vénus, Pallas et Junon";"SOLIS Virgil";;"11191 LR/ Recto; 4329; vol.6, p.70";"Département des Arts graphiques"
cl020541911;"Les quatre saisons : le printemps";"SOLIS Virgil";;"11192 LR/ Recto; 5308; vol.6, p.70";"Département des Arts graphiques"
cl020541912;"Les planètes : Mars";"SOLIS Virgil";;"11193 LR/ Recto; 5308; vol.6, p.70";"Département des Arts graphiques"
cl020541913;"Les planètes : Vénus";"SOLIS Virgil";;"11194 LR/ Recto; 4343; vol.6, p.70";"Département des Arts graphiques"
cl020541914;"Les planètes : Mercure";"SOLIS Virgil";;"11195 LR/ Recto; 4463; vol.6, p.70";"Département des Arts graphiques"
cl020541915;"Les planètes : Jupiter";"SOLIS Virgil";;"11196 LR/ Recto; 5310; vol.6, p.70";"Département des Arts graphiques"
cl020541916;"Les tempéraments";"SOLIS Virgil";;"11197 LR/ Recto; 8965; vol.6, p.70";"Département des Arts graphiques"
cl020541917;"Les tempéraments";"SOLIS Virgil";;"11198 LR/ Recto; 8966; vol.6, p.70";"Département des Arts graphiques"
cl020541918;"Les tempéraments";"SOLIS Virgil";;"11199 LR/ Recto; 8967; vol.6, p.70";"Département des Arts graphiques"
cl020541919;"Les septs arts libéraux";"SOLIS Virgil";;"11200 LR/ Recto; 4354; vol.6, p.70";"Département des Arts graphiques"
cl020541920;"Les septs arts libéraux";"SOLIS Virgil";;"11201 LR/ Recto; 4355; vol.6, p.70";"Département des Arts graphiques"
cl020541921;"Les septs arts libéraux";"SOLIS Virgil";;"11202 LR/ Recto; 4356; vol.6, p.70";"Département des Arts graphiques"
cl020541922;"Les septs arts libéraux";"SOLIS Virgil";;"11203 LR/ Recto; 4357; vol.6, p.70";"Département des Arts graphiques"
cl020541923;"Les septs arts libéraux";"SOLIS Virgil";;"11204 LR/ Recto; 4358; vol.6, p.70";"Département des Arts graphiques"
cl020541924;"Les septs arts libéraux";"SOLIS Virgil";;"11205 LR/ Recto; 4359; vol.6, p.70";"Département des Arts graphiques"
cl020541925;"Les septs arts libéraux";"SOLIS Virgil";;"11206 LR/ Recto; 4360; vol.6, p.70";"Département des Arts graphiques"
cl020541926;"Sujets de genre";"SOLIS Virgil";;"11207 LR/ Recto; 574; vol.6, p.70";"Département des Arts graphiques"
cl020541927;"Sujets de genre";"SOLIS Virgil";;"11208 LR/ Recto; 575; vol.6, p.70";"Département des Arts graphiques"
cl020541928;"Sujets de genre";"SOLIS Virgil";;"11209 LR/ Recto; 576; vol.6, p.70";"Département des Arts graphiques"
cl020541929;"Différents sujets";"SOLIS Virgil";;"11210 LR/ Recto; 4379; vol.6, p.70";"Département des Arts graphiques"
cl020541930;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11211 LR/ Recto; 4426; vol.6, p.70";"Département des Arts graphiques"
cl020541931;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11212 LR/ Recto; 4427; vol.6, p.70";"Département des Arts graphiques"
cl020541932;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11213 LR/ Recto; 4428; vol.6, p.70";"Département des Arts graphiques"
cl020541933;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11214 LR/ Recto; 4423; vol.6, p.70";"Département des Arts graphiques"
cl020541934;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11215 LR/ Recto; 4424; vol.6, p.70";"Département des Arts graphiques"
cl020541935;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11216 LR/ Recto; 4425; vol.6, p.70";"Département des Arts graphiques"
cl020541936;"Un lion rampant";"SOLIS Virgil";;"11217 LR/ Recto; 4388; vol.6, p.70";"Département des Arts graphiques"
cl020541937;"Vase à une anse";"SOLIS Virgil";;"11218 LR/ Recto; 12094; vol.6, p.70";"Département des Arts graphiques"
cl020541938;"Pièce d'ornement";"SOLIS Virgil";;"11219 LR/ Recto; 4392; vol.6, p.70";"Département des Arts graphiques"
cl020541939;Ornement;"SOLIS Virgil";;"11220 LR/ Recto; 4462; vol.6, p.70";"Département des Arts graphiques"
cl020541940;Ornement;"SOLIS Virgil";;"11221 LR/ Recto; 4474; vol.6, p.70";"Département des Arts graphiques"
cl020541941;"Six bustes de jeunes femmes";"SOLIS Virgil";;"11222 LR/ Recto; 5507; vol.6, p.70";"Département des Arts graphiques"
cl020541942;"Portrait de Philippe II";"SOLIS Virgil";;"11223 LR/ Recto; 16861; vol.6, p.70";"Département des Arts graphiques"
cl020541943;"Portrait de Baumann";"SOLIS Virgil";;"11224 LR/ Recto; 8980; vol.6, p.70";"Département des Arts graphiques"
cl020541944;"Vase à deux anses";"SOLIS Virgil";;"11225 LR/ Recto; 16813; vol.6, p.70";"Département des Arts graphiques"
cl020541945;"Vase aux têtes de béliers";"SOLIS Virgil";;"11226 LR/ Recto; 16845; vol.6, p.70";"Département des Arts graphiques"
cl020541946;Vase;"SOLIS Virgil";;"11227 LR/ Recto; 16846; vol.6, p.70";"Département des Arts graphiques"
cl020568298;Lansquenet;"SOLIS Virgil";;"31734 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020585283;"Clovis roi des Francs, régna 30 ans";"SOLIS Virgil";1576;"L 109 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585284;"Childebert roi des Francs, régna 45 ans";"SOLIS Virgil";1576;"L 109 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585285;"Clothaire roi des Francs, régna 45 ans avec ses frères et 5 ans seul";"SOLIS Virgil";1576;"L 109 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585286;"Aribert roi des Francs, régna 9 ans";"SOLIS Virgil";1576;"L 109 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585287;"Chilpéric roi des Francs, régna 23 ans";"SOLIS Virgil";1576;"L 109 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585288;"Clothaire II roi des Francs, régna 44 ans";"SOLIS Virgil";1576;"L 109 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585289;"Dagobert roi des Francs, régna 14 ans";"SOLIS Virgil";1576;"L 109 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585290;"Clovis II roi des Francs, régna 17 ans";"SOLIS Virgil";1576;"L 109 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585291;"Clothaire III roi des Francs, régna 4 ans";"SOLIS Virgil";1576;"L 109 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585292;"Childéric II roi des Francs, régna 12 ans";"SOLIS Virgil";1576;"L 109 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585293;"Théodoric roi des Francs, régna 26 ans";"SOLIS Virgil";1576;"L 109 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585294;"Clovis III roi des Francs, régna 4 ans";"SOLIS Virgil";1576;"L 109 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585295;"Hildebert roi des Francs, régna 18 ans";"SOLIS Virgil";1576;"L 109 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585296;"Dagobert roi des Francs, régna 4 ans";"SOLIS Virgil";1576;"L 109 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585297;"Clothaire roi des Francs, régna 2 ans";"SOLIS Virgil";1576;"L 109 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585298;"Chilpéric II roi des Francs, régna 5 ans";"SOLIS Virgil";1576;"L 109 LR/20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585299;"Théodoric II roi des Francs, régna 15 ans";"SOLIS Virgil";1576;"L 109 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585300;"Childéric III roi des Francs, régna 9 ans";"SOLIS Virgil";1576;"L 109 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585301;"Pépin roi des Francs, régna 18 ans";"SOLIS Virgil";1576;"L 109 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585302;"Charlemagne roi des Francs, régna 46 ans";"SOLIS Virgil";1576;"L 109 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585303;"Louis I roi des Francs, régna 26 ans";"SOLIS Virgil";1576;"L 109 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585304;"Charles le Chauve roi des Francs, régna 38 ans";"SOLIS Virgil";1576;"L 109 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020586032;"Frontispice : Biblische Figuren des Alten und Neuen Testaments";"SOLIS Virgil";;"L 149 LR/1 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586033;"La Création";"SOLIS Virgil";;"L 149 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586034;"La naissance d'Eve";"SOLIS Virgil";;"L 149 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586035;"Le péché originel";"SOLIS Virgil";;"L 149 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586036;"Abel et Caïn";"SOLIS Virgil";;"L 149 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586037;"Le déluge";"SOLIS Virgil";;"L 149 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586038;"Dieu bénit Noé et ses fils";"SOLIS Virgil";;"L 149 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586039;"Loth et ses filles";"SOLIS Virgil";;"L 149 LR/8 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586040;"Le sacrifice d'Abraham";"SOLIS Virgil";;"L 149 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586041;"Le songe de Jacob";"SOLIS Virgil";;"L 149 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586042;"Jacob reçoit les chèvres de Laban";"SOLIS Virgil";;"L 149 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586043;"La lutte de Jacob avec l'Ange";"SOLIS Virgil";;"L 149 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586044;"Joseph vendu par ses frères";"SOLIS Virgil";;"L 149 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586045;"Joseph chez Potiphar";"SOLIS Virgil";;"L 149 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586046;"Les songes de Pharaon";"SOLIS Virgil";;"L 149 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586047;"Jacob devant le Pharaon";"SOLIS Virgil";;"L 149 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586048;"L'enterrement de Jacob";"SOLIS Virgil";;"L 149 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586049;"Le passage de la mer Rouge";"SOLIS Virgil";;"L 149 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586050;"Les cailles et la manne";"SOLIS Virgil";;"L 149 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586051;"Amalek vaincu";"SOLIS Virgil";;"L 149 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586052;"L'arche d'Alliance";"SOLIS Virgil";;"L 149 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586053;"Description de l'arche, de la table et du chandelier";"SOLIS Virgil";;"L 149 LR/22 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586054;"Description du tabernacle";"SOLIS Virgil";;"L 149 LR/23 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586055;"Description du tabernacle";"SOLIS Virgil";;"L 149 LR/24 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586056;"Description de l'autel";"SOLIS Virgil";;"L 149 LR/25 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586057;"Description de l'autel et du parvis";"SOLIS Virgil";;"L 149 LR/26 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586058;"Description des vêtements sacerdotaux";"SOLIS Virgil";;"L 149 LR/27 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586059;"Le veau d'or";"SOLIS Virgil";;"L 149 LR/28 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586060;"Lapidation du blasphémateur";"SOLIS Virgil";;"L 149 LR/29 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586061;"Les douzes espions envoyés en Canaan";"SOLIS Virgil";;"L 149 LR/30 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586062;"Les serpents brûlants";"SOLIS Virgil";;"L 149 LR/31 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586063;"Josué à la tête du peuple";"SOLIS Virgil";;"L 149 LR/32 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586064;"Le passage du Jourdain";"SOLIS Virgil";;"L 149 LR/33 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586065;"La prise de Jéricho";"SOLIS Virgil";;"L 149 LR/34 Recto; vol.9, p.69";"Département des Arts graphiques"
