ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015074;"Portrait de Jean Dorieu";"NANTEUIL Robert";1660;"RF 2812, Recto; vol.20, p.53";"Département des Arts graphiques"
cl010116931;"Deux couteaux d'écuyer tranchant : tarasque dévorant un enfant ; lion dévorant un dragon";Anonyme;"1300 / 1500  (XIVe-XVe siècle)";"OA 170; CL 22192 a; CL 22192 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349661;cruche;;;"RS 638; 59.52.7; 71.1959.52.7 D; Ait Mohannar";"Département des Antiquités grecques, étrusques et romaines"
cl010344819;figurine;;?;"315 50; ""COLL. L. BONNAT INV. 315 50"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle)";"Département des Antiquités grecques, étrusques et romaines"
cl020112689;"Vierge à l'enfant entourés de quatorze saints, une donatrice et des anges musiciens";"Dürer, Albrecht";1521/1522;"RF 1079, Recto; Allemands A 104; vol.19, p.91";"Département des Arts graphiques"
cl020111534;"Autoportrait d'Ingres, à mi-corps";"Ingres, Jean-Auguste-Dominique";1835;"RF 9, Recto; Guiffrey et Marcel G 5045; vol.19, p.1";"Département des Arts graphiques"
cl020024630;"Notes et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 1; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020212845;"Portrait de Pajou, sculpteur";"Labille-Guiard, Adélaïde";;"INV 27035, Recto; NIII 31078; vol.11, p.213";"Département des Arts graphiques"
cl010113313;"Coffret : scènes courtoises";Anonyme;"1385 / 1415  (Fin du XIVe siècle [?] ; Début du XVe [?])";"OA 7778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576404;"Maison fortifiée parmi les arbres";"OSBERT Alphonse";;"RF 54200.32, 31";"Département des Arts graphiques"
cl020576406;"Croquis inachevé d'une tour au toit pointu";"OSBERT Alphonse";;"RF 54200.32, 33";"Département des Arts graphiques"
cl020576420;"Croquis d'une péniche et dimensions";"OSBERT Alphonse";;"RF 54200.32, 47";"Département des Arts graphiques"
cl020576424;"Nombreuses annotations manuscrites";"OSBERT Alphonse";;"RF 54200.32, 1";"Département des Arts graphiques"
cl020576378;"Etang bordé d'arbres";"OSBERT Alphonse";;"RF 54200.32, 5";"Département des Arts graphiques"
cl020576385;"Nombreuses annotations (fragment d'un poème)";"OSBERT Alphonse";;"RF 54200.32, 12";"Département des Arts graphiques"
cl020576397;"Léger croquis d'une porte cintrée";"OSBERT Alphonse";;"RF 54200.32, 24";"Département des Arts graphiques"
cl020576399;"Croquis d'une enfant nu, tendant les bras";"OSBERT Alphonse";;"RF 54200.32, 26";"Département des Arts graphiques"
cl020576400;"Annotation manuscrite : puits";"OSBERT Alphonse";;"RF 54200.32, 27";"Département des Arts graphiques"
cl020576401;"Liste manuscrite concernant des travaux divers (salle à manger, cuisine, entrée, chambre à coucher)";"OSBERT Alphonse";;"RF 54200.32, 28";"Département des Arts graphiques"
cl020576402;"Liste manuscrite concernant des travaux divers (salle à manger, cuisine, entrée, chambre à coucher)";"OSBERT Alphonse";;"RF 54200.32, 29";"Département des Arts graphiques"
cl020576409;"Annotations manuscrites : puits et cour du chaurrin";"OSBERT Alphonse";;"RF 54200.32, 36";"Département des Arts graphiques"
cl020576415;"Croquis indéterminé";"OSBERT Alphonse";;"RF 54200.32, 42";"Département des Arts graphiques"
cl020576383;"Un arbre";"OSBERT Alphonse";;"RF 54200.32, 10";"Département des Arts graphiques"
cl020576395;"Porte orné d'un arc Renaissance à l'angle d'un bâtiment surmonté d'un pignon";"OSBERT Alphonse";;"RF 54200.32, 22";"Département des Arts graphiques"
cl020576403;"Arbre au large tronc sans les branches";"OSBERT Alphonse";;"RF 54200.32, 30";"Département des Arts graphiques"
cl020576411;"Arbres et porche d'une église";"OSBERT Alphonse";;"RF 54200.32, 38";"Département des Arts graphiques"
cl020576421;"Annotations manuscrites relatives à un itinéraire à partir des Gorges d'Antoigny";"OSBERT Alphonse";;"RF 54200.32, 48";"Département des Arts graphiques"
cl020576422;"Annotations manuscrites : Mr Janvier / Usine Derreimaux frères / rue du Tilleul / à Roubaix (Nord). Au crayon, diverses notes dont : 30 k chaux en pierre / d'alun";"OSBERT Alphonse";;"RF 54200.32, 49";"Département des Arts graphiques"
cl020003177;"Tombeau à plan central : élévation, plan, détail d'une chambre funéraire";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1508";"INV 2386, Recto; MI 319; NIII 35707; vol.1, p.400";"Département des Arts graphiques"
cl010098430;"Statuette : Vierge à l'Enfant debout";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 3455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
