ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021950;"Etude d'une femme drapée, debout";"BELLY Léon Adolphe Auguste";;"RF 6856, 60; vol.21, p.294";"Département des Arts graphiques"
cl020021951;"Paysage de campagne";"BELLY Léon Adolphe Auguste";;"RF 6856, 61; vol.21, p.294";"Département des Arts graphiques"
cl020021952;"Etude de paysage";"BELLY Léon Adolphe Auguste";;"RF 6856, 62; vol.21, p.294";"Département des Arts graphiques"
cl020021953;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6856, 63; vol.21, p.294";"Département des Arts graphiques"
cl020021954;"Ronde d'enfants et d'anges portant des guirlandes de fleurs";"BELLY Léon Adolphe Auguste";;"RF 6856, 64; vol.21, p.294";"Département des Arts graphiques"
cl020021955;"Vue d'une baie";"BELLY Léon Adolphe Auguste";;"RF 6856, 65; vol.21, p.294";"Département des Arts graphiques"
cl020021956;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6856, 66; vol.21, p.294";"Département des Arts graphiques"
cl020021957;"Figures et paysage au bord de l'eau";"BELLY Léon Adolphe Auguste";;"RF 6856, 67; vol.21, p.294";"Département des Arts graphiques"
cl020021958;"Etude d'un cerf et d'un paysage";"BELLY Léon Adolphe Auguste";;"RF 6856, 68; vol.21, p.294";"Département des Arts graphiques"
cl020021959;"Etude de femme nue, couchée, de dos, jouant de la flute";"BELLY Léon Adolphe Auguste";;"RF 6856, 69; vol.21, p.294";"Département des Arts graphiques"
cl020021960;"Etude de femme nue, à demi-couchée sur un rocher";"BELLY Léon Adolphe Auguste";;"RF 6856, 70; vol.21, p.294";"Département des Arts graphiques"
cl020021961;"Etude d'une tête de buffle";"BELLY Léon Adolphe Auguste";;"RF 6856, 71; vol.21, p.294";"Département des Arts graphiques"
cl020021962;"Etude de figure à demi-couchée";"BELLY Léon Adolphe Auguste";;"RF 6856, 72; vol.21, p.294";"Département des Arts graphiques"
cl020021963;"Etude d'un corps de femme nue, jambes repliées";"BELLY Léon Adolphe Auguste";;"RF 6856, 73; vol.21, p.294";"Département des Arts graphiques"
cl020021964;"Feuille d'étude illisible";"BELLY Léon Adolphe Auguste";;"RF 6856, 74; vol.21, p.294";"Département des Arts graphiques"
cl020021965;"Etude d'un chien";"BELLY Léon Adolphe Auguste";;"RF 6856, 75; vol.21, p.294";"Département des Arts graphiques"
cl020021966;"Etude d'un chien";"BELLY Léon Adolphe Auguste";;"RF 6856, 76; vol.21, p.294";"Département des Arts graphiques"
cl020021967;"Tête de jeune homme, de profil vers la droite";"BELLY Léon Adolphe Auguste";;"RF 6856, 77; vol.21, p.294";"Département des Arts graphiques"
cl020021968;"Croquis d'une gondole";"BELLY Léon Adolphe Auguste";;"RF 6856, 78; vol.21, p.294";"Département des Arts graphiques"
cl020021969;"Femme endormie dans une tenue d'intérieur";"BELLY Léon Adolphe Auguste";;"RF 6856, 79; vol.21, p.294";"Département des Arts graphiques"
cl020021970;"Etude d'une tête de femme casquée";"BELLY Léon Adolphe Auguste";;"RF 6856, 80; vol.21, p.294";"Département des Arts graphiques"
cl020021971;"Etude d'une femme nue, couchée, vue de dos";"BELLY Léon Adolphe Auguste";;"RF 6856, 81; vol.21, p.294";"Département des Arts graphiques"
cl020021972;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 82; vol.21, p.294";"Département des Arts graphiques"
cl020021973;"Etude d'une femme allongée, vue de dos";"BELLY Léon Adolphe Auguste";;"RF 6856, 83; vol.21, p.294";"Département des Arts graphiques"
cl020021974;"Etude de trois femmes nues à demi-couchées";"BELLY Léon Adolphe Auguste";;"RF 6856, 84; vol.21, p.294";"Département des Arts graphiques"
cl020021975;"Etude d'une tête de chameau et de deux femmes nues à demi-couchées";"BELLY Léon Adolphe Auguste";;"RF 6856, 85; vol.21, p.294";"Département des Arts graphiques"
cl020021976;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 86; vol.21, p.294";"Département des Arts graphiques"
cl020021977;"Etude d'une tête de buffle";"BELLY Léon Adolphe Auguste";;"RF 6856, 87; vol.21, p.294";"Département des Arts graphiques"
cl020021978;"Etude fragmentaire d'anatomie animale";"BELLY Léon Adolphe Auguste";;"RF 6856, 88; vol.21, p.294";"Département des Arts graphiques"
cl020021979;"Etudes fragmentaires d'animaux";"BELLY Léon Adolphe Auguste";;"RF 6856, 89; vol.21, p.294";"Département des Arts graphiques"
cl020021980;"Etude de nu couché";"BELLY Léon Adolphe Auguste";;"RF 6856, 90; vol.21, p.294";"Département des Arts graphiques"
cl020021981;"Portrait d'homme";"BELLY Léon Adolphe Auguste";;"RF 6856, 91; vol.21, p.294";"Département des Arts graphiques"
cl020021982;"Etude d'un homme dans un vêtement transparent";"BELLY Léon Adolphe Auguste";;"RF 6856, 92; vol.21, p.294";"Département des Arts graphiques"
cl020021983;"Deux profils d'homme";"BELLY Léon Adolphe Auguste";;"RF 6856, 93; vol.21, p.294";"Département des Arts graphiques"
cl020021984;"Profil et caricature d'un homme portant un monocle et un pantalon court";"BELLY Léon Adolphe Auguste";;"RF 6856, 94; vol.21, p.294";"Département des Arts graphiques"
cl020021985;Gribouillage;"BELLY Léon Adolphe Auguste";;"RF 6856, 95; vol.21, p.294";"Département des Arts graphiques"
cl020021986;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 96; vol.21, p.294";"Département des Arts graphiques"
cl020021987;"Portrait d'un homme portant un carton à dessins";"BELLY Léon Adolphe Auguste";;"RF 6856, 97; vol.21, p.294";"Département des Arts graphiques"
cl020021988;"Etude d'une chaumière";"BELLY Léon Adolphe Auguste";;"RF 6856, 98; vol.21, p.294";"Département des Arts graphiques"
cl020021989;"Etude de bateaux à voile et d'un profil féminin";"BELLY Léon Adolphe Auguste";;"RF 6856, 99; vol.21, p.294";"Département des Arts graphiques"
cl020021990;"Paysage de grève";"BELLY Léon Adolphe Auguste";;"RF 6856, 100; vol.21, p.294";"Département des Arts graphiques"
cl020021991;"Vue d'une baie";"BELLY Léon Adolphe Auguste";;"RF 6856, 101; vol.21, p.294";"Département des Arts graphiques"
cl020021992;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 102; vol.21, p.294";"Département des Arts graphiques"
cl020021993;"Figure de femmes sur une plage";"BELLY Léon Adolphe Auguste";;"RF 6856, 103; vol.21, p.294";"Département des Arts graphiques"
cl020021994;"Figures hallant un bateau";"BELLY Léon Adolphe Auguste";;"RF 6856, 104; vol.21, p.294";"Département des Arts graphiques"
cl020021995;"Figures hallant un bateau";"BELLY Léon Adolphe Auguste";;"RF 6856, 105; vol.21, p.294";"Département des Arts graphiques"
cl020021996;"Etudes de deux profils d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6856, 106; vol.21, p.294";"Département des Arts graphiques"
cl020021997;"Etude d'un homme vu à mi-corps et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 107; vol.21, p.294";"Département des Arts graphiques"
cl020021998;"Etude d'une femme vue en buste et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 108; vol.21, p.294";"Département des Arts graphiques"
cl020021999;"Etude d'une femme vue en buste et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 109; vol.21, p.294";"Département des Arts graphiques"
cl020022000;"Gribouillage et décharge du folio 69";"BELLY Léon Adolphe Auguste";;"RF 6856, 110; vol.21, p.294";"Département des Arts graphiques"
cl020022046;"Etude de deux hommes";"BELLY Léon Adolphe Auguste";;"RF 6856, 111; vol.21, p.294";"Département des Arts graphiques"
cl020022047;Plans;"BELLY Léon Adolphe Auguste";;"RF 6856, 112; vol.21, p.294";"Département des Arts graphiques"
cl020573572;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6855, 74; vol.21, p.293";"Département des Arts graphiques"
cl020573573;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6855, 75; vol.21, p.293";"Département des Arts graphiques"
