ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361955;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11181; AS 15458; 36-2-60/7113";"Département des Antiquités orientales"
cl010361961;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11196; AS 15458; 36-2-60/7113";"Département des Antiquités orientales"
cl010362558;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24578";"Département des Antiquités orientales"
cl010147760;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23015; 3250";"Département des Antiquités orientales"
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl010332738;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/8; UCAD 5967/8; A 5967";"Département des Arts de l'Islam"
cl010333139;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/8; UCAD 5994/8; A 5994";"Département des Arts de l'Islam"
cl020546102;"Pierre Poncet";"NANTEUIL Robert";;"15863 LR/ Recto; 10386; vol.8, p.8";"Département des Arts graphiques"
cl020546103;"Pierre Poncet";"NANTEUIL Robert";;"15864 LR/ Recto; 1977a; vol.8, p.8";"Département des Arts graphiques"
cl020546104;"Pierre Poncet";"NANTEUIL Robert";;"15865 LR/ Recto; 10387; vol.8, p.8";"Département des Arts graphiques"
cl020546106;"Claude Regnauldin";"NANTEUIL Robert";;"15867 LR/ Recto; 1962a; vol.8, p.8";"Département des Arts graphiques"
cl020546107;"Claude Regnauldin";"NANTEUIL Robert";;"15868 LR/ Recto; 1976a; vol.8, p.8";"Département des Arts graphiques"
cl020546112;"Jean François Paul de Gondi, Cardinal de Retz";"NANTEUIL Robert";;"15873 LR/ Recto; 10391; vol.8, p.8";"Département des Arts graphiques"
cl020546113;"Cardinal de Richelieu";"NANTEUIL Robert";;"15874 LR/ Recto; 10392; vol.8, p.8";"Département des Arts graphiques"
cl020546114;"Cardinal de Richelieu";"NANTEUIL Robert";;"15875 LR/ Recto; 10393; vol.8, p.8";"Département des Arts graphiques"
cl020546713;"Carless P. d'Orléans Longueville, comte de Saint-Paul";"NANTEUIL Robert";;"15876 LR/ Recto; 10394; vol.8, p.8";"Département des Arts graphiques"
cl020546717;"Georges de Scudéry";"NANTEUIL Robert";;"15880 LR/ Recto; 10397; vol.8, p.8";"Département des Arts graphiques"
cl020546719;"Pierre Séguier, chancelier";"NANTEUIL Robert";;"15882 LR/ Recto; 11734; vol.8, p.8";"Département des Arts graphiques"
cl020546723;"Séguier de Saint-Brisson";"NANTEUIL Robert";;"15886 LR/ Recto; 10400; vol.8, p.8";"Département des Arts graphiques"
cl020546725;"François Servien";"NANTEUIL Robert";;"15889 LR/ Recto; 10401; vol.8, p.8";"Département des Arts graphiques"
cl020546727;"François Servien";"NANTEUIL Robert";;"15890 LR/ Recto; 10402; vol.8, p.8";"Département des Arts graphiques"
cl020546731;"Louis François de Suze";"NANTEUIL Robert";;"15894 LR/ Recto; 10406; vol.8, p.8";"Département des Arts graphiques"
cl020546732;"Louis François de Suze";"NANTEUIL Robert";;"15895 LR/ Recto; 10407; vol.8, p.8";"Département des Arts graphiques"
cl020546733;"Denis Talon";"NANTEUIL Robert";;"15896 LR/ Recto; 10408; vol.8, p.8";"Département des Arts graphiques"
cl020546734;"Talon, Denis";"NANTEUIL Robert";;"15897 LR/ Recto; 10409; vol.8, p.8";"Département des Arts graphiques"
cl020546737;"Claude Thévenin";"NANTEUIL Robert";;"15900 LR/ Recto; 10412; vol.8, p.8";"Département des Arts graphiques"
cl020546738;"Henri de La Tour d'Auvergne, vicomte de Turenne";"NANTEUIL Robert";;"15901 LR/ Recto; 10413; vol.8, p.8";"Département des Arts graphiques"
cl020555739;"Chanson au sujet du retour de l'abbé Maury chez son père";"AUDOUIN Pierre";1790;"23475 LR/ Recto; 9221; vol.8, p.8";"Département des Arts graphiques"
cl020555747;"Tableau central des opinions avec quatre textes";POISSON;;"23483 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555748;"Tableau central des opinions avec quatre textes";POISSON;;"23484 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555755;"La contre-révolution ratée";"AUDOUIN Pierre";1791;"23491 LR/ Recto; 9228; vol.8, p.8";"Département des Arts graphiques"
cl020555761;"Inscription du char pour la translation";"AUDOUIN Pierre";1791;"23497 LR/ Recto; 9235; vol.8, p.8";"Département des Arts graphiques"
cl020555771;"Pièces sur Barra et Viala";"MOREL François";1793;"23507 LR/ Recto; 9248; vol.8, p.8";"Département des Arts graphiques"
cl020555784;"La grande aiguiserie royale de poignards anglais";DUBOIS;1794;"23520 LR/ Recto; 9266; vol.8, p.8";"Département des Arts graphiques"
cl010052078;"stèle cintrée";;-152;"IM 3348; N 421 429";"Département des Antiquités égyptiennes"
cl010052452;"stèle cintrée";;-153;"N 421 482 ?; IM 3392";"Département des Antiquités égyptiennes"
cl010185341;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12778; AS 9142 8; MDP IX 8";"Département des Antiquités orientales"
cl010332598;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/8; UCAD 5430/8; A 5430";"Département des Arts de l'Islam"
cl010332807;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.8; UCAD 5972 a.8";"Département des Arts de l'Islam"
cl010332829;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.8; UCAD 5972 b.8";"Département des Arts de l'Islam"
cl020546108;"Claude Regnauldin";"NANTEUIL Robert";;"15869 LR/ Recto; 10388; vol.8, p.8";"Département des Arts graphiques"
cl020546109;"Claude Regnauldin";"NANTEUIL Robert";;"15870 LR/ Recto; 10389; vol.8, p.8";"Département des Arts graphiques"
cl020546110;"Cardinal de Retz";"NANTEUIL Robert";;"15871 LR/ Recto; 2340; vol.8, p.8";"Département des Arts graphiques"
cl020546111;"Jean François Paul de Gondi, Cardinal de Retz";"NANTEUIL Robert";;"15872 LR/ Recto; 10390; vol.8, p.8";"Département des Arts graphiques"
cl020546714;"Jean François Sarrazin";"NANTEUIL Robert";;"15877 LR/ Recto; 9385; vol.8, p.8";"Département des Arts graphiques"
cl020546716;"Jean François Sarrazin";"NANTEUIL Robert";;"15879 LR/ Recto; 10396; vol.8, p.8";"Département des Arts graphiques"
cl020546720;"Pierre Séguier, chancelier";"NANTEUIL Robert";;"15883 LR/ Recto; 10399; vol.8, p.8";"Département des Arts graphiques"
cl020546721;"Pierre Séguier, chancelier";"NANTEUIL Robert";;"15884 LR/ Recto; 7758; vol.8, p.8";"Département des Arts graphiques"
cl020546729;"J.B. van Stenberghen";"NANTEUIL Robert";;"15892 LR/ Recto; 10403; vol.8, p.8";"Département des Arts graphiques"
cl020546735;"Talon, Denis";"NANTEUIL Robert";;"15898 LR/ Recto; 383; vol.8, p.8";"Département des Arts graphiques"
cl020546736;"Claude Thévenin";"NANTEUIL Robert";;"15899 LR/ Recto; 10411; vol.8, p.8";"Département des Arts graphiques"
cl020555738;"Retour de l'abbé Maury chez son père";"AUDOUIN Pierre";1790;"23474 LR/ Recto; 9221; vol.8, p.8";"Département des Arts graphiques"
cl020555741;"Tableau historique des progrès de la Révolution";"AUDOUIN Pierre";1790;"23477 LR/ Recto; 9225; vol.8, p.8";"Département des Arts graphiques"
cl020555742;"Tableau central des opinions avec quatre textes";POISSON;;"23478 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555743;"Tableau central des opinions avec quatre textes";POISSON;;"23479 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555749;"Tableau central des opinions avec quatre textes";POISSON;;"23485 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555750;"Tableau central des opinions avec quatre textes";POISSON;;"23486 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555751;"Tableau central des opinions avec quatre textes";POISSON;;"23487 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555753;"Tableau central des opinions avec quatre textes";POISSON;;"23489 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555757;"Aux mânes de Mirabeau";"AUDOUIN Pierre";1791;"23493 LR/ Recto; 9230; vol.8, p.8";"Département des Arts graphiques"
cl020555759;"Arrestation du roi à Varennes";"AUDOUIN Pierre";1791;"23495 LR/ Recto; 9232; vol.8, p.8";"Département des Arts graphiques"
cl020555760;"Translation des mânes de Voltaire";"AUDOUIN Pierre";1791;"23496 LR/ Recto; 9234; vol.8, p.8";"Département des Arts graphiques"
cl020555762;"Assemblée nationale. Séance du 14 septembre 1791";"AUDOUIN Pierre";;"23498 LR/ Recto; 9236; vol.8, p.8";"Département des Arts graphiques"
cl020555763;"Joseph Agricole Viala";"DESCOURTIS Charles Melchior";"Vers 1791/1793";"23499 LR/ Recto; 9240; vol.8, p.8";"Département des Arts graphiques"
cl020555764;"Le jeune Darruder";"DESCOURTIS Charles Melchior";1793;"23500 LR/ Recto; 9241; vol.8, p.8";"Département des Arts graphiques"
cl020555766;"Buste de Joseph Barra";"ALIX Pierre Michel";1793;"23502 LR/ Recto; 9243; vol.8, p.8";"Département des Arts graphiques"
cl020555767;"Buste de Viala";"ALIX Pierre Michel";1793;"23503 LR/ Recto; 9244; vol.8, p.8";"Département des Arts graphiques"
cl020555768;"Joseph Barra";"ALLAIS Angélique";1793;"23504 LR/ Recto; 9245; vol.8, p.8";"Département des Arts graphiques"
cl020555769;"Viala couronné par l'Egalité";"MOREL François";1793;"23505 LR/ Recto; 9246; vol.8, p.8";"Département des Arts graphiques"
cl020555770;"Pièces sur Barra et Viala";"MOREL François";1793;"23506 LR/ Recto; 9247; vol.8, p.8";"Département des Arts graphiques"
cl020555772;"Pièces sur Barra et Viala";"MOREL François";1793;"23508 LR/ Recto; 9249; vol.8, p.8";"Département des Arts graphiques"
cl020555773;"Pièces sur Barra et Viala";"MOREL François";1793;"23509 LR/ Recto; 9250; vol.8, p.8";"Département des Arts graphiques"
cl020555774;"Pièces sur Barra et Viala";"MOREL François";1793;"23510 LR/ Recto; 9251; vol.8, p.8";"Département des Arts graphiques"
cl020555776;"Trait héroïque d'une femme de la Vendée";"MOREL François";1793;"23512 LR/ Recto; 9253; vol.8, p.8";"Département des Arts graphiques"
cl020555778;"Dernières paroles de Chalier";"Caresme, Philippe";1793;"23514 LR/ Recto; 9254; vol.8, p.8";"Département des Arts graphiques"
cl020555779;"Marie-Antoinette à la Conciergerie";"KEATING George";1793;"23515 LR/ Recto; 9257; vol.8, p.8";"Département des Arts graphiques"
cl020555780;"Unité, Indivisibilité de la République";"KEATING George";1793;"23516 LR/ Recto; 9259; vol.8, p.8";"Département des Arts graphiques"
cl020555782;"Passage du pont d'Arcole";"FIAYN et CHAPONNIER";1796;"23518 LR/ Recto; 9292; vol.8, p.8";"Département des Arts graphiques"
cl010381383;"Gobelet cylindrique, d'un lot de deux";Anonyme;"1806 / 1814  (1e quart du XIXe siècle)";"OA 12802 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108875;"Portrait de Baldung";"Baldung, Grien";;"INV 18876, Recto; NIII 8285; MA 7781; Allemands A 36; vol.8, p.79";"Département des Arts graphiques"
cl020556597;"15 février 1891, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.21, Recto";"Département des Arts graphiques"
cl010218354;"cruche ; pichet";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4488";"Service de l'Histoire du Louvre"
cl010219549;plat;;"1500 / 1600  (XVIe siècle)";"CN 4486; 9083";"Service de l'Histoire du Louvre"
cl010234362;encrier;;;"CN 4479; 9083";"Service de l'Histoire du Louvre"
cl010269735;olpé;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LL 76; F 324; N 3387";"Département des Antiquités grecques, étrusques et romaines"
cl020556604;"15 octobre 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.29, Recto";"Département des Arts graphiques"
cl020572770;"Moïse et Aaron";"Beham, Hans Sebald";1526;"L 26 LR/68 Recto; 1498";"Département des Arts graphiques"
cl020539224;"Loth et ses filles";"Beham, Hans Sebald";;"8360 LR/ Recto; 1500; vol.6, p.30";"Département des Arts graphiques"
cl010279481;épingle;;"100 / 400  (1e quart IIe s. ap. J.-C.)";"MG 22387.4";"Département des Antiquités grecques, étrusques et romaines"
cl020627408;Jupiter;"MONOGRAMMISTE CG";;"7286 LR/ Recto; 17767";"Département des Arts graphiques"
cl020627410;Mars;"MONOGRAMMISTE CG";;"7288 LR/ Recto; 4708";"Département des Arts graphiques"
cl020036036;"Voilier à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 6; vol.28, p.75";"Département des Arts graphiques"
cl020036037;"Marches près d'un canal à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 7; vol.28, p.75";"Département des Arts graphiques"
cl020036040;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 10; vol.28, p.75";"Département des Arts graphiques"
cl020036043;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 13; vol.28, p.75";"Département des Arts graphiques"
cl020036047;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 17; vol.28, p.75";"Département des Arts graphiques"
cl020036053;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 23; vol.28, p.75";"Département des Arts graphiques"
cl020036057;"Vue d'un pont à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 27; vol.28, p.75";"Département des Arts graphiques"
cl020036058;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 28; vol.28, p.75";"Département des Arts graphiques"
cl020036061;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 31; vol.28, p.75";"Département des Arts graphiques"
cl020036067;"Vue de bateaux à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 37; vol.28, p.75";"Département des Arts graphiques"
cl020036068;"Vue de bateaux à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 38; vol.28, p.75";"Département des Arts graphiques"
cl020036069;"Bateaux à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 39; vol.28, p.75";"Département des Arts graphiques"
cl020036074;Bateaux;"LEVY-DHURMER Lucien";;"RF 35508, 44; vol.28, p.75";"Département des Arts graphiques"
cl020036075;Bateau;"LEVY-DHURMER Lucien";;"RF 35508, 45; vol.28, p.75";"Département des Arts graphiques"
cl020036081;"Portrait de figure, vue en buste, de profil, tournée vers la droite";"LEVY-DHURMER Lucien";;"RF 35508, 51; vol.28, p.75";"Département des Arts graphiques"
cl020036085;"Croquis de figures féminines";"LEVY-DHURMER Lucien";;"RF 35508, 55; vol.28, p.75";"Département des Arts graphiques"
cl020036031;"Annotation manuscrite";"LEVY-DHURMER Lucien";;"RF 35508, 1; vol.28, p.75";"Département des Arts graphiques"
cl020036033;"Annotation manuscrite et traits";"LEVY-DHURMER Lucien";;"RF 35508, 3; vol.28, p.75";"Département des Arts graphiques"
cl020036035;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 5; vol.28, p.75";"Département des Arts graphiques"
cl020036041;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 11; vol.28, p.75";"Département des Arts graphiques"
cl020036042;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 12; vol.28, p.75";"Département des Arts graphiques"
cl020036044;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 14; vol.28, p.75";"Département des Arts graphiques"
cl020036046;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 16; vol.28, p.75";"Département des Arts graphiques"
cl020036048;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 18; vol.28, p.75";"Département des Arts graphiques"
cl020036049;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 19; vol.28, p.75";"Département des Arts graphiques"
cl020036050;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 20; vol.28, p.75";"Département des Arts graphiques"
cl020036051;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 21; vol.28, p.75";"Département des Arts graphiques"
cl020036052;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 22; vol.28, p.75";"Département des Arts graphiques"
cl020036059;"Bateaux à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 29; vol.28, p.75";"Département des Arts graphiques"
cl020036060;"Bateaux à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 30; vol.28, p.75";"Département des Arts graphiques"
cl020036062;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 32; vol.28, p.75";"Département des Arts graphiques"
cl020036065;"Vue de la façade d'un palais vénitien";"LEVY-DHURMER Lucien";;"RF 35508, 35; vol.28, p.75";"Département des Arts graphiques"
cl020036070;"Vue de la façade d'un palais vénitien depuis un pont";"LEVY-DHURMER Lucien";;"RF 35508, 40; vol.28, p.75";"Département des Arts graphiques"
cl020036071;"Palais se reflétant dans l'eau à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 41; vol.28, p.75";"Département des Arts graphiques"
cl020036072;"Vue d'un canal à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 42; vol.28, p.75";"Département des Arts graphiques"
cl020036073;Bateau;"LEVY-DHURMER Lucien";;"RF 35508, 43; vol.28, p.75";"Département des Arts graphiques"
cl020036080;"Portrait de femme vue à mi-corps, de trois quarts tournée vers la droite";"LEVY-DHURMER Lucien";;"RF 35508, 50; vol.28, p.75";"Département des Arts graphiques"
cl020036083;"Croquis de parisiennes";"LEVY-DHURMER Lucien";;"RF 35508, 53; vol.28, p.75";"Département des Arts graphiques"
cl020036084;"Croquis de parisiennes";"LEVY-DHURMER Lucien";;"RF 35508, 54; vol.28, p.75";"Département des Arts graphiques"
cl020556585;"22 septembre 1889, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.9, Recto";"Département des Arts graphiques"
cl020576765;"La rivière passée à gué";"Pencz, Georg";;"L 40 LR/88 Recto; 5072; vol.9, p.3";"Département des Arts graphiques"
cl020627415;"Pyrame et Thisbé";"MONOGRAMMISTE CG";;"7293 LR/ Recto; 4680";"Département des Arts graphiques"
cl010103959;"Marteau de cérémonie jubilaire";;;"OA 6597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221369;"talon de chaussure, fragment";;;"JC 113 999 11 (1)";"Service de l'Histoire du Louvre"
cl010094799;"Le Général Marceau";"Dumont, Jacques-Edme ; France";1800;"RF 2988; N 15555";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102341;"Brûle-parfum en forme de canard";Anonyme;"1900 / 2000  (XXe siècle)";"TH 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214741;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"MNB 1833; TCL 12,116";"Département des Antiquités orientales"
cl010355499;"vase ; fragment";;;"RS 807; D.21-1-15";"Département des Antiquités grecques, étrusques et romaines"
cl010355501;"vase ; fragment";;;"RS 809; D.21-1-17";"Département des Antiquités grecques, étrusques et romaines"
cl020555862;"2 septembre 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.7, Recto";"Département des Arts graphiques"
cl010097507;"Verre à jambe";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276766;inscription;;"600 / 625  (1e quart VIIe s. ap. J.-C.)";"MNC 1727; Ma 2969";"Département des Antiquités grecques, étrusques et romaines"
cl010359677;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 12093; 7997";"Département des Antiquités orientales"
cl020036032;"Annotation manuscrite";"LEVY-DHURMER Lucien";;"RF 35508, 2; vol.28, p.75";"Département des Arts graphiques"
cl020036034;"Gondole passant sous un pont à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 4; vol.28, p.75";"Département des Arts graphiques"
cl020036039;"Voilier à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 9; vol.28, p.75";"Département des Arts graphiques"
cl020036045;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 15; vol.28, p.75";"Département des Arts graphiques"
cl020036054;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 24; vol.28, p.75";"Département des Arts graphiques"
cl020036055;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 25; vol.28, p.75";"Département des Arts graphiques"
cl020036056;"Vue de Venise";"LEVY-DHURMER Lucien";;"RF 35508, 26; vol.28, p.75";"Département des Arts graphiques"
cl020036063;"Vue d'un voilier à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 33; vol.28, p.75";"Département des Arts graphiques"
cl020036064;"Voilier s'avançant vers Venise";"LEVY-DHURMER Lucien";;"RF 35508, 34; vol.28, p.75";"Département des Arts graphiques"
cl020036066;Bateaux;"LEVY-DHURMER Lucien";;"RF 35508, 36; vol.28, p.75";"Département des Arts graphiques"
cl020036076;Venise;"LEVY-DHURMER Lucien";;"RF 35508, 46; vol.28, p.75";"Département des Arts graphiques"
cl020036077;Bateau;"LEVY-DHURMER Lucien";;"RF 35508, 47; vol.28, p.75";"Département des Arts graphiques"
cl020036078;"Bateau à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 48; vol.28, p.75";"Département des Arts graphiques"
cl020036079;"Place de la Concorde à Paris";"LEVY-DHURMER Lucien";;"RF 35508, 49; vol.28, p.75";"Département des Arts graphiques"
cl020036082;"Croquis d'un Shiva dansant";"LEVY-DHURMER Lucien";;"RF 35508, 52; vol.28, p.75";"Département des Arts graphiques"
cl020580011;"Noli me tangere";"SCHAUFFELEIN Hans Leonhard";"Vers 1504";"L 36 LR/114 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020627409;Mars;"MONOGRAMMISTE CG";;"7287 LR/ Recto; 4707";"Département des Arts graphiques"
cl010253190;épingle;;;"MNC 2417.16";"Département des Antiquités grecques, étrusques et romaines"
cl010267544;épingle;;;"MNE 265; Cp 9476";"Département des Antiquités grecques, étrusques et romaines"
cl010281838;épingle;;;"MNE 273";"Département des Antiquités grecques, étrusques et romaines"
cl010359935;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"AO 3197; D.08.2.29";"Département des Antiquités orientales"
cl010361969;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"D 336; AS 15458; 36-2-60/7120";"Département des Antiquités orientales"
cl010174574;bassin;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 154; A 6108 ?";"Département des Antiquités orientales"
cl020555890;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.35, Recto";"Département des Arts graphiques"
cl020555916;"30 août 1882, Vic-sur-Aisne, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.61, Recto";"Département des Arts graphiques"
cl020556580;"29 janvier 1888, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.4, Recto";"Département des Arts graphiques"
cl020204835;"Suzanne au bain surprise par les deux vieillards (?)";"MOLINARI Antonio";;"INV 17375, Recto; NIII 19327; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020519481;"Saint Pierre et Saint Jean";"CARPI Ugo da";;"4384 LR/ Recto; 9542; vol.3, p.11";"Département des Arts graphiques"
cl020538158;"Les dignités et les ordres ecclésiastiques";"PLEGINCK Martin";;"6998 LR/ Recto; 708; vol.6, p.4";"Département des Arts graphiques"
cl020000709;"Trois têtes de fous";"BELLA Stefano della";;"INV 367, Recto; NIII 22100; MA 12563; Inventaire italien, t.II V 8; vol.1, p.68";"Département des Arts graphiques"
cl020108862;"Le Départ pour le sabbat";"ALTDORFER Albrecht";1506;"INV 18867, Recto; NIII 8248; MA 7749; Allemands A 8; vol.8, p.77";"Département des Arts graphiques"
cl020212123;"Portrait du chancelier Nicolas Brûlart de Sillery (1544-1624)";"Dumonstier, Daniel";1605;"INV 26366, Recto; MI 98; NIII 35487; vol.11, p.54";"Département des Arts graphiques"
cl010110779;"Livres d'études en langue allemande ayant appartenu au duc de Reichstadt : Praktische Grammatik der Lateinischen...Leipzig, 1820";"Bröder, Christian Gottlieb";1820;"MS 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381187;"Gobelet à bord évasé";Anonyme;"vers 1810";"OA 12754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020550258;"Centaure et femme ailée";"Aspertini, Amico";;"3313 DR/ Verso; 168/8; vol.1, p.16";"Département des Arts graphiques"
cl020018691;"L'attentat de Berezowski, préparation pour la toile du Louvre";"Carpeaux, Jean-Baptiste";;"RF 4837, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010275767;inscription;;;"Ma 1721; Utique 28";"Département des Antiquités grecques, étrusques et romaines"
cl010001732;"papyrus documentaire";;"500 / 699  (époque byzantine)";"E 6580";"Département des Antiquités égyptiennes"
cl010252083;inscription;;;"MNB 711; Ma 2813.1";"Département des Antiquités grecques, étrusques et romaines"
cl010364002;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 57";"Département des Antiquités égyptiennes"
cl010074006;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4032";"Département des Antiquités égyptiennes"
cl010109151;"Albarello à deux anses : oiseau de profil";Anonyme;"1475 / 1500  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114171;"Statuette : la ville d'Antioche";;"1700 / 1800  (XVIIIe siècle)";"MR 77 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010306509;"peinture murale";;;"MNC 1918; P 147.1";"Département des Antiquités grecques, étrusques et romaines"
cl010349508;"coupe ; assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D 863.1.97";"Département des Antiquités grecques, étrusques et romaines"
cl010351333;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.82";"Département des Antiquités grecques, étrusques et romaines"
cl010026351;"scarabée funéraire";;;"E 17529; MG 30";"Département des Antiquités égyptiennes"
cl010338247;lampe;;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010359674;figurine;;"-305 / 224  (Séleucide)";"A 7662; 7994";"Département des Antiquités orientales"
cl010359675;figurine;;"-6900 / -5300  (Néolithique)";"AS 14570; 7995.";"Département des Antiquités orientales"
cl010361484;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16167; GN 677";"Département des Antiquités orientales"
cl010186371;épingle;;;"SB 13807; GS 5680";"Département des Antiquités orientales"
cl010186380;anneau;;;"SB 13816; GS 5680";"Département des Antiquités orientales"
cl010217613;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4496; 9083";"Service de l'Histoire du Louvre"
