ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567723;"Vue de Rome : Place de la Trinita dei Monti";"SILVESTRE Israël";;"31100 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567724;"Termes de Dioclétien";"SILVESTRE Israël";;"31101 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567725;"Vue de Rome : Termes de Dioclétien";"SILVESTRE Israël";;"31102 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567726;"Vue de Rome : Place de Montecavallo";"SILVESTRE Israël";;"31103 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567727;"Vue de Rome : Place della Madonna del Popolo";"SILVESTRE Israël";;"31104 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567728;"Vue de Rome : Place et église Saint Marc à Rome";"SILVESTRE Israël";;"31105 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567930;"Vues de Rome : Eglise de Santa Francesca Romana";"SILVESTRE Israël";;"31146 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567931;"Vues de Rome : Partie du pont de Sainte Marie ou Ponte Rotto";"SILVESTRE Israël";;"31147 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567932;"Vues de Rome : Vue du Colisée";"SILVESTRE Israël";;"31148 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567933;"Vues de Rome : pont de Sainte Marie ou Ponte Rotto";"SILVESTRE Israël";;"31149 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567934;"Vues de Rome : Vue d'une partie du Campidoglio";"SILVESTRE Israël";;"31150 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567935;"Vues de Rome : Vue d'une partie du Campidoglio";"SILVESTRE Israël";;"31151 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567936;"Vues de Rome : Vue de l'Arc de Septimio Severo et du Campidoglio";"SILVESTRE Israël";;"31152 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567937;"Vues de Rome : Vue du Campo Vaccino";"SILVESTRE Israël";;"31153 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567938;"Vues de Rome : Vue de l'arc de Constantin et du Colisée";"SILVESTRE Israël";;"31154 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567939;"Vue des ruines des environs de Rome";"SILVESTRE Israël";;"31155 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567942;"Vues de Rome : Vue du mausolée de Sainte Constance";"SILVESTRE Israël";;"31158 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020571759;"Le martyre de saint Sébastien";"CALLOT Jacques";;"L 41 LR/147 Recto";"Département des Arts graphiques"
