ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020523128;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1830 FG/ Recto; GGG169; 6148/169";"Département des Arts graphiques"
cl020523129;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1831 FG/ Recto; GGG17; 6148/17";"Département des Arts graphiques"
cl020523130;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1832 FG/ Recto; GGG170; 6148/170";"Département des Arts graphiques"
cl020523131;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1833 FG/ Recto; GGG171; 6148/171";"Département des Arts graphiques"
cl020523132;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1834 FG/ Recto; GGG172; 6148/172";"Département des Arts graphiques"
cl020523133;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1835 FG/ Recto; GGG173; 6148/173";"Département des Arts graphiques"
cl020523134;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1836 FG/ Recto; GGG174; 6148/174";"Département des Arts graphiques"
cl020523135;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1837 FG/ Recto; GGG175; 6148/175";"Département des Arts graphiques"
cl020523136;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1838 FG/ Recto; GGG176; 6148/176";"Département des Arts graphiques"
cl020523137;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1839 FG/ Recto; GGG177; 6148/177";"Département des Arts graphiques"
cl020523138;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1840 FG/ Recto; GGG178; 6148/178";"Département des Arts graphiques"
cl020523139;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1841 FG/ Recto; GGG179; 6148/179";"Département des Arts graphiques"
cl020523140;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1842 FG/ Recto; GGG18; 6148/18";"Département des Arts graphiques"
cl020523141;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1843 FG/ Recto; GGG180; 6148/180";"Département des Arts graphiques"
cl020523142;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1844 FG/ Recto; GGG181; 6148/181";"Département des Arts graphiques"
cl020523143;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1845 FG/ Recto; GGG182; 6148/182";"Département des Arts graphiques"
cl020523144;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1846 FG/ Recto; GGG183; 6148/183";"Département des Arts graphiques"
cl020523145;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1847 FG/ Recto; GGG184; 6148/184";"Département des Arts graphiques"
cl020523146;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1848 FG/ Recto; GGG185; 6148/185";"Département des Arts graphiques"
cl020523147;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1849 FG/ Recto; GGG186; 6148/186";"Département des Arts graphiques"
cl020523148;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1850 FG/ Recto; GGG187; 6148/187";"Département des Arts graphiques"
cl020523149;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1851 FG/ Recto; GGG188; 6148/188";"Département des Arts graphiques"
cl020523150;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1852 FG/ Recto; GGG189; 6148/189";"Département des Arts graphiques"
cl020523151;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1853 FG/ Recto; GGG19; 6148/19";"Département des Arts graphiques"
cl020523152;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1854 FG/ Recto; GGG2; 6148/2";"Département des Arts graphiques"
cl020523153;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1855 FG/ Recto; GGG20; 6148/20";"Département des Arts graphiques"
cl020523154;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1856 FG/ Recto; GGG21; 6148/21";"Département des Arts graphiques"
cl020523155;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1857 FG/ Recto; GGG22; 6148/22";"Département des Arts graphiques"
cl020523156;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1858 FG/ Recto; GGG23; 6148/23";"Département des Arts graphiques"
cl020523157;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1859 FG/ Recto; GGG24; 6148/24";"Département des Arts graphiques"
cl020523158;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1860 FG/ Recto; GGG25; 6148/25";"Département des Arts graphiques"
cl020523159;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1861 FG/ Recto; GGG26; 6148/26";"Département des Arts graphiques"
cl020523160;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1862 FG/ Recto; GGG27; 6148/27";"Département des Arts graphiques"
cl020523161;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1863 FG/ Recto; GGG28; 6148/28";"Département des Arts graphiques"
cl020523162;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1864 FG/ Recto; GGG29; 6148/29";"Département des Arts graphiques"
cl020523163;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1865 FG/ Recto; GGG3; 6148/3";"Département des Arts graphiques"
cl020523164;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1866 FG/ Recto; GGG30; 6148/30";"Département des Arts graphiques"
cl020523165;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1867 FG/ Recto; GGG31; 6148/31";"Département des Arts graphiques"
cl020523166;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1868 FG/ Recto; GGG32; 6148/32";"Département des Arts graphiques"
cl020523167;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1869 FG/ Recto; GGG33; 6148/33";"Département des Arts graphiques"
cl020523168;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1870 FG/ Recto; GGG34; 6148/34";"Département des Arts graphiques"
cl020523169;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1871 FG/ Recto; GGG35; 6148/35";"Département des Arts graphiques"
cl020523170;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1872 FG/ Recto; GGG36; 6148/36";"Département des Arts graphiques"
cl020523171;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1873 FG/ Recto; GGG37; 6148/37";"Département des Arts graphiques"
cl020523172;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1874 FG/ Recto; GGG38; 6148/38";"Département des Arts graphiques"
cl020523173;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1875 FG/ Recto; GGG39; 6148/39";"Département des Arts graphiques"
cl020523174;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1876 FG/ Recto; GGG4; 6148/4";"Département des Arts graphiques"
cl020523175;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1877 FG/ Recto; GGG40; 6148/40";"Département des Arts graphiques"
cl020523176;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1878 FG/ Recto; GGG41; 6148/41";"Département des Arts graphiques"
cl020523177;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1879 FG/ Recto; GGG42; 6148/42";"Département des Arts graphiques"
cl020523178;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1880 FG/ Recto; GGG43; 6148/43";"Département des Arts graphiques"
cl020523179;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1881 FG/ Recto; GGG44; 6148/44";"Département des Arts graphiques"
cl020523180;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1882 FG/ Recto; GGG45; 6148/45";"Département des Arts graphiques"
cl020523181;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1883 FG/ Recto; GGG46; 6148/46";"Département des Arts graphiques"
cl020523182;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1884 FG/ Recto; GGG47; 6148/47";"Département des Arts graphiques"
cl020523183;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1885 FG/ Recto; GGG48; 6148/48";"Département des Arts graphiques"
cl020523184;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1886 FG/ Recto; GGG49; 6148/49";"Département des Arts graphiques"
cl020523185;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1887 FG/ Recto; GGG5; 6148/5";"Département des Arts graphiques"
cl020523186;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1888 FG/ Recto; GGG50; 6148/50";"Département des Arts graphiques"
cl020523187;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1889 FG/ Recto; GGG51; 6148/51";"Département des Arts graphiques"
cl020523188;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1890 FG/ Recto; GGG52; 6148/52";"Département des Arts graphiques"
cl020523189;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1891 FG/ Recto; GGG53; 6148/53";"Département des Arts graphiques"
cl020523190;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1892 FG/ Recto; GGG54; 6148/54";"Département des Arts graphiques"
cl020523191;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1893 FG/ Recto; GGG55; 6148/55";"Département des Arts graphiques"
cl020523192;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1894 FG/ Recto; GGG56; 6148/56";"Département des Arts graphiques"
cl020523193;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1895 FG/ Recto; GGG57; 6148/57";"Département des Arts graphiques"
cl020523194;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1896 FG/ Recto; GGG58; 6148/58";"Département des Arts graphiques"
cl020523195;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1897 FG/ Recto; GGG59; 6148/59";"Département des Arts graphiques"
cl020523196;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1898 FG/ Recto; GGG6; 6148/6";"Département des Arts graphiques"
cl020523197;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1899 FG/ Recto; GGG60; 6148/60";"Département des Arts graphiques"
cl020523198;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1900 FG/ Recto; GGG61; 6148/61";"Département des Arts graphiques"
cl020523199;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1901 FG/ Recto; GGG62; 6148/62";"Département des Arts graphiques"
cl020523200;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1902 FG/ Recto; GGG63; 6148/63";"Département des Arts graphiques"
cl020523201;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1903 FG/ Recto; GGG64; 6148/64";"Département des Arts graphiques"
cl020523202;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1904 FG/ Recto; GGG65; 6148/65";"Département des Arts graphiques"
cl020523203;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1905 FG/ Recto; GGG66; 6148/66";"Département des Arts graphiques"
cl020523204;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1906 FG/ Recto; GGG67; 6148/67";"Département des Arts graphiques"
cl020523205;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1907 FG/ Recto; GGG68; 6148/68";"Département des Arts graphiques"
cl020523206;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1908 FG/ Recto; GGG69; 6148/69";"Département des Arts graphiques"
cl020523207;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1909 FG/ Recto; GGG7; 6148/7";"Département des Arts graphiques"
cl020523208;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1910 FG/ Recto; GGG70; 6148/70";"Département des Arts graphiques"
cl020523209;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1911 FG/ Recto; GGG71; 6148/71";"Département des Arts graphiques"
cl020523210;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1912 FG/ Recto; GGG72; 6148/72";"Département des Arts graphiques"
cl020523211;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1913 FG/ Recto; GGG73; 6148/73";"Département des Arts graphiques"
cl020523212;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1914 FG/ Recto; GGG74; 6148/74";"Département des Arts graphiques"
cl020523213;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1915 FG/ Recto; GGG75; 6148/75";"Département des Arts graphiques"
cl020523214;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1916 FG/ Recto; GGG76; 6148/76";"Département des Arts graphiques"
cl020523215;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1917 FG/ Recto; GGG77; 6148/77";"Département des Arts graphiques"
cl020523216;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1918 FG/ Recto; GGG78; 6148/78";"Département des Arts graphiques"
cl020523217;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1919 FG/ Recto; GGG79; 6148/79";"Département des Arts graphiques"
cl020523218;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1920 FG/ Recto; GGG8; 6148/8";"Département des Arts graphiques"
cl020523219;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1921 FG/ Recto; GGG80; 6148/80";"Département des Arts graphiques"
cl020523220;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1922 FG/ Recto; GGG81; 6148/81";"Département des Arts graphiques"
cl020523221;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1923 FG/ Recto; GGG82; 6148/82";"Département des Arts graphiques"
cl020523222;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1924 FG/ Recto; GGG83; 6148/83";"Département des Arts graphiques"
cl020523223;"Diagraphe de Gavard";Anonyme;"vers 1800/1900";"1925 FG/ Recto; GGG84; 6148/84";"Département des Arts graphiques"
cl020523224;"Diagraphe de Gavard";Anonyme;"vers 1800/1900";"1926 FG/ Recto; GGG85; 6148/85";"Département des Arts graphiques"
cl020523225;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1927 FG/ Recto; GGG86; 6148/86";"Département des Arts graphiques"
cl020523226;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1928 FG/ Recto; GGG87; 6148/87";"Département des Arts graphiques"
cl020523227;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1929 FG/ Recto; GGG88; 6148/88";"Département des Arts graphiques"
cl020523228;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1930 FG/ Recto; GGG89; 6148/89";"Département des Arts graphiques"
cl020523229;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1931 FG/ Recto; GGG9; 6148/9";"Département des Arts graphiques"
cl020523230;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1932 FG/ Recto; GGG90; 6148/90";"Département des Arts graphiques"
cl020523231;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1933 FG/ Recto; GGG91; 6148/91";"Département des Arts graphiques"
cl020523232;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1934 FG/ Recto; GGG92; 6148/92";"Département des Arts graphiques"
cl020523233;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1935 FG/ Recto; GGG93; 6148/93";"Département des Arts graphiques"
cl020523234;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1936 FG/ Recto; GGG94; 6148/94";"Département des Arts graphiques"
cl020523235;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1937 FG/ Recto; GGG95; 6148/95";"Département des Arts graphiques"
cl020523236;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1938 FG/ Recto; GGG96; 6148/96";"Département des Arts graphiques"
cl020523237;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1939 FG/ Recto; GGG97; 6148/97";"Département des Arts graphiques"
cl020523238;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1940 FG/ Recto; GGG98; 6148/98";"Département des Arts graphiques"
cl020523239;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1941 FG/ Recto; GGG99; 6148/99";"Département des Arts graphiques"
cl020523240;"Petits appartements de la Reine Marie-Antoinette : cabinet de la salle de bains.";Anonyme;;"201 FG/ Recto; G1178; 6146/1178";"Département des Arts graphiques"
cl020523241;"Les mêmes : salle de bain";Anonyme;;"202 FG/ Recto; G1179; 6146/1179";"Département des Arts graphiques"
cl020523243;"S. A. R. Madame la princesse Marie d'Orléans duchesse de Wurtenberg";Anonyme;;"749 FG/ Recto; G1671; 6146/1671";"Département des Arts graphiques"
cl020523244;"Grand Prix de gravure en 1872";"BOUTELIE Louis";;"405 C/ Recto";"Département des Arts graphiques"
cl020523245;"Détails d'un pilier-cariatide et d'une colonne du péristyle du palais.";"ADAM Victor Jean Vincent";;"4635 C/ Recto";"Département des Arts graphiques"
cl020523246;"Plan et coupe du tombeau d'Osymandyas.";"ADAM Victor Jean Vincent";;"4655 C/ Recto";"Département des Arts graphiques"
cl020523247;"Coupes transversales du péristyle et de la salle hypostyle du tombeau d'Osymandyas.";"ADAM Victor Jean Vincent";;"4657 C/ Recto";"Département des Arts graphiques"
cl020523248;"Première et seconde partie de la coupe longitudinale du palais.";"ADAM Victor Jean Vincent";;"4727 C/ Recto";"Département des Arts graphiques"
cl020523249;"Première partie de la coupe longitudinale du palais.";"ADAM Victor Jean Vincent";;"4742 C/ Recto";"Département des Arts graphiques"
cl020523250;"Deuxième partie de la coupe longitudinale du palais.";"ADAM Victor Jean Vincent";;"4743 C/ Recto";"Département des Arts graphiques"
cl020523251;"Troisième et quatrième parties de la coupe longitudinale du palais.";"ADAM Victor Jean Vincent";;"4744 C/ Recto";"Département des Arts graphiques"
cl020523252;"Vue extérieure et détails du divan de Joseph. Détails de construction.";"ADAM Victor Jean Vincent";;"5021 C/ Recto";"Département des Arts graphiques"
cl020523253;Nu;"ADAM Henri-Georges";1949;"10871 C/ Recto; 14115; 21927";"Département des Arts graphiques"
cl020523254;"Combat et prise de Ratisbonne, le 23 avril 1809.";"ADAM Victor Jean Vincent";;"1164 FG/ Recto; G481";"Département des Arts graphiques"
cl020523255;"La cavalerie française prend la flotte batave gelée dans le Texel, le 21 janvier 1795.";"ADAM J.";;"973 FG/ Recto; G309";"Département des Arts graphiques"
cl020523256;"Plan et coupe du quatrième tombeau des rois à l'ouest. Plan et coupe du cinquième tombeau à l'ouest. Plan et coupe du cinquième tombeau à l'est.";ADAM;;"4706 C/ Recto";"Département des Arts graphiques"
cl020523257;"Paysage. Deux nymphes regardent un serpent";"ADLER-MESNARD Eugène-Edouard";1880;"6231 C/ Recto";"Département des Arts graphiques"
cl020523260;"Diocèse d'Agde";"ALDRING C.";;"3752 C/ Recto";"Département des Arts graphiques"
cl020523261;"Diocèse de Calais";"ALDRING C.";;"3753 C/ Recto";"Département des Arts graphiques"
cl020523262;"Diocèse d'Albi";"ALDRING C.";;"3754 C/ Recto";"Département des Arts graphiques"
cl020523263;"Diocèse d'Alet";"ALDRING C.";;"3755 C/ Recto";"Département des Arts graphiques"
cl020523264;"Diocèse de Carcassonne";"ALDRING C.";;"3763 C/ Recto";"Département des Arts graphiques"
cl020523265;"Diocèse de Lavaur";"ALDRING C.";;"3780 C/ Recto";"Département des Arts graphiques"
cl020523266;"Diocèse de Lodève";"ALDRING C.";;"3781 C/ Recto";"Département des Arts graphiques"
cl020523267;"Diocèse de Montauban";"ALDRING C.";;"3787 C/ Recto";"Département des Arts graphiques"
cl020523268;"Diocèse de Saint-Papoul";"ALDRING C.";;"3818 C/ Recto";"Département des Arts graphiques"
cl020523269;"Diocèse de Béziers";"ALDRING C.";;"3759 C/1 Recto";"Département des Arts graphiques"
cl020523270;"Diocèse de Béziers";"ALDRING C.";;"3759 C/2 Recto";"Département des Arts graphiques"
cl020523271;"Diocèse de Castres";"ALDRING C.";;"3764 C/1 Recto";"Département des Arts graphiques"
cl020523272;"Diocèse de Castres";"ALDRING C.";;"3764 C/2 Recto";"Département des Arts graphiques"
cl020523273;"Diocèse de Comminges";"ALDRING C.";;"3767 C/1 Recto";"Département des Arts graphiques"
cl020523274;"Diocèse de Comminges";"ALDRING C.";;"3767 C/2 Recto";"Département des Arts graphiques"
cl020523275;"Diocèse de Mende";"ALDRING C.";;"3784 C/1 Recto";"Département des Arts graphiques"
cl020523276;"Diocèse de Mende";"ALDRING C.";;"3784 C/2 Recto";"Département des Arts graphiques"
cl020523277;"Diocèse de Mirepoix";"ALDRING C.";;"3786 C/1 Recto";"Département des Arts graphiques"
cl020523278;"Diocèse de Mirepoix";"ALDRING C.";;"3786 C/2 Recto";"Département des Arts graphiques"
cl020523279;"Diocèse de Montpellier.";"ALDRING C.";;"3788 C/1 Recto";"Département des Arts graphiques"
cl020523280;"Diocèse de Montpellier.";"ALDRING C.";;"3788 C/2 Recto";"Département des Arts graphiques"
cl020523281;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/1 Recto";"Département des Arts graphiques"
cl020523282;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/2 Recto";"Département des Arts graphiques"
cl020523283;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/3 Recto";"Département des Arts graphiques"
cl020523284;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/4 Recto";"Département des Arts graphiques"
cl020523285;"Diocèse de Narbonne";"ALDRING C.";;"3790 C/1 Recto";"Département des Arts graphiques"
cl020523286;"Diocèse de Narbonne";"ALDRING C.";;"3790 C/2 Recto";"Département des Arts graphiques"
cl020523287;"Diocèse de Narbonne";"ALDRING C.";;"3790 C/3 Recto";"Département des Arts graphiques"
cl020523288;"Diocèse de Nîmes";"ALDRING C.";;"3791 C/1 Recto";"Département des Arts graphiques"
cl020523289;"Diocèse de Nîmes";"ALDRING C.";;"3791 C/2 Recto";"Département des Arts graphiques"
cl020523290;"Diocèse de Viviers";"ALDRING C.";;"3827 C/1 Recto";"Département des Arts graphiques"
cl020523291;"Diocèse de Viviers";"ALDRING C.";;"3827 C/2 Recto";"Département des Arts graphiques"
cl020523292;"Diocèse de Viviers";"ALDRING C.";;"3827 C/3 Recto";"Département des Arts graphiques"
cl020523293;"Diocèse de Saint Pons";"ALDRING C.";;"3819 C/ Recto";"Département des Arts graphiques"
cl020523294;"Carte du Diocèse du Puy";"ALDRING C.";;"3815 C/1 Recto";"Département des Arts graphiques"
cl020523295;"Carte du Diocèse du Puy";"ALDRING C.";;"3815 C/2 Recto";"Département des Arts graphiques"
cl020523296;"Diocèse de Rieux";"ALDRING C.";;"3816 C/1 Recto";"Département des Arts graphiques"
cl020523297;"Diocèse de Rieux";"ALDRING C.";;"3816 C/2 Recto";"Département des Arts graphiques"
cl020523298;"Diocèse de Toulouse";"ALDRING C.";;"3821 C/1 Recto";"Département des Arts graphiques"
cl020523299;"Diocèse de Toulouse";"ALDRING C.";;"3821 C/2 Recto";"Département des Arts graphiques"
cl020523300;"Diocèse d'Uzès";"ALDRING C.";;"3823 C/1 Recto";"Département des Arts graphiques"
cl020523301;"Diocèse d'Uzès";"ALDRING C.";;"3823 C/2 Recto";"Département des Arts graphiques"
cl020523302;"Diocèse d'Uzès";"ALDRING C.";;"3823 C/3 Recto";"Département des Arts graphiques"
cl020523304;"L'entrevue du général Maison et d'Ibrahim Pacha à Navarin, en septembre 1828.";"ALES Auguste-François";;"1231 FG/ Recto; G541";"Département des Arts graphiques"
cl020523305;"Le combat de Succaprello, le 18 septembre 1795.";"ALES Auguste-François";;"976 FG/ Recto; G311";"Département des Arts graphiques"
cl020523306;"Les Cyclades : portique de Philippe, ports de Délos Rhénée (ou grande Délos) et Tinos.";"Aligny, Théodore Caruelle d'";1845;"853 C/ Recto";"Département des Arts graphiques"
cl020523307;"Vue des bords de l'Ilissos : montagnes de l'Argolide, temple de Zeus Olympien, colline de Musée (?), Acropole, palais du roi Corylad (???), village d'Ambelo-Kypos, mont Auchesne, forêt d'oliviers et rive de L'IIissos";"Aligny, Théodore Caruelle d'";;"854 C/ Recto";"Département des Arts graphiques"
cl020523308;"Plaine et golfe de Corinthe ; mont Parnasse, Hélicon, monts Génariens, golfe et plaine de Corinthe, ruines romaines";"Aligny, Théodore Caruelle d'";1845;"855 C/ Recto";"Département des Arts graphiques"
