ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108844;"Buste d'homme chauve, glabre et grimaçant";GRUNEWALD;1513;"INV 18852, Recto; NIII 52; MA 54; Allemands A 205; vol.8, p.74";"Département des Arts graphiques"
cl020204944;"Un ange donnant la communion à un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 17474.BIS, Recto; NIII 19434; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020215691;"Etude pour 'l'Homme à la brouette' de 1852";"Millet, Jean Francois";;"RF 5651, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020207018;"Homme demi nu, étendu à terre";"Le Brun, Charles";1686;"INV 29264, Recto; NIII 12328; MA 10504; Guiffrey et Marcel G 6933; vol.12, p.142";"Département des Arts graphiques"
cl020027009;"Homme portant moustache et barbe : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12928, Recto; vol.23, p.329";"Département des Arts graphiques"
cl010265063;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12119";"Département des Antiquités grecques, étrusques et romaines"
cl020031758;"Tête d'une femme renversée et souriante, profil d'homme, et tête de soldat";"ANQUETIN Louis";;"RF 29682, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020144423;"Homme vu à mi-corps, de face, avec lorgnon: Le docteur Robin";"CAPPIELLO Leonetto";;"RF 37834, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020221304;"Hommes, demi nus, menant des boeufs ; homme et cheval";"Chassériau, Théodore";;"RF 24908, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020005615;"Homme nu, en buste, la tête de profil vers la droite, regardant vers le haut";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8616.A, Recto; NIII 7909; MA 7410; MA 7412; vol.4, p.294";"Département des Arts graphiques"
cl020565480;"Deux études d'un homme drapé sous un arbre, l'un assis, priant, l'autre debout, bras croisés";"OSBERT Alphonse";;"RF 53986, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020563463;"En haut, tête d'homme chauve, avec petite moustache, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 22; vol.33, p.248";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010067332;"Portrait d'homme et portrait de femme";"Anonyme ; Allemagne";1591;"R 66; DL 2002 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219931;"Partie inférieure d'un torse d'homme nu";France;;"CN 1058; ENT 2000.25; 3012";"Service de l'Histoire du Louvre"
cl010116450;"Plaque porte-lumière : jeune homme en buste";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2361; N 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213919;"Deux têtes d'homme en relation avec la civette";"Le Brun, Charles";;"INV 28071, Recto; NIII 11123; MA 10269; Guiffrey et Marcel G 6638; vol.11, p.399";"Département des Arts graphiques"
cl020214010;"Trois têtes d'homme en relation avec le corbeau";"Le Brun, Charles";;"INV 28143, Recto; NIII 11195; MA 10311; Guiffrey et Marcel G 6702; vol.11, p.410";"Département des Arts graphiques"
cl010201581;"Momie de Padiimenipet (Pétaménophis)";;"95 / 116  (Trajan)";"E 25491; BN 1810";"Département des Antiquités égyptiennes"
cl020222583;"Femme, à mi-corps, de profil, à droite ; une tête d'homme, de face";"Chassériau, Théodore";;"RF 25876, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020207293;"Homme nu, demi-assis, les jambes tournées vers la droite";"Le Brun, Charles";"vers 1650";"INV 29526, Recto; NIII 12599; MA 10516; Guiffrey et Marcel G 7004; vol.12, p.180";"Département des Arts graphiques"
cl010054337;"L'Homme à la pipe";"Lievens, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1285; 872 5 32";"Département des Peintures"
cl020006624;"Tête d'homme, coiffée d'un casque, vue de profil";"PAGGI Giovanni Battista";;"INV 9534, Recto; NIII 21779; MA 12561; vol.4, p.445";"Département des Arts graphiques"
cl010115827;"Médaillon : tête d'homme de trois-quart";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110873;"Etudes de cinq mains, et d'une tête de jeune homme";"David, Gérard";;"INV 20652, Verso; NIII 8282; MA 7779; Primitifs des Pays-Bas P 58; vol.8, p.396";"Département des Arts graphiques"
cl020208483;"Homme portant un paquet sur la tête ; reprise de la tête";"Le Sueur, Eustache";;"INV 30675, Verso; NIII 10594; MA 9768; vol.12, p.374";"Département des Arts graphiques"
cl020112607;"Homme nu assis à terre, tourné vers la droite la tête tournée vers la gauche";"Perrier, François";;"RF 1003, Recto; Inv. français, t. XIII B 1164; vol.19, p.83";"Département des Arts graphiques"
cl020564214;"Homme étendu sur le côté droit, de dos, tenant une coupe dans la main gauche";"Levy, Émile";;"RF 52015, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020208317;"Homme nu, marchant vers la gauche et vu de profil";"Le Moyne, François";;"INV 30519, Recto; NIII 28995; MA 12640; Guiffrey et Marcel G 8737; vol.12, p.343";"Département des Arts graphiques"
cl020230536;"Jeune homme, vu à mi-corps, vêtu d'un manteau noir";"D'AGOTY Pierre Edouard";1830;"RF 41295, Recto; Invent. miniatures ivoire j 128; vol.31, p.35";"Département des Arts graphiques"
cl020206780;"Draperie, sur le bras d'un homme assis";"Le Brun, Charles";"vers 1679/1684";"INV 29026, Recto; NIII 12088; MA 10504; Guiffrey et Marcel G 7707; vol.12, p.107";"Département des Arts graphiques"
cl020207114;"Homme nu, assis, vu à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29359, Recto; NIII 12423; MA 10504; Guiffrey et Marcel G 6855; vol.12, p.155";"Département des Arts graphiques"
cl010114377;"Plaque porte-lumière : Jeune homme en buste";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2362; N 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213917;"Deux têtes d'homme en relation avec la civette";"Le Brun, Charles";;"INV 28069, Recto; NIII 11121; MA 10269; Guiffrey et Marcel G 6636; vol.11, p.399";"Département des Arts graphiques"
cl020214043;"Trois têtes d'homme en relation avec le loup";"Le Brun, Charles";;"INV 28167, Recto; NIII 11219; MA 10326; Guiffrey et Marcel G 6722; vol.11, p.413";"Département des Arts graphiques"
cl020037180;"Homme drapé, en buste, de trois quarts à gauche";"Franco Battista";;"RF 36009, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020003119;"Tête de d'homme âgé, barbu, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2337, Recto; MI 207; NIII 35595; vol.1, p.394";"Département des Arts graphiques"
cl020105659;"Etudes : femme et enfant, angelots, sainte Madeleine (?) et un homme barbu";"CASOLANI Alessandro";;"INV 21100, Recto; NIII 23979; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020006096;"Tête d'homme, de trois quarts vers la droite, les yeux levés au ciel";"Tiarini, Alessandro";;"INV 9045, Recto; NIII 5897; MA 5492; vol.4, p.365";"Département des Arts graphiques"
cl020562757;"Homme assis, sur un mur, lisant, coiffé d'une casquette, de trois quarts gauche";"Hugues, Jean-Baptiste";1910;"RF 51946, 21; vol.33, p.190";"Département des Arts graphiques"
cl020563583;"Homme vu en buste, le crâne dégarni, la tête enfoncée dans les épaules";HERMANN-PAUL;1899;"RF 52112, 22; vol.34, p.9";"Département des Arts graphiques"
cl020564128;"Tête d'homme coiffé en brosse, moustachu et barbu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52135, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020565493;"Deux études d'un homme drapé, assis, de trois quarts à gauche, se redressant";"OSBERT Alphonse";;"RF 54002, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565534;"Homme vu de dos, assis sur un pliant près d'un mur éboulé, dessinant";"OSBERT Alphonse";1928;"RF 54062, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020575126;"Deux croquis d'un homme assis frappant avec un marteau, de profil à gauche";"DALOU Aimé Jules";1895;"RF 51873, 29; vol.33, p.126";"Département des Arts graphiques"
cl020565472;"Homme drapé, barbu, debout sous un arbre, se tenant à une branche (le Christ à Gethsémani)";"OSBERT Alphonse";;"RF 53977, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020563455;"En haut, croquis inachevé d'une tête d'homme chauve, avec moustache, de trois quarts à droite. En bas, tête d'homme avec petite moustache, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 14; vol.33, p.247";"Département des Arts graphiques"
cl020563488;"En haut, tête d'homme moustachu, au nez busqué, de profil à droite. En bas, croquis inachevé d'une tête d'homme chauve, de dos, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52110, 47; vol.33, p.251";"Département des Arts graphiques"
cl020563527;"En haut, tête d'homme de profil à droite, coiffée d'un képi, grosse moustache. En bas, tête d'homme corpulent, de profil à gauche, avec moustache et barbe fournie";HERMANN-PAUL;1899;"RF 52111, 14; vol.34, p.4";"Département des Arts graphiques"
cl020008946;"Homme drapé debout, tourné vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6428, Recto; NIII 4592; MA 4317; vol.3, p.306";"Département des Arts graphiques"
cl020107545;"Vieil homme assis dans la pénombre, lisant";"Lievens, Jan";"Vers 1628/1629";"INV 22729, Recto; NIII 8665; MA 8182; Hollandais H 412; vol.9, p.363";"Département des Arts graphiques"
cl020507950;"Homme nu, à mi-jambe, accompagné d'un enfant";"Le Brun, Charles";;"INV 29847.102, Recto; Inventaire Le Brun, t. II M 2743";"Département des Arts graphiques"
cl020121463;"Deux études d'homme nu, de dos, d'après l'antique ; tête de femme";"Delacroix, Eugène";;"RF 9141, 42; vol.22, p.353";"Département des Arts graphiques"
cl020563448;"Au centre, tête d'homme, barbu, de trois quarts à droite, avec moustache et deux légers croquis de têtes d'homme, de trois quarts et de profil vers la gauche";HERMANN-PAUL;1899;"RF 52110, 7; vol.33, p.247";"Département des Arts graphiques"
cl020564784;"Tête d'homme de trois quarts à gauche, coiffé d'un haut de forme et croquis inachevés d'une silhouette et d'une tête d'homme de profil à gauche, coiffé d'un chapeau";HERMANN-PAUL;1899;"RF 52118.11, Verso; vol.34, p.16";"Département des Arts graphiques"
cl020620584;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu assis et de tête d'homme pour le Poète de « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55121, Recto";"Département des Arts graphiques"
cl020018220;"Jeune homme debout, nu, une draperie sur les épaules, ... ; Apollon";"Parrocel, Étienne";;"RF 3729, 281; Inv. français, t. XIII B 793; vol.20, p.128";"Département des Arts graphiques"
cl020144899;"Double étude d'homme, en buste et à mi-corps, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38258, Verso; vol.30, p.93";"Département des Arts graphiques"
cl020027003;"Visage et main d'un homme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12922, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020002478;"Tête de jeune homme, de face, regardant vers le haut";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1781, Recto; NIII 90; MA 91; vol.1, p.289";"Département des Arts graphiques"
cl020102385;"Tête de jeune homme, de trois quarts, les yeux baissés";"Carrache, Annibal (Carracci, Annibale)";;"INV 12249, Recto; NIII 23423; MA 12584; Inventaire italien, t. VII Q 448; vol.6, p.27";"Département des Arts graphiques"
cl020008719;"Masque antique ; crâne de bovidé ; homme masqué, drapé ; esquisse d'un homme";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6237, Recto; NIII 31547; vol.3, p.270";"Département des Arts graphiques"
cl020022836;"Deux études d'un homme à terre ; homme debout, vu de dos";"Jongkind, Johan Barthold";;"RF 10890, 17; vol.23, p.107";"Département des Arts graphiques"
cl020026388;"Le Toast : la Vérité devant une assemblée d'homme ; croquis d'un homme";"Fantin-Latour, Henri";1864;"RF 12486, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020028578;"Homme battant tambour ; fillette et poupée ; homme, vu en buste, lisant";"Leprince, Auguste-Xavier";1820;"RF 13658, 20; vol.23, p.383";"Département des Arts graphiques"
cl020106031;"Martyre d'un saint : un homme s'apprète à décapiter un homme agenouillé";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21196, Recto; NIII 27605; MA 12626; vol.9, p.82";"Département des Arts graphiques"
cl020121457;"Buste d'homme étendu à terre ; tête d'enfant ; homme vu de dos";"Delacroix, Eugène";;"RF 9141, 36; vol.22, p.353";"Département des Arts graphiques"
cl020127569;"Homme assis ; homme debout, tenant une assiette et une femme assise";"Boudin, Eugène";;"RF 18770, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020130334;"Canot échoué ; homme portant un autre homme sur son dos ; pêcheuse";"Boudin, Eugène";;"RF 20933, Recto; vol.24, p.314";"Département des Arts graphiques"
cl020134666;"Jeunes homme tenant un chien par la tête ; homme, en buste";"Chapu, Henri";;"RF 23047, 10; vol.24, p.431";"Département des Arts graphiques"
cl020142957;"Deux études d'une tête d'homme ; homme en costume du XVIè siècle";"Delacroix, Eugène";;"RF 23356, 8; vol.24, p.465";"Département des Arts graphiques"
cl020143200;"Une tête d'homme,de profil ; bas d'un visage ; homme nu agenouillé";"Delacroix, Eugène";;"RF 23359, 55; vol.24, p.465";"Département des Arts graphiques"
cl020146160;"Chevaux de courses ; homme ailé sautant ; homme nu brandissant un épieu";"Redon, Odilon";;"RF 40577, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020203513;"Un homme nu, assis et une tête d'homme vu de profil";"CALANDRUCCI Giacinto";;"INV 16132, Recto; NIII 17487; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020204773;"Un homme étendant la main sur un homme agenouillé devant lui";"MOLINARI Antonio";;"INV 17319, Recto; NIII 19264; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl020215979;"Homme découvrant un autre homme poignardant une femme et deux cadavres";"Millet, Jean Francois";;"RF 5876, Recto; vol.21, p.142";"Département des Arts graphiques"
cl020227609;"Homme arrêtant un char de foin pour éviter un jeune homme";"Philippoteaux, Félix";;"RF 28336, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020228219;"Homme penché ; homme vu de dos brandissant une pancarte ; texte manuscrit";"Gauguin, Paul";;"RF 28851, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228840;"Homme nu s'arc-boutant pour désarçonner un homme nu d'un cheval";"ANQUETIN Louis";;"RF 39075, Recto; AM 1278.D; vol.29, p.4";"Département des Arts graphiques"
cl020514932;"Homme nu, de profil vers la droite ; homme enveloppé d'une cape";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6090, Verso";"Département des Arts graphiques"
cl010112174;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"vers 1640";"OA 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102083;"Homme nu, couché, étendu sur une colonne sur le dos, vu en raccourci";"Beccafumi, Domenico";;"INV 9940, Verso; NIII 23383; MA 12584; vol.5, p.27";"Département des Arts graphiques"
cl010100873;"Enseigne avec nielle : grand prêtre et homme nu";Anonyme;;"OA 10333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014180;"Buste d'homme à perruque poudrée et en cuirasse.";"ANONYME FRANCAIS XVIIIè s";;"INV 35118, Recto; NIII 34333; vol.14, p.319";"Département des Arts graphiques"
cl020222842;"Femme nue étendue ; Tête et encolure d'un cheval ; homme étendu";"Chassériau, Théodore";;"RF 26053, 9; vol.25, p.217";"Département des Arts graphiques"
cl020004317;"Demi-figure d'homme, paraissant regarder derrière lui avec effroi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7392, Recto; NIII 7787; MA 7282; Inventaire italien, t. VII Q 453; vol.4, p.97";"Département des Arts graphiques"
cl020009336;"Vieil homme barbu, coiffé d'un turban, vu en buste, regardant vers la gauche";"JACOPO DA BOLOGNA";;"INV 6780, Verso; NIII 21274; MA 12560; Inventaire italien, t. XII RS 16; vol.3, p.362";"Département des Arts graphiques"
cl020563507;"Homme vu en buste, de trois quarts à droite, chauve, avec grosse moustache";HERMANN-PAUL;1899;"RF 52110, 66; vol.34, p.2";"Département des Arts graphiques"
cl020563517;"Tête d'homme de trois quarts à gauche, avec petites lunettes et moustache, chauve";HERMANN-PAUL;1899;"RF 52111, 4; vol.34, p.3";"Département des Arts graphiques"
cl020563575;"Croquis inachevé d'une tête d'homme, chauve, avec moustache, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 14; vol.34, p.8";"Département des Arts graphiques"
cl020563615;"Couple assis dans un intérieur, lisant (l'homme, un journal ?, la femme, un livre)";HERMANN-PAUL;1899;"RF 52112, 54; vol.34, p.11";"Département des Arts graphiques"
cl020564140;"Tête d'homme moustachu, avec des lunettes, col cassé, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52147, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020103442;"Homme à demi nu, un genou en terre, étendant le bras gauche ; esquisse ...";"ANONYME ITALIEN XVIIè s";;"INV 13222, Recto; NIII 20161; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020565470;"Homme drapé, barbu, debout sous un arbre, de trois quarts à gauche, se tenant la tête";"OSBERT Alphonse";;"RF 53976, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020208482;"Etudes pour un homme drapé tenant un paquet devant lui";"Le Sueur, Eustache";;"INV 30675, Recto; NIII 10594; MA 9768; vol.12, p.374";"Département des Arts graphiques"
cl020000257;"Deux hommes debout, drapés, et l'esquisse d'un homme nu, de dos";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 229, Verso; MI 100; NIII 35489; vol.1, p.36";"Département des Arts graphiques"
cl020124157;"Figure assise bénissant ; homme endormi ; saint de profil";"RICHOMME Joseph Théodore";1846/1847;"RF 16061, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020008086;"Homme attaché à un arbre, femme s'enfuyant, homme tenant un enfant,...";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5699, Verso; NIII 23270; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008882;"Un homme déroulant un livre, se tournant vers un autre homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6375, Recto; NIII 4666; MA 4390; vol.3, p.296";"Département des Arts graphiques"
cl020017107;"Homme assis sur des marches, et homme assis, penché en avant";"David, Jacques-Louis";;"RF 4506, 68; vol.20, p.241";"Département des Arts graphiques"
cl020020712;"Etude pour une composition avec une homme soutenant un autre homme";"SAINT-OURS Jean Pierre";;"RF 6295, 35; vol.21, p.217";"Département des Arts graphiques"
cl020023434;"Homme appuyé sur un bâton et fragment d'un homme se baissant";"Millet, Jean Francois";;"RF 11230, Recto; Guiffrey et Marcel G 10626; vol.23, p.140";"Département des Arts graphiques"
cl020027993;"Homme avec une visière sur les yeux ; caricature d'un homme ricanant";"Franquelin, Jean-Augustin";;"RF 13226, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020028593;"Homme jouant de l'orgue ; femme debout ; homme regardant dans une cassette";"Leprince, Auguste-Xavier";1820;"RF 13658, 35; vol.23, p.383";"Département des Arts graphiques"
cl020040888;"Feuille d'études : homme coiffé d'un chapeau, homme assis, et deux têtes";"STEINLEN Théophile Alexandre";;"RF 32426, Recto; vol.27, p.188";"Département des Arts graphiques"
cl020041317;"Etudes : femme près d'un jeune homme, trois têtes, et un homme";"STEINLEN Théophile Alexandre";;"RF 32830, Recto; vol.27, p.223";"Département des Arts graphiques"
cl020106556;"Homme nu assis, casqué et deux hommes soutenant un homme évanoui";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21883, Recto; NIII 26891; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020117157;"Homme proposant de l'argent à un autre ; homme devant un marchand";"CARAN D'ACHE";;"RF 8548, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117229;"Homme, debout, désignant une grande voiture à un autre homme ; croquis";"CARAN D'ACHE";;"RF 8608, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117233;"Homme proposant de l'argent à un autre ; homme devant un marchand";"CARAN D'ACHE";;"RF 8612, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020123382;"Homme poussant un tonneau, et deux études d'homme, l'un sans tête";Carolus-Duran;1864;"RF 15335, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020133039;"Homme debout, vu de face, jusqu'aux genoux et un homme assis";"Delacroix, Eugène";;"RF 22941, Recto; vol.24, p.414";"Département des Arts graphiques"
cl020142816;"Homme nu agenouillé massant un homme nu assis, aux Bains tatars";"Raffet, Denis-Auguste-Marie";1840;"RF 23283, Recto; vol.24, p.454";"Département des Arts graphiques"
cl020143087;"Homme poignardant une figure à terre ; homme nu maintenant un cheval";"Delacroix, Eugène";;"RF 23357, 41; vol.24, p.465";"Département des Arts graphiques"
cl020144271;"Homme moustachu, vu en buste, de face ; croquis d'un profil d'homme";"CAPPIELLO Leonetto";;"RF 37711, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020219888;"Caricature : homme désignant un bourgeois lisant un journal ; homme et femme";CHAM;;"RF 23678, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219974;"Caricature : femme caressant un homme travesti en bébé devant un homme";CHAM;;"RF 23763, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020220003;"Caricature : homme portant un chien sur sa nuque suivi d'un homme";CHAM;;"RF 23792, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020222121;"Homme portant un fardeau, et homme portant un morceau de roc";"Chassériau, Théodore";;"RF 25531, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222838;"Homme nu, étendu sur le ventre ; torse et jambes d'un homme";"Chassériau, Théodore";;"RF 26053, 6; vol.25, p.217";"Département des Arts graphiques"
cl020223687;"Homme debout, les mains sur les hanches, et tête d'homme barbu";"Chassériau, Théodore";;"RF 26067, 34; vol.25, p.250";"Département des Arts graphiques"
cl020224293;"Etudes : cavaliers ; soldat ; homme drapé à demi-couché ; sac ; jeune-homme";"Delacroix, Eugène";;"RF 23583.14, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020229621;"Un homme lisant un journal conversant avec un autre homme debout";"BUSSON DU MAURIER Georges";;"RF 39494, Recto; JDP 722; vol.29, p.153";"Département des Arts graphiques"
cl020230776;"Homme nu, avançant vers la droite et croquis d'homme, de dos";"Flandrin, Hippolyte";;"RF 41408, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020231560;"Jeune homme rendant visite à un homme assis dans un fauteuil";"NORMAND Charles Pierre Joseph";;"RF 41704, Recto; vol.34, p.120";"Département des Arts graphiques"
cl020203694;"Tête de jeune homme, de profil vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16292, Recto; NIII 17901; MA 12535; vol.7, p.195";"Département des Arts graphiques"
cl020001398;"Etudes : homme à demi drapé, un bras et une tête d'homme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 857, Recto; NIII 313; MA 309; vol.1, p.142";"Département des Arts graphiques"
cl020020720;"Etude pour une composition avec un homme soutenant un autre homme";"SAINT-OURS Jean Pierre";;"RF 6295, 43; vol.21, p.217";"Département des Arts graphiques"
cl020025533;"Homme debout, de profil à droite, penché en avant ; homme couché";"Lépine, Stanislas";;"RF 11814, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020028624;"Homme, vêtu d'une blouse, tenant un bâton ; homme coiffé d'un chapeau";"Leprince, Auguste-Xavier";;"RF 13659, 9; vol.23, p.383";"Département des Arts graphiques"
cl020035931;"Homme nu, vu de dos, et épaule droite d'un homme habillé";"Delaroche, Paul";;"RF 35457, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020103681;"Homme nu, debout, dans l'attitude d'un homme qui porte un fardeau";"ANONYME ITALIEN XVIIè s";;"INV 13449, Recto; NIII 20421; MA 12550; vol.6, p.238";"Département des Arts graphiques"
cl020104074;"Homme à genoux près d'un homme nu, étendu sur le dos";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 13826, Recto; NIII 23763; MA 12589; vol.6, p.302";"Département des Arts graphiques"
cl020112008;"Enfant nu assis ; homme debout tenant une épée ; homme nu achéphale";"FRANCESCO DI SIMONE";;"RF 451, Verso; HDLS 34; vol.19, p.41";"Département des Arts graphiques"
cl020117091;"Homme conversant avec un orang-outang ; homme tenant un orang-outan";"CARAN D'ACHE";;"RF 8485, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020117165;"Homme inspectant une malle cerclée de figures; homme recevant une décoration";"CARAN D'ACHE";;"RF 8555, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117215;"Homme, en buste ; homme, en buste ; femme dormant dans un lit";"CARAN D'ACHE";;"RF 8596, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020119497;"Deux études de boeufs ; homme, coiffé d'un chapeau, debout ; homme assis";"Corot, Jean-Baptiste Camille";;"RF 8725, 7; vol.22, p.270";"Département des Arts graphiques"
cl020124361;"Femme assise ; homme debout ; voiture et boeufs ; homme portant un broc";"VERNIER Emile Louis";;"RF 16187, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020134457;"Homme et son chien ; deux têtes ; homme debout ; vue de Nîmes";"Chapu, Henri";;"RF 23045, 20; vol.24, p.430";"Département des Arts graphiques"
cl020143445;"Homme ; trois hommes autour d'une marmite suspendue ; homme tenant un bâton";"Vernet, Claude-Joseph";;"RF 23565, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020144239;"Tête d'un homme portant un chapeau, et buste d'un autre homme";"CAPPIELLO Leonetto";;"RF 37685, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144240;"Homme vu à mi-jambes, et tête d'homme, de face:Jean Lorrain";"CAPPIELLO Leonetto";;"RF 37686, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020203288;"Homme agenouillé priant, demi-figure les mains jointes et tête d'homme";"CALANDRUCCI Giacinto";;"INV 15965, Recto; NIII 17312; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203322;"Homme nu, debout, bras tendus, genou, torse d'homme, et trois jambes";"ANONYME ITALIEN fin XVIIè s";;"INV 15988, Recto; NIII 17336; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020215020;"Croquis d'un homme sonnant dans une trompe, et d'un homme nu";"Chapu, Henri";;"RF 5366, Verso; vol.21, p.32";"Département des Arts graphiques"
cl020221853;"Jeune homme en costume du XVe siècle ; homme en buste ; guerrier";"Chassériau, Théodore";;"RF 25337, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020222353;"Homme debout, de profil, drapé ; femme vêtue d'une robe ; homme mort";"Chassériau, Théodore";;"RF 25703, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020226811;"Homme debout, profil à gauche ; homme debout, de face ; groupe d'hommes";"Romney, George";"vers 1773/1776";"RF 27896.7, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020228422;"Homme assis, homme en buste coiffé d'un bonnet, et deux enfants";"Rembrandt, Harmensz. van Rijn";;"RF 29042, Recto; Hollandais H 1203.-14; vol.25, p.444";"Département des Arts graphiques"
cl020501581;"Torse d'un homme tirant à l'arc, tête d'homme, et tronc d'arbre";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33569.2, Recto; NIII 26240; MA 12613";"Département des Arts graphiques"
