ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115959;"Turc vêtu de blanc, d'une veste et d'une ceinture rouge ; veste : Chypre";"Montfort, Antoine Alphonse";;"RF 7544, Recto; Guiffrey et Marcel G 11047; vol.22, p.56";"Département des Arts graphiques"
cl020115960;"Etudes de vêtements turcs";"Montfort, Antoine Alphonse";;"RF 7544, Verso; Guiffrey et Marcel G 11047; vol.22, p.56";"Département des Arts graphiques"
cl020115961;"Trois hommes debout, les deux premiers avec un fusil en bandoulière";"Montfort, Antoine Alphonse";;"RF 7545, Recto; Guiffrey et Marcel G 11054; vol.22, p.56";"Département des Arts graphiques"
cl020115962;"Deux orientaux";"Montfort, Antoine Alphonse";;"RF 7546, Recto; Guiffrey et Marcel G 11426; vol.22, p.56";"Département des Arts graphiques"
cl020115963;"Un oriental, vu de dos";"Montfort, Antoine Alphonse";;"RF 7546, Verso; Guiffrey et Marcel G 11426; vol.22, p.56";"Département des Arts graphiques"
cl020115964;"Un oriental, vêtu d'un manteau rouge, vu de dos dans un paysage";"Montfort, Antoine Alphonse";;"RF 7547, Recto; Guiffrey et Marcel G 11491; vol.22, p.57";"Département des Arts graphiques"
cl020115965;"Main tendue vers la gauche ; fusil arabe ; deux croquis";"Montfort, Antoine Alphonse";;"RF 7548, Recto; Guiffrey et Marcel G 11507; vol.22, p.57";"Département des Arts graphiques"
cl020115966;"Manteau oriental déployé";"Montfort, Antoine Alphonse";;"RF 7549, Recto; Guiffrey et Marcel G 11681; vol.22, p.57";"Département des Arts graphiques"
cl020115967;"Trois femmes devant une fontaine dans une niche à arc";"Montfort, Antoine Alphonse";;"RF 7550, Recto; Guiffrey et Marcel G 11020; vol.22, p.57";"Département des Arts graphiques"
cl020115968;"Le tombeau d'Absalon";"Montfort, Antoine Alphonse";1838;"RF 7551, Recto; Guiffrey et Marcel G 11225; vol.22, p.57";"Département des Arts graphiques"
cl020115969;"Pont sur le Nahr Ibrahim";"Montfort, Antoine Alphonse";1837;"RF 7552, Recto; Guiffrey et Marcel G 11181; vol.22, p.58";"Département des Arts graphiques"
cl020115970;"Oriental dormant, étendu sur le sol, la tête sur une pierre carrée";"Montfort, Antoine Alphonse";;"RF 7553, Recto; Guiffrey et Marcel G 11472; vol.22, p.58";"Département des Arts graphiques"
cl020115971;"Croquis de deux femmes assises";"Montfort, Antoine Alphonse";;"RF 7553, Verso; Guiffrey et Marcel G 11472; vol.22, p.58";"Département des Arts graphiques"
cl020115972;"Trois hommes désignant une figure";"Montfort, Antoine Alphonse";;"RF 7554, Recto; Guiffrey et Marcel G 11424; vol.22, p.58";"Département des Arts graphiques"
cl020115973;"Homme, de face, vu de dos, vêtu d'un costume à jupe courte";"Montfort, Antoine Alphonse";;"RF 7555, Recto; Guiffrey et Marcel G 10844; vol.22, p.58";"Département des Arts graphiques"
cl020115974;"Caravane, précédée d'un cavalier, venant du désert";"Montfort, Antoine Alphonse";;"RF 7556, Recto; Guiffrey et Marcel G 10916; vol.22, p.58";"Département des Arts graphiques"
cl020115975;Campement;"Montfort, Antoine Alphonse";;"RF 7557, Recto; Guiffrey et Marcel G 10977; vol.22, p.58";"Département des Arts graphiques"
cl020115976;Croquis;"Montfort, Antoine Alphonse";;"RF 7557, Verso; Guiffrey et Marcel G 10977; vol.22, p.58";"Département des Arts graphiques"
cl020115977;"Homme vêtu d'une veste jaune et d'un burnare";"Montfort, Antoine Alphonse";;"RF 7558, Recto; Guiffrey et Marcel G 11443; vol.22, p.59";"Département des Arts graphiques"
cl020115978;"Char avec des boeufs s'avançant sur un chemin de montagne";"Montfort, Antoine Alphonse";;"RF 7559, Recto; Guiffrey et Marcel G 10949; vol.22, p.59";"Département des Arts graphiques"
cl020115979;"Concert de trois orientaux assis et deux autres hommes près d'eux";"Montfort, Antoine Alphonse";;"RF 7560, Recto; Guiffrey et Marcel G 11002; vol.22, p.59";"Département des Arts graphiques"
cl020115980;"Groupe d'orientaux et de dromadaires";"Montfort, Antoine Alphonse";;"RF 7561, Recto; Guiffrey et Marcel G 10978; vol.22, p.59";"Département des Arts graphiques"
cl020115981;"Un homme, debout, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7561, Verso; Guiffrey et Marcel G 10978; vol.22, p.59";"Département des Arts graphiques"
cl020115982;"Adolescent oriental vêtu d'une veste courte et d'une culotte bouffante";"Montfort, Antoine Alphonse";1819;"RF 7562, Recto; Guiffrey et Marcel G 11029; vol.22, p.60";"Département des Arts graphiques"
cl020115983;"Trois études de cavalier ou fantassin assis ; croquis d'homme vu de dos";"Montfort, Antoine Alphonse";1819;"RF 7562, Verso; Guiffrey et Marcel G 11029; vol.22, p.60";"Département des Arts graphiques"
cl020115984;"Orientale coiffée d'un voile, marchant en tenant une jarre";"Montfort, Antoine Alphonse";;"RF 7563, Recto; Guiffrey et Marcel G 11489; vol.22, p.60";"Département des Arts graphiques"
cl020115985;"Homme nu, debout, conduisant par la bride un dromadaire ; texte manuscrit";"Montfort, Antoine Alphonse";1852;"RF 7564, Recto; Guiffrey et Marcel G 11308; vol.22, p.60";"Département des Arts graphiques"
cl020115986;"Deux études de parties d'un squelette";"Montfort, Antoine Alphonse";;"RF 7565, Recto; Guiffrey et Marcel G 11605; vol.22, p.60";"Département des Arts graphiques"
cl020115987;"Deux études d'un turc : debout, de profil à droite ; debout, vu de dos";"Montfort, Antoine Alphonse";;"RF 7566, Recto; Guiffrey et Marcel G 11449; vol.22, p.61";"Département des Arts graphiques"
cl020115988;"Colonne isolée sur un piédestal";"Montfort, Antoine Alphonse";;"RF 7567, Recto; Guiffrey et Marcel G 11680; vol.22, p.61";"Département des Arts graphiques"
cl020115989;"Arabe, de profil à gauche, menant un dromadaire bâté par la bride";"Montfort, Antoine Alphonse";;"RF 7568, Recto; Guiffrey et Marcel G 10959; vol.22, p.61";"Département des Arts graphiques"
cl020115990;"Oriental, de profil à droite, visant, son fusil posé sur une muraille";"Montfort, Antoine Alphonse";;"RF 7569, Recto; Guiffrey et Marcel G 11445; vol.22, p.61";"Département des Arts graphiques"
cl020115991;"Une rue d'une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7570, Recto; Guiffrey et Marcel G 11005; vol.22, p.61";"Département des Arts graphiques"
cl020115992;"Un ânier";"Montfort, Antoine Alphonse";;"RF 7571, Recto; Guiffrey et Marcel G 10934; vol.22, p.61";"Département des Arts graphiques"
cl020115993;"Oriental assis près d'un âne et d'un cheval";"Montfort, Antoine Alphonse";;"RF 7572, Recto; Guiffrey et Marcel G 11413; vol.22, p.62";"Département des Arts graphiques"
cl020115994;"Deux orientaux près de leurs chevaux";"Montfort, Antoine Alphonse";;"RF 7573, Recto; Guiffrey et Marcel G 11412; vol.22, p.62";"Département des Arts graphiques"
cl020115995;"Le jeu du Djevid avec deux cavaliers armés de lance et un homme à pied";"Montfort, Antoine Alphonse";;"RF 7574, Recto; Guiffrey et Marcel G 10989; vol.22, p.62";"Département des Arts graphiques"
cl020115996;"Femme précédant un arabe labourant avec une charrue tirée par deux boeufs";"Montfort, Antoine Alphonse";1849;"RF 7575, Recto; Guiffrey et Marcel G 10996; vol.22, p.62";"Département des Arts graphiques"
cl020115997;"Femme précédant un arabe labourant avec une charrue tirée par deux boeufs";"Montfort, Antoine Alphonse";1849;"RF 7576, Recto; Guiffrey et Marcel G 10997; vol.22, p.62";"Département des Arts graphiques"
cl020115998;"Trois dromadaires marchant vers la gauche, portant des cavaliers";"Montfort, Antoine Alphonse";;"RF 7577, Recto; Guiffrey et Marcel G 10861; vol.22, p.63";"Département des Arts graphiques"
cl020115999;"Dromadaires et orientaux";"Montfort, Antoine Alphonse";;"RF 7578, Recto; Guiffrey et Marcel G 10862; vol.22, p.63";"Département des Arts graphiques"
cl020116000;"Réunion d'arabes sous une tente";"Montfort, Antoine Alphonse";;"RF 7579, Recto; Guiffrey et Marcel G 10974; vol.22, p.63";"Département des Arts graphiques"
cl020116001;"Cortège composé de deux dromadaires portant trois hommes";"Montfort, Antoine Alphonse";;"RF 7580, Recto; Guiffrey et Marcel G 10967; vol.22, p.63";"Département des Arts graphiques"
cl020116002;"Une plaine avec un campement d'arabes";"Montfort, Antoine Alphonse";;"RF 7581, Recto; Guiffrey et Marcel G 10873; vol.22, p.63";"Département des Arts graphiques"
cl020116003;"Un campement";"Montfort, Antoine Alphonse";;"RF 7581, Verso; Guiffrey et Marcel G 10873; vol.22, p.63";"Département des Arts graphiques"
cl020116004;"Deux hommes ferrant un cheval";"Montfort, Antoine Alphonse";;"RF 7582, Recto; Guiffrey et Marcel G 10901; vol.22, p.63";"Département des Arts graphiques"
cl020116005;"Deux hommes ferrant un cheval";"Montfort, Antoine Alphonse";;"RF 7582, Verso; Guiffrey et Marcel G 10901; vol.22, p.63";"Département des Arts graphiques"
cl020116006;"Deux hommes ferrant un cheval, dans un cour orientale";"Montfort, Antoine Alphonse";;"RF 7583, Recto; Guiffrey et Marcel G 10896; vol.22, p.64";"Département des Arts graphiques"
cl020116007;"Sur un quai, deux orientaux près d'un cheval";"Montfort, Antoine Alphonse";;"RF 7584, Recto; Guiffrey et Marcel G 10840; vol.22, p.64";"Département des Arts graphiques"
cl020116008;"Etudes de scènes orientales";"Montfort, Antoine Alphonse";;"RF 7585, Recto; Guiffrey et Marcel G 10849; vol.22, p.64";"Département des Arts graphiques"
cl020116009;"Scène de rue près des arcades dans une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7586, Recto; Guiffrey et Marcel G 11008; vol.22, p.65";"Département des Arts graphiques"
cl020116010;"Deux hommes et un cheval près d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7587, Recto; Guiffrey et Marcel G 11022; vol.22, p.65";"Département des Arts graphiques"
cl020116011;"Caravane dans un paysage";"Montfort, Antoine Alphonse";1863;"RF 7588, Recto; Guiffrey et Marcel G 10915; vol.22, p.65";"Département des Arts graphiques"
cl020116012;Campement;"Montfort, Antoine Alphonse";;"RF 7589, Recto; Guiffrey et Marcel G 10976; vol.22, p.65";"Département des Arts graphiques"
cl020116013;"Etudes d'une femme pleurant et d'un cavalier précédé d'un homme à pied";"Montfort, Antoine Alphonse";;"RF 7590, Recto; Guiffrey et Marcel G 10920; vol.22, p.66";"Département des Arts graphiques"
cl020116014;"Etudes d'une femme pleurant et d'un cavalier précédé d'un homme à pied";"Montfort, Antoine Alphonse";;"RF 7590, Verso; Guiffrey et Marcel G 10920; vol.22, p.66";"Département des Arts graphiques"
cl020116015;"Une place animée dans une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7591, Recto; Guiffrey et Marcel G 11003; vol.22, p.66";"Département des Arts graphiques"
cl020116016;"Etudes pour un groupe de personnages";"Montfort, Antoine Alphonse";;"RF 7591, Verso; Guiffrey et Marcel G 11003; vol.22, p.66";"Département des Arts graphiques"
cl020116017;Campement;"Montfort, Antoine Alphonse";;"RF 7592, Recto; Guiffrey et Marcel G 10769; vol.22, p.67";"Département des Arts graphiques"
cl020116018;"Halte de caravane";"Montfort, Antoine Alphonse";1851;"RF 7593, Recto; Guiffrey et Marcel G 10851; vol.22, p.68";"Département des Arts graphiques"
cl020116019;"Cavalier de dos, et deux dromadaires avec un conducteur à pied";"Montfort, Antoine Alphonse";;"RF 7594, Recto; Guiffrey et Marcel G 10994; vol.22, p.68";"Département des Arts graphiques"
cl020116020;"Oriental assis sur le sol, un cheval à sa gauche";"Montfort, Antoine Alphonse";;"RF 7594, Verso; Guiffrey et Marcel G 10980; vol.22, p.68";"Département des Arts graphiques"
cl020116021;"Deux chevaux et des orientaux";"Montfort, Antoine Alphonse";;"RF 7595, Recto; Guiffrey et Marcel G 10980; vol.22, p.68";"Département des Arts graphiques"
cl020116022;"Arabes avec leurs dromadaires dans un paysage vallonné";"Montfort, Antoine Alphonse";;"RF 7596, Recto; Guiffrey et Marcel G 10961; vol.22, p.69";"Département des Arts graphiques"
cl020116023;"Arabes avec leurs montures dans un paysage vallonné";"Montfort, Antoine Alphonse";;"RF 7597, Recto; Guiffrey et Marcel G 10962; vol.22, p.69";"Département des Arts graphiques"
cl020116024;"Une figure, debout, les bras levés";"Montfort, Antoine Alphonse";;"RF 7598, Recto; Guiffrey et Marcel G 10964; vol.22, p.69";"Département des Arts graphiques"
cl020116025;"Groupe de trois arabes, des dromadaires et autres personnages";"Montfort, Antoine Alphonse";;"RF 7599, Recto; Guiffrey et Marcel G 10853; vol.22, p.69";"Département des Arts graphiques"
cl020116026;"Payasage avec un char à boeufs et un cavalier sur un pont";"Montfort, Antoine Alphonse";1864;"RF 7600, Recto; Guiffrey et Marcel G 11325; vol.22, p.70";"Département des Arts graphiques"
cl020116027;"Un berger, un boeuf, deux dromadaires et un cavalier sur un pont";"Montfort, Antoine Alphonse";;"RF 7601, Recto; Guiffrey et Marcel G 10995; vol.22, p.70";"Département des Arts graphiques"
cl020116028;"Esquisse d'un paysage";"Montfort, Antoine Alphonse";;"RF 7601, Verso; Guiffrey et Marcel G 10995; vol.22, p.70";"Département des Arts graphiques"
cl020116029;Plaine;"Montfort, Antoine Alphonse";1837;"RF 7602, Recto; Guiffrey et Marcel G 11208; vol.22, p.70";"Département des Arts graphiques"
cl020116030;"Pirates de l'archipel grec";"Montfort, Antoine Alphonse";;"RF 7603, Recto; Guiffrey et Marcel G 10846; vol.22, p.70";"Département des Arts graphiques"
cl020116031;"Pirates de l'archipel grec";"Montfort, Antoine Alphonse";;"RF 7604, Recto; Guiffrey et Marcel G 11845; vol.22, p.71";"Département des Arts graphiques"
cl020116032;"Des pirates sur la rive";"Montfort, Antoine Alphonse";;"RF 7605, Recto; Guiffrey et Marcel G 10842; vol.22, p.71";"Département des Arts graphiques"
cl020116033;"Pirates de l'archipel grec";"Montfort, Antoine Alphonse";;"RF 7606, Recto; Guiffrey et Marcel G 10843; vol.22, p.71";"Département des Arts graphiques"
cl020116034;"Quatre hommes armés sur un promontoire rocheux";"Montfort, Antoine Alphonse";;"RF 7607, Recto; Guiffrey et Marcel G 10847; vol.22, p.72";"Département des Arts graphiques"
cl020116035;"Paysage avec un homme suivi de deux dromadaires";"Montfort, Antoine Alphonse";;"RF 7608, Recto; Guiffrey et Marcel G 10960; vol.22, p.72";"Département des Arts graphiques"
cl020116036;"Groupe d'arabes et un cheval harnaché";"Montfort, Antoine Alphonse";;"RF 7609, Recto; Guiffrey et Marcel G 11415; vol.22, p.72";"Département des Arts graphiques"
cl020116037;"Cavaliers dans un paysage";"Montfort, Antoine Alphonse";;"RF 7610, Recto; Guiffrey et Marcel G 10991; vol.22, p.72";"Département des Arts graphiques"
cl020116038;"Cavalier, de dos";"Montfort, Antoine Alphonse";;"RF 7611, Recto; Guiffrey et Marcel G 10992; vol.22, p.73";"Département des Arts graphiques"
cl020116039;"Cavalier, de dos";"Montfort, Antoine Alphonse";;"RF 7612, Recto; Guiffrey et Marcel G 10993; vol.22, p.73";"Département des Arts graphiques"
cl020116040;"Orientaux et leurs montures dans un désert montagneux";"Montfort, Antoine Alphonse";;"RF 7613, Recto; Guiffrey et Marcel G 10841; vol.22, p.73";"Département des Arts graphiques"
cl020116041;"Mêlée de cavaliers et de fantassins";"Montfort, Antoine Alphonse";;"RF 7614, Recto; Guiffrey et Marcel G 10943; vol.22, p.73";"Département des Arts graphiques"
cl020116042;"Mêlée de combattants";"Montfort, Antoine Alphonse";;"RF 7614, Verso; Guiffrey et Marcel G 10943; vol.22, p.73";"Département des Arts graphiques"
cl020116043;"Défilé rocheux";"Montfort, Antoine Alphonse";;"RF 7615, Recto; Guiffrey et Marcel G 11634; vol.22, p.73";"Département des Arts graphiques"
cl020116044;"Rue à Latakieh";"Montfort, Antoine Alphonse";;"RF 7616, Recto; Guiffrey et Marcel G 10913; vol.22, p.73";"Département des Arts graphiques"
cl020116045;"Une femme pleurant le départ de son fils enlevé pour la conscription";"Montfort, Antoine Alphonse";;"RF 7617, Recto; Guiffrey et Marcel G 10918; vol.22, p.74";"Département des Arts graphiques"
cl020116046;"Femme syrienne pleurant son fils enlevé pour la conscription";"Montfort, Antoine Alphonse";;"RF 7618, Recto; Guiffrey et Marcel G 10922; vol.22, p.74";"Département des Arts graphiques"
cl020116047;"Figure d'homme, les mains derrière le dos";"Montfort, Antoine Alphonse";;"RF 7619, Recto; Guiffrey et Marcel G 10921; vol.22, p.74";"Département des Arts graphiques"
cl020116048;"Femme syrienne pleurant son fils enlevé pour la conscription";"Montfort, Antoine Alphonse";;"RF 7620, Recto; Guiffrey et Marcel G 10919; vol.22, p.74";"Département des Arts graphiques"
cl020116049;"Figures et animaux dans une ville";"Montfort, Antoine Alphonse";;"RF 7621, Recto; Guiffrey et Marcel G 10966; vol.22, p.75";"Département des Arts graphiques"
cl020116050;"Personnages et chevaux devant une mosquée";"Montfort, Antoine Alphonse";;"RF 7622, Recto; Guiffrey et Marcel G 10850; vol.22, p.75";"Département des Arts graphiques"
cl020116051;"Caravane au repos aux environs du Lac de Tibériade";"Montfort, Antoine Alphonse";;"RF 7623, Recto; Guiffrey et Marcel G 10872; vol.22, p.75";"Département des Arts graphiques"
cl020116052;"Femmes à la fontaine, et cavaliers abreuvant leurs montures";"Montfort, Antoine Alphonse";;"RF 7624, Recto; Guiffrey et Marcel G 11016; vol.22, p.76";"Département des Arts graphiques"
cl020116053;"Femmes et cavaliers autour d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7625, Recto; Guiffrey et Marcel G 11018; vol.22, p.76";"Département des Arts graphiques"
cl020116054;"Groupe de personnages et un cheval auprès d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7626, Recto; Guiffrey et Marcel G 11019; vol.22, p.77";"Département des Arts graphiques"
cl020116055;"Cavalier, dromadaire et figures près d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7627, Recto; Guiffrey et Marcel G 10933; vol.22, p.77";"Département des Arts graphiques"
cl020116056;"Groupe de personnages et animaux auprès d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7628, Recto; Guiffrey et Marcel G 11017; vol.22, p.77";"Département des Arts graphiques"
cl020116057;"Rue d'une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7629, Recto; Guiffrey et Marcel G 10927; vol.22, p.78";"Département des Arts graphiques"
cl020116058;"Une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7630, Recto; Guiffrey et Marcel G 10848; vol.22, p.78";"Département des Arts graphiques"
cl020116059;"Vieil arabe assis sur le sol, et enfant debout";"Montfort, Antoine Alphonse";1852;"RF 7631, Recto; Guiffrey et Marcel G 11303; vol.22, p.79";"Département des Arts graphiques"
cl020116060;"Etude d'après une statue antique";"Montfort, Antoine Alphonse";1852;"RF 7631, Verso; Guiffrey et Marcel G 11303; vol.22, p.79";"Département des Arts graphiques"
cl020116061;"Une femme assise, une jarre près d'elle et une fontaine";"Montfort, Antoine Alphonse";;"RF 7632, Recto; Guiffrey et Marcel G 11121; vol.22, p.79";"Département des Arts graphiques"
cl020116062;"Cheval sellé, debout, vu par la croupe";"Montfort, Antoine Alphonse";;"RF 7633, Recto; Guiffrey et Marcel G 11546; vol.22, p.79";"Département des Arts graphiques"
cl020116063;"Deux hommes ferrant un cheval ; cheval ; homme courbé";"Montfort, Antoine Alphonse";;"RF 7634, Recto; Guiffrey et Marcel G 10899; vol.22, p.79";"Département des Arts graphiques"
cl020116064;"Femme coiffée d'un voile, debout, tenant une jarre posée sur un socle";"Montfort, Antoine Alphonse";;"RF 7635, Recto; Guiffrey et Marcel G 11484; vol.22, p.79";"Département des Arts graphiques"
cl020116065;"Orientaux près d'une tente, regardant un cheval";"Montfort, Antoine Alphonse";;"RF 7636, Recto; Guiffrey et Marcel G 10981; vol.22, p.80";"Département des Arts graphiques"
cl020116066;"Dromadaire chargé, le corps légèrement tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7637, Recto; Guiffrey et Marcel G 11596; vol.22, p.80";"Département des Arts graphiques"
cl020116067;"Deux bergers et une figure s'avançant ; tête d'oriental";"Montfort, Antoine Alphonse";;"RF 7638, Recto; Guiffrey et Marcel G 11001; vol.22, p.80";"Département des Arts graphiques"
cl020116068;"Deux hommes, debout, précédant un dromadaire";"Montfort, Antoine Alphonse";;"RF 7639, Recto; Guiffrey et Marcel G 10963; vol.22, p.80";"Département des Arts graphiques"
cl020116069;"Berger arabe, debout, de face, gardant trois moutons et deux chèvres";"Montfort, Antoine Alphonse";;"RF 7640, Recto; Guiffrey et Marcel G 10892; vol.22, p.80";"Département des Arts graphiques"
cl020116070;"Berger arabe, debout, de face, gardant trois moutons et deux chèvres";"Montfort, Antoine Alphonse";;"RF 7641, Recto; Guiffrey et Marcel G 10893; vol.22, p.80";"Département des Arts graphiques"
cl020116071;"Deux hommes ferrant un cheval, entourés de deux autres chevaux et d'un homme";"Montfort, Antoine Alphonse";;"RF 7642, Recto; Guiffrey et Marcel G 10900; vol.22, p.81";"Département des Arts graphiques"
cl020116072;"Deux hommes ferrant un cheval, dans une cour orientale";"Montfort, Antoine Alphonse";;"RF 7643, Recto; Guiffrey et Marcel G 10895; vol.22, p.81";"Département des Arts graphiques"
cl020116073;"Cavalier tenant en main la longe d'un dromadaire";"Montfort, Antoine Alphonse";;"RF 7644, Recto; Guiffrey et Marcel G 10965; vol.22, p.81";"Département des Arts graphiques"
cl020116074;"Bataille de Sédiman";"Montfort, Antoine Alphonse";;"RF 7645, Recto; Guiffrey et Marcel G 10944; vol.22, p.81";"Département des Arts graphiques"
cl020116075;"Deux hommes ferrant un cheval";"Montfort, Antoine Alphonse";1875;"RF 7646, Recto; Guiffrey et Marcel G 10902; vol.22, p.82";"Département des Arts graphiques"
cl020116076;"Tête et buste d'un homme";"Montfort, Antoine Alphonse";1875;"RF 7647, Recto; Guiffrey et Marcel G 10907; vol.22, p.82";"Département des Arts graphiques"
cl020116077;"Etude pour les bras d'un homme tenant le sabot d'un cheval";"Montfort, Antoine Alphonse";;"RF 7648, Recto; Guiffrey et Marcel G 10908; vol.22, p.82";"Département des Arts graphiques"
cl020116078;"Etude pour les bras de l'homme tenant le sabot du cheval ; note manuscrite";"Montfort, Antoine Alphonse";;"RF 7649, Recto; Guiffrey et Marcel G 10910; vol.22, p.82";"Département des Arts graphiques"
cl020116079;"Etude pour un maréchal ferrant syrien";"Montfort, Antoine Alphonse";1875;"RF 7650, Recto; Guiffrey et Marcel G 10904; vol.22, p.82";"Département des Arts graphiques"
cl020116080;"Un maréchal ferrant syrien";"Montfort, Antoine Alphonse";;"RF 7651, Recto; Guiffrey et Marcel G 10905; vol.22, p.82";"Département des Arts graphiques"
cl020116081;"Etude des deux mains du maréchal ferrant syrien";"Montfort, Antoine Alphonse";1875;"RF 7652, Recto; Guiffrey et Marcel G 10906; vol.22, p.82";"Département des Arts graphiques"
cl020116082;"Une femme tenant une jarre sur l'épaule";"Montfort, Antoine Alphonse";1875;"RF 7652, Verso; Guiffrey et Marcel G 10906; vol.22, p.82";"Département des Arts graphiques"
cl020116083;"Etudes d'arabes près de leurs chevaux";"Montfort, Antoine Alphonse";;"RF 7653, Recto; Guiffrey et Marcel G 11414; vol.22, p.83";"Département des Arts graphiques"
cl020116084;"Comptes de dépenses d'un voyage";"Montfort, Antoine Alphonse";;"RF 7653, Verso; Guiffrey et Marcel G 11414; vol.22, p.83";"Département des Arts graphiques"
cl020116085;"Orientaux debout ou assis sous une arcade";"Montfort, Antoine Alphonse";;"RF 7654, Recto; Guiffrey et Marcel G 11007; vol.22, p.83";"Département des Arts graphiques"
cl020116086;"Un cavalier se dirigeant vers la gauche, un fusil dans la main droite";"Montfort, Antoine Alphonse";;"RF 7655, Recto; Guiffrey et Marcel G 11408; vol.22, p.83";"Département des Arts graphiques"
cl020116087;"Oriental, vu de dos, bridant son cheval";"Montfort, Antoine Alphonse";;"RF 7656, Recto; Guiffrey et Marcel G 11446; vol.22, p.83";"Département des Arts graphiques"
cl020116088;"Apparition d'un homme à un groupe de figures";"Montfort, Antoine Alphonse";;"RF 7657, Recto; Guiffrey et Marcel G 11423; vol.22, p.83";"Département des Arts graphiques"
cl020116089;"Oriental à cheval ; cheval attelé ; homme et cheval";"Montfort, Antoine Alphonse";1881;"RF 7658, Recto; Guiffrey et Marcel G 11375; vol.22, p.84";"Département des Arts graphiques"
cl020116090;"Cheval sellé ; tête de cheval ; oriental, vu en buste";"Montfort, Antoine Alphonse";;"RF 7659, Recto; Guiffrey et Marcel G 11395; vol.22, p.84";"Département des Arts graphiques"
cl020116091;"Un cavalier oriental, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7660, Recto; Guiffrey et Marcel G 11407; vol.22, p.84";"Département des Arts graphiques"
cl020116092;"Trois arabes, les yeux levés, de face";"Montfort, Antoine Alphonse";;"RF 7661, Recto; Guiffrey et Marcel G 10863; vol.22, p.84";"Département des Arts graphiques"
cl020116093;"Jeune arabe levant les bras";"Montfort, Antoine Alphonse";;"RF 7662, Recto; Guiffrey et Marcel G 10866; vol.22, p.84";"Département des Arts graphiques"
cl020116094;"Jeune arabe levant le bras";"Montfort, Antoine Alphonse";1854;"RF 7663, Recto; Guiffrey et Marcel G 10867; vol.22, p.85";"Département des Arts graphiques"
cl020116095;"Oriental tenant un faucon";"Montfort, Antoine Alphonse";1859;"RF 7664, Recto; Guiffrey et Marcel G 10886; vol.22, p.85";"Département des Arts graphiques"
cl020116096;"Oriental s'avançant vers la gauche";"Montfort, Antoine Alphonse";1859;"RF 7665, Recto; Guiffrey et Marcel G 10887; vol.22, p.85";"Département des Arts graphiques"
cl020116097;"Deux femmes et une fillette accoudées à une rambarde";"Montfort, Antoine Alphonse";;"RF 7666, Recto; Guiffrey et Marcel G 10881; vol.22, p.85";"Département des Arts graphiques"
cl020116098;"Arabe, debout, tendant le bras droit";"Montfort, Antoine Alphonse";1877;"RF 7667, Recto; Guiffrey et Marcel G 11366; vol.22, p.86";"Département des Arts graphiques"
cl020116099;"Arabe de face, marchant, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7668, Recto; Guiffrey et Marcel G 11451; vol.22, p.86";"Département des Arts graphiques"
cl020116100;"Pallikare, debout, de face marchant, tenant des deux mains un long fusil";"Montfort, Antoine Alphonse";1835;"RF 7669, Recto; Guiffrey et Marcel G 11091; vol.22, p.86";"Département des Arts graphiques"
cl020116101;"Homme presque nu, marchant vers la gauche";"Montfort, Antoine Alphonse";1852;"RF 7670, Recto; Guiffrey et Marcel G 10865; vol.22, p.86";"Département des Arts graphiques"
cl020116102;"Arabe, de face, marchant un bâton dans la main droite";"Montfort, Antoine Alphonse";1855;"RF 7671, Recto; Guiffrey et Marcel G 11313; vol.22, p.87";"Département des Arts graphiques"
cl020116103;"Oriental nu, coiffé d'un fez, portant un fusil, vu de dos";"Montfort, Antoine Alphonse";;"RF 7672, Recto; Guiffrey et Marcel G 11447; vol.22, p.87";"Département des Arts graphiques"
cl020116104;"Arabe marchant vers la gauche, tenant un long bâton dans sa main gauche";"Montfort, Antoine Alphonse";;"RF 7673, Recto; Guiffrey et Marcel G 11452; vol.22, p.87";"Département des Arts graphiques"
cl020116105;"Turc debout, légèrement tourné vers la droite ; femme se penchant";"Montfort, Antoine Alphonse";;"RF 7674, Recto; Guiffrey et Marcel G 11421; vol.22, p.87";"Département des Arts graphiques"
cl020116106;"Homme debout, versant le contenu d'une outre";"Montfort, Antoine Alphonse";;"RF 7675, Recto; Guiffrey et Marcel G 10890; vol.22, p.87";"Département des Arts graphiques"
cl020116107;"Homme debout, de profil à droite, versant le contenu d'une outre";"Montfort, Antoine Alphonse";1865;"RF 7676, Recto; Guiffrey et Marcel G 10891; vol.22, p.87";"Département des Arts graphiques"
