ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500200;"Etudes d'une partie du corps d'un animal";"Boel, Pieter";;"INV 19587, Verso; NIII 9770; MA 9235; vol.0";"Département des Arts graphiques"
cl020500201;Croquis;"Boel, Pieter";;"INV 19453, Verso; NIII 9636; MA 9101; vol.0";"Département des Arts graphiques"
cl020500202;"Etudes du corps d'un lion";"Boel, Pieter";;"INV 19407, Verso; NIII 9590; MA 9055; vol.0";"Département des Arts graphiques"
cl020500203;"Etudes de lion";"Boel, Pieter";;"INV 19577, Verso; NIII 9760; MA 9225; vol.0";"Département des Arts graphiques"
cl020500204;"Queue d'un animal";"Boel, Pieter";;"INV 19509, Verso; NIII 9692; MA 9157; vol.0";"Département des Arts graphiques"
cl020500205;"Esquisse d'une aile";"Boel, Pieter";;"INV 19442, Verso; NIII 9625; MA 9090; vol.0";"Département des Arts graphiques"
cl020500206;"Esquisses de singes";"Boel, Pieter";;"INV 19506, Verso; NIII 9689; MA 9154; vol.0";"Département des Arts graphiques"
cl020500207;Etude;"Boel, Pieter";;"INV 19479, Verso; NIII 9662; MA 9127; vol.0";"Département des Arts graphiques"
cl020500208;"Etude de plumes de paon";"Boel, Pieter";;"INV 19417, Verso; NIII 9600; MA 9065; vol.0";"Département des Arts graphiques"
cl020500209;"Esquisse d'un corps d'oiseau";"Boel, Pieter";;"INV 19418, Verso; NIII 9601; MA 9066; vol.0";"Département des Arts graphiques"
cl020500210;Paysage;"Boel, Pieter";;"INV 19585, Verso; NIII 9768; MA 9233; vol.0";"Département des Arts graphiques"
cl020500211;"Etudes d'oiseaux palmipèdes et d'un paysage";"Boel, Pieter";;"INV 19426, Verso; NIII 9609; MA 9074; vol.0";"Département des Arts graphiques"
cl020500212;"Etudes d'ailes";"Boel, Pieter";;"INV 19576, Verso; NIII 9759; MA 9224; vol.0";"Département des Arts graphiques"
cl020500213;"Esquisse d'une tête de pélican";"Boel, Pieter";;"INV 19534, Verso; NIII 9717; MA 9182; vol.0";"Département des Arts graphiques"
cl020500214;"Esquisse d'un corps d'oiseau";"Boel, Pieter";;"INV 19444, Verso; NIII 9627; MA 9092; vol.0";"Département des Arts graphiques"
cl020500215;"Etude d'une trompe d'éléphant";"Boel, Pieter";;"INV 19581, Verso; NIII 9764; MA 9229; vol.0";"Département des Arts graphiques"
cl020500301;"Etude d'un oeil";"Boel, Pieter";;"INV 19512, Verso; NIII 9695; MA 9160; vol.0";"Département des Arts graphiques"
cl020500302;"Etudes de vaches";"Boel, Pieter";;"INV 19560, Verso; NIII 9743; MA 9208; vol.0";"Département des Arts graphiques"
cl020500303;"Diverses études d'animaux";"Boel, Pieter";;"INV 19399, Verso; NIII 9582; MA 9047; vol.0";"Département des Arts graphiques"
cl020502667;"Croquis indéchiffrable";"Boel, Pieter";;"RF 10726, Verso";"Département des Arts graphiques"
cl020502668;"Etude d'une partie du corps d'un animal";"Boel, Pieter";;"RF 10736, Verso";"Département des Arts graphiques"
cl020503055;"Etude d'un porc-épic (?)";"Boel, Pieter";;"INV 29591, Verso; NIII 12767; MA 10529";"Département des Arts graphiques"
cl020508203;"Etude de king-charles";Anonyme;;"RF 50890, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020518515;"Les aigles";"Boel, Pieter";;"3418 LR/ Recto; 14670";"Département des Arts graphiques"
cl020518516;"Les autruches, pals et Casuels";"Boel, Pieter";;"3419 LR/ Recto; 341a";"Département des Arts graphiques"
cl020518517;"Les aigles et griffons";"Boel, Pieter";;"3420 LR/ Recto; 339a";"Département des Arts graphiques"
cl020518518;"Les ducs";"Boel, Pieter";;"3421 LR/ Recto; 340a";"Département des Arts graphiques"
cl020543906;"Sujet d'animaux : éléphants, tigre et linx.";"Boel, Pieter";;"13514 LR/ Recto; 928a; vol.7, p.27";"Département des Arts graphiques"
