ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027427;"Deux vues de Palerme";"Valenciennes, Pierre de";1779;"RF 12968, 59; vol.23, p.336";"Département des Arts graphiques"
cl020027428;"Deux vues de Palerme";"Valenciennes, Pierre de";1779;"RF 12968, 60; vol.23, p.336";"Département des Arts graphiques"
cl020027430;"Vue du lac d'Averne et du temple d'Apollon";"Valenciennes, Pierre de";1779;"RF 12968, 62; vol.23, p.336";"Département des Arts graphiques"
cl020027437;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 69; vol.23, p.336";"Département des Arts graphiques"
cl020027441;"Vue de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 73; vol.23, p.336";"Département des Arts graphiques"
cl020027446;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 78; vol.23, p.336";"Département des Arts graphiques"
cl020027448;"Vues de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 80; vol.23, p.336";"Département des Arts graphiques"
cl020027451;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 83; vol.23, p.336";"Département des Arts graphiques"
cl020027452;"Vue des environs de Biscari";"Valenciennes, Pierre de";1779;"RF 12968, 84; vol.23, p.336";"Département des Arts graphiques"
cl020027454;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 86; vol.23, p.336";"Département des Arts graphiques"
cl020027455;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 87; vol.23, p.336";"Département des Arts graphiques"
cl020027456;"Esquisse de paysage";"Valenciennes, Pierre de";1779;"RF 12968, 88; vol.23, p.336";"Département des Arts graphiques"
cl020027461;"Esquisse de paysage";"Valenciennes, Pierre de";1779;"RF 12968, 93; vol.23, p.336";"Département des Arts graphiques"
cl020027462;"Croquis des environs de Palerme";"Valenciennes, Pierre de";1779;"RF 12968, 94; vol.23, p.336";"Département des Arts graphiques"
cl020027463;"Vue de Camerata (croquis)";"Valenciennes, Pierre de";1779;"RF 12968, 95; vol.23, p.336";"Département des Arts graphiques"
cl020027466;"Plan du temple de la Concorde à Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 98; vol.23, p.336";"Département des Arts graphiques"
cl020006679;"Dieu le Père entouré d'anges";"Preti, Mattia";1651/1652;"INV 9588, Recto; NIII 2481; MA 2377; vol.4, p.456";"Département des Arts graphiques"
cl010252047;chaudron;;"avant 79";"Br 2601.2; ED 2794; INV 1090; N 5445";"Département des Antiquités grecques, étrusques et romaines"
cl010252103;candélabre;;"avant 79";"Br 3164.1; ED 2779; INV 1284; N 6934";"Département des Antiquités grecques, étrusques et romaines"
cl010252186;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 3186.c; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010257428;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1143; MNC 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010257440;jambière;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1169; MNC 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010257442;jambière;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1170; MNC 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010257516;strigile;;"50 / 79  (2e moitié Ie s. ap. J.-C.)";"Br 1583; ED 2924; INV 2671; N 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010257834;"trépied ; bassin";;"-100 / 50  (1e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2576; ED 2768; INV 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010257901;œnochoé;;;"Br 2739; ED 2853; INV 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010257918;cruche;;"-100 / 79  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2762; ED 2798; INV 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010258026;poêlon;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3047; ED 2822; INV 1209; N 5599";"Département des Antiquités grecques, étrusques et romaines"
cl010258044;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 31; ED 2765; INV 184";"Département des Antiquités grecques, étrusques et romaines"
cl010258049;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3115; ED 2780; INV 1342; N 5671";"Département des Antiquités grecques, étrusques et romaines"
cl010258050;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3117; ED 2776; INV 1346; N 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010258066;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3159; ED 2777; INV 1279; N 6065";"Département des Antiquités grecques, étrusques et romaines"
cl010258069;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3167; ED 2781; INV 1287; N 6936";"Département des Antiquités grecques, étrusques et romaines"
cl010258074;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 32.1; Br 32.2; ED 2767; INV 298";"Département des Antiquités grecques, étrusques et romaines"
cl010258080;"balance ; curseur de balance";;"avant 79";"Br 3256; ED 2801; INV 2091; N 5597";"Département des Antiquités grecques, étrusques et romaines"
cl010278203;"Pallas de Velletri";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 464; MR 281; N 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010283854;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2757; P 10";"Département des Antiquités grecques, étrusques et romaines"
cl010283869;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2759; P 12";"Département des Antiquités grecques, étrusques et romaines"
cl010283915;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2752; P 5";"Département des Antiquités grecques, étrusques et romaines"
cl010283926;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2753; P 6";"Département des Antiquités grecques, étrusques et romaines"
cl010290874;candélabre;;;"CC 59; Br 3166; INV 1283; N 6937";"Département des Antiquités grecques, étrusques et romaines"
cl020203806;"Anges musiciens, études pour un compartiment de voûte";"Preti, Mattia";;"INV 16403, Recto; NIII 18020; MA 12536; vol.7, p.212";"Département des Arts graphiques"
cl020002970;"Vision de saint Romuald";"Vasari, Giorgio";;"INV 2217, Recto; NIII 1164; MA 1126; Inventaire italien, t.I U 330; vol.1, p.378";"Département des Arts graphiques"
cl020018236;"Dionysos chez Icarios";"Parrocel, Étienne";;"RF 3729, 296; Inv. français, t. XIII B 808; vol.20, p.128";"Département des Arts graphiques"
cl020216019;Apollon;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"RF 5912, Recto; vol.21, p.148";"Département des Arts graphiques"
cl010093146;"La Tempérance tenant un bouquet de fleurs";"Italie ; Italie Campanie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 619";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209824;"Un homme portant un carquois et une flèche";"ANONYME FRANCAIS XVIIè s";;"INV 32484, Recto; NIII 1788; MA 1715; Inv. français, t. XIII B 1908; vol.13, p.255";"Département des Arts graphiques"
cl020003649;"Etudes de six têtes de chevaux";"Vasari, Giorgio";;"INV 2787, Recto; NIII 21613; MA 12561; Inventaire italien, t.I U 309; vol.1, p.443";"Département des Arts graphiques"
cl010089375;"Son Altesse Royale Monseigneur le Duc de Bordeaux";"Rutxhiel, Henri Joseph ; France";1824;"CC 15; RF 2732; MV 8091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231465;"Deux femmes debout, vues de profil, les bras levés, retenant un faisceau...";"PETITOT Ennemond Alexandre";;"RF 41649, 18; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020587534;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587542;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587544;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587545;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/12 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587546;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/13 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587547;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/14 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587548;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587549;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587553;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/20 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587556;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/23 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587557;"Fables d'Esope. Frontispice";"ANONYME ITALIEN fin XVè s";;"L 59 LR/24 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587558;"Fable du coq et de la pierre précieuse";"ANONYME ITALIEN fin XVè s";;"L 59 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587559;"Fable du loup et de l'agneau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587560;"Fable du rat et de la grenouille";"ANONYME ITALIEN fin XVè s";;"L 59 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587561;"Fable du chien et de la brebis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587564;"Fable du jeune couple";"ANONYME ITALIEN fin XVè s";;"L 59 LR/31 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587566;"Fable de deux chiens";"ANONYME ITALIEN fin XVè s";;"L 59 LR/33 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587567;"Fable de l'homme et de la couleuvre";"ANONYME ITALIEN fin XVè s";;"L 59 LR/34 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587568;"Fable du sanglier et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/35 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587569;"Fable du rat de ville et du rat des champs";"ANONYME ITALIEN fin XVè s";;"L 59 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587571;"Fable de l'aigle et de la tortue";"ANONYME ITALIEN fin XVè s";;"L 59 LR/38 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587573;"Fable du lion, du taureau et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/40 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587582;"Fable du loup et de la truie";"ANONYME ITALIEN fin XVè s";;"L 59 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587584;"Fable du loup et de l'agneau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/51 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587588;"Fable du paysan et du serpent";"ANONYME ITALIEN fin XVè s";;"L 59 LR/55 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587599;"Fable du lion et du berger";"ANONYME ITALIEN fin XVè s";;"L 59 LR/66 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587602;"Fable du combat des oiseaux et des animaux terrestres";"ANONYME ITALIEN fin XVè s";;"L 59 LR/69 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587603;"Fable du rossignol et du faucon";"ANONYME ITALIEN fin XVè s";;"L 59 LR/70 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587604;"Fable du loup, du renard et du berger";"ANONYME ITALIEN fin XVè s";;"L 59 LR/71 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587608;"Fable d'un père et son fils";"ANONYME ITALIEN fin XVè s";;"L 59 LR/75 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587609;"Fable d'une vipère et d'une lime";"ANONYME ITALIEN fin XVè s";;"L 59 LR/76 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587611;"Fable du bûcheron et la forêt";"ANONYME ITALIEN fin XVè s";;"L 59 LR/78 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587613;"Fable de la conspiration des membres contre l'estomac";"ANONYME ITALIEN fin XVè s";;"L 59 LR/80 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587616;"Fable du cerf et des boeufs";"ANONYME ITALIEN fin XVè s";;"L 59 LR/83 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587617;"Fable de l'avare et du roi";"ANONYME ITALIEN fin XVè s";;"L 59 LR/84 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020203658;"Dragon, évêque et figure allégorique sur des nuages, entourée d'anges";"Giordano, Luca";;"INV 16259, Recto; NIII 17865; MA 12535; vol.7, p.190";"Département des Arts graphiques"
cl020009057;"Un homme assis en costume espagnol";"Abate, Nicolò dell'";;"INV 6519, Recto; NIII 4581; MA 4306; vol.3, p.321";"Département des Arts graphiques"
cl010059912;"Portrait du marquis de Circello";"Lemasle, Louis Nicolas ; France";1823;"RF 1974 21";"Département des Peintures"
cl020587535;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/2 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587537;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587543;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/10 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587550;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/17 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587554;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/21 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587562;"Fable du chien et de son image";"ANONYME ITALIEN fin XVè s";;"L 59 LR/29 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587563;"Fable du lion allant à la chasse avec un agneau, une chèvre et un boeuf";"ANONYME ITALIEN fin XVè s";;"L 59 LR/30 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587570;"Fable de l'aigle et du renard";"ANONYME ITALIEN fin XVè s";;"L 59 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587574;"Fable de l'âne et du petit chien";"ANONYME ITALIEN fin XVè s";;"L 59 LR/41 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587578;"Fable du roi d'Athènes";"ANONYME ITALIEN fin XVè s";;"L 59 LR/45 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587579;"Fable des grenouilles qui demandent un roi";"ANONYME ITALIEN fin XVè s";;"L 59 LR/46 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587583;"Fable de l'accouchement d'une montagne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/50 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587587;"Fable du loup et de la chèvre";"ANONYME ITALIEN fin XVè s";;"L 59 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587590;"Fable de la mouche et du chauve";"ANONYME ITALIEN fin XVè s";;"L 59 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587593;"Fable du choucas et des paons";"ANONYME ITALIEN fin XVè s";;"L 59 LR/60 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587595;"Fable de la mouche et de la fourmis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/62 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587605;"Fable du cerf et de la fontaine";"ANONYME ITALIEN fin XVè s";;"L 59 LR/72 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587606;"Fable d'un homme et de sa femme";"ANONYME ITALIEN fin XVè s";;"L 59 LR/73 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587612;"Fable du loup et du chien";"ANONYME ITALIEN fin XVè s";;"L 59 LR/79 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587618;"Fable sur l'équité du roi";"ANONYME ITALIEN fin XVè s";;"L 59 LR/85 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587621;"Fable d'un marchand et sa femme";"ANONYME ITALIEN fin XVè s";;"L 59 LR/88 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020225882;"Terracine : vue de la ville par l'ouverture d'une arcade";"BARBOT Prosper";;"RF 27192, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225888;"Fondi : encadrement de fenêtre";"BARBOT Prosper";;"RF 27198, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225891;"Gaète : deux tombeaux";"BARBOT Prosper";;"RF 27201, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225893;"Gaète : tour de Barberousse";"BARBOT Prosper";;"RF 27203, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225895;"Mola di Gaète : bains de Cicéron";"BARBOT Prosper";;"RF 27205, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225898;"Mola di Gaète : la villa de Cicéron ; Mola di Gaète : tombeau de Cicéron";"BARBOT Prosper";;"RF 27208, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225900;"Carigliano : vue du village avec une tour";"BARBOT Prosper";;"RF 27210, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225903;"Environs de Sessa : église en ruines";"BARBOT Prosper";;"RF 27213, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225905;"Capoue : entrée de l'amphithéatre";"BARBOT Prosper";;"RF 27215, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225940;"Pouzzoles : plan";"BARBOT Prosper";;"RF 27250, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225943;"Pouzzoles : marbre, brique et détail du soubassement du Temple de Sérapis";"BARBOT Prosper";;"RF 27253, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225950;"Procida : maisons au bord de l'eau";"BARBOT Prosper";;"RF 27259, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225951;"Procida : maisons au bord de l'eau";"BARBOT Prosper";;"RF 27260, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225952;"Ischia : vue";"BARBOT Prosper";;"RF 27261, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225953;"Ischia : plan de l'église de Barana et boucle d'oreille";"BARBOT Prosper";;"RF 27262, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225956;"Baia : piscine en ruines";"BARBOT Prosper";;"RF 27265, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225958;"Baia : le fort vu de l'île d'Ischia";"BARBOT Prosper";;"RF 27267, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225964;"Sorrente : maison de Torquato Tasso";"BARBOT Prosper";;"RF 27273, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225966;"Amalfi : vue";"BARBOT Prosper";1821;"RF 27275, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225967;"Amalfi : vue au travers d'un arc";"BARBOT Prosper";;"RF 27276, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225971;"Salerne : études de mosaïque de la cathédrale";"BARBOT Prosper";;"RF 27280, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225977;"Paestum : le temple et la basilique";"BARBOT Prosper";;"RF 27286, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225978;"La Cava : un viaduc et des maisons";"BARBOT Prosper";;"RF 27287, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225982;"Pompei : deux vues de la voie des tombeaux et de sa porte";"BARBOT Prosper";;"RF 27291, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225983;"Pompei : le Temple de Jupiter";"BARBOT Prosper";;"RF 27292, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225986;"Pompei : vue de ruines";"BARBOT Prosper";;"RF 27295, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225987;"Pompei : ruines";"BARBOT Prosper";;"RF 27296, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225988;"Pompei : l'amphithéâtre et le Petit théatre";"BARBOT Prosper";;"RF 27297, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225990;"Pompei : ruines d'un édifice à escalier ; Pompéi : plan";"BARBOT Prosper";1821;"RF 27299, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225994;"Pompei : relevés de peintures";"BARBOT Prosper";;"RF 27303, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225998;"Pompei : relevé d'une peinture";"BARBOT Prosper";;"RF 27307, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225999;"Pompei : relevés de peintures";"BARBOT Prosper";1821;"RF 27308, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226001;"Pompei : relevés de peintures";"BARBOT Prosper";1821;"RF 27310, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226007;"Pompéi : compartiment à motifs";"BARBOT Prosper";;"RF 27315, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226009;"Pompei : plan d'un édifice";"BARBOT Prosper";1822;"RF 27317, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226018;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27326, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226027;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27334, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226028;"Portici : plan de la Villa Laurea";"BARBOT Prosper";;"RF 27335, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226029;"Portici : plan et coupe de la Villa Laurea";"BARBOT Prosper";;"RF 27336, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226032;"Maison auprès d'un ruisseau sous une passerelle";"BARBOT Prosper";;"RF 27339, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226033;"Route et ville sur un monticule";"BARBOT Prosper";;"RF 27340, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226035;"Pompéi : plan des fouilles";"BARBOT Prosper";;"RF 27341.BIS, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020225881;"Terracine : la porte de Terre ; Terracine : vue au bord de l'eau";"BARBOT Prosper";;"RF 27191, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225883;"Terracine : la place";"BARBOT Prosper";;"RF 27193, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225886;"Eglise, un arbre auprès d'elle";"BARBOT Prosper";;"RF 27196, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225887;"Fondi : plan d'église";"BARBOT Prosper";;"RF 27197, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225892;"Gaète : cour de l'hopital";"BARBOT Prosper";;"RF 27202, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225896;"Gaète : plan et élévation de la tour de Roland";"BARBOT Prosper";;"RF 27206, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225897;"Mola di Gaète : coupes et plan des bains de Cicéron";"BARBOT Prosper";;"RF 27207, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225901;"Sessa : façade de la cathédrale";"BARBOT Prosper";;"RF 27211, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225904;"Capoue : arcs de l'amphithéatre";"BARBOT Prosper";;"RF 27214, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225906;"Caserte : aqueduc";"BARBOT Prosper";;"RF 27216, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225937;"Pouzzoles : amphithéatre";"BARBOT Prosper";;"RF 27247, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225939;"Pouzzoles : ornements et plan du Temple de Sérapis";"BARBOT Prosper";;"RF 27249, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225942;"Pouzzoles : plaques de marbre et socle du Temple de Sérapis";"BARBOT Prosper";;"RF 27252, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225945;"Pouzzoles : ornement sculpté du Temple de Sérapis";"BARBOT Prosper";;"RF 27255, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225947;"Pouzzoles : chapiteaux, piedestal et ornement du Temple de Sérapis";"BARBOT Prosper";;"RF 27257.A, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225954;"Baia : plan et coupe de la piscine Mirabile";"BARBOT Prosper";;"RF 27263, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225957;"Baia : temple polygonal en ruine";"BARBOT Prosper";;"RF 27266, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225960;"Sorrente : ornement avec un aigle parmi une guirlande de fruits";"BARBOT Prosper";;"RF 27269, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225961;"Sorrente : maison de Torquato Tasso";"BARBOT Prosper";;"RF 27270, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225962;"Sorrente : maison de Torquato Tasso et ornement";"BARBOT Prosper";;"RF 27271, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225963;"Amalfi : escalier et façade de la cathédrale";"BARBOT Prosper";;"RF 27272, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225965;"Amalfi : le couvent des Capucins ; Amalfi : vue";"BARBOT Prosper";;"RF 27274, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225968;"Salerne : trois plans de la cathédrale";"BARBOT Prosper";;"RF 27277, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225969;"Salerne : deux études de carreaux de mosaîque de la cathédrale";"BARBOT Prosper";;"RF 27278, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225970;"Salerne : deux études de tombeau de la cathédrale";"BARBOT Prosper";;"RF 27279, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225972;"Salerne : un aqueduc";"BARBOT Prosper";;"RF 27281, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225974;"Salerne : un aqueduc";"BARBOT Prosper";;"RF 27283, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225976;"Paestum : vue";"BARBOT Prosper";;"RF 27285, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225979;"La Cava : plan";"BARBOT Prosper";;"RF 27288, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225980;"La Cava : viaduc et des maisons";"BARBOT Prosper";1821;"RF 27289, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225981;"Corpo di Cava : paysage avec des maisons parmi les arbres";"BARBOT Prosper";;"RF 27290, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225984;"Pompei : vue";"BARBOT Prosper";;"RF 27293, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225991;"Le Vésuve : vue du grand cratère";"BARBOT Prosper";1821;"RF 27300, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225992;"Pompéi : plan d'un édifice du Forum";"BARBOT Prosper";;"RF 27301, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225996;"Pompei : relevés de peintures";"BARBOT Prosper";;"RF 27305, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226000;"Pompei : deux relevés de peinture des voûtes de la Casa Pseudo-Urbana";"BARBOT Prosper";1821;"RF 27309, Recto; vol.25, p.329";"Département des Arts graphiques"
