ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010023593;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 592";"Département des Antiquités égyptiennes"
cl010023669;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 567";"Département des Antiquités égyptiennes"
cl010023691;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 491";"Département des Antiquités égyptiennes"
cl010023942;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 547";"Département des Antiquités égyptiennes"
cl010024007;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 618";"Département des Antiquités égyptiennes"
cl010024008;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 619";"Département des Antiquités égyptiennes"
cl010024009;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 620; IM 4995 ?";"Département des Antiquités égyptiennes"
cl010024014;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 599";"Département des Antiquités égyptiennes"
cl010024018;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 603";"Département des Antiquités égyptiennes"
cl010024019;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 604";"Département des Antiquités égyptiennes"
cl010024268;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 552";"Département des Antiquités égyptiennes"
cl010024273;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 557";"Département des Antiquités égyptiennes"
cl010024279;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 563";"Département des Antiquités égyptiennes"
cl010024491;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 514";"Département des Antiquités égyptiennes"
cl010024498;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 537";"Département des Antiquités égyptiennes"
cl010024500;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 539";"Département des Antiquités égyptiennes"
cl010024501;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 540";"Département des Antiquités égyptiennes"
cl010024502;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 541";"Département des Antiquités égyptiennes"
cl010024518;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 517";"Département des Antiquités égyptiennes"
cl010024519;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 518";"Département des Antiquités égyptiennes"
cl010024520;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 519";"Département des Antiquités égyptiennes"
cl010024521;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 520";"Département des Antiquités égyptiennes"
cl010024523;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 522";"Département des Antiquités égyptiennes"
cl010024527;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 526";"Département des Antiquités égyptiennes"
cl010024588;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 622";"Département des Antiquités égyptiennes"
cl010024589;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 623";"Département des Antiquités égyptiennes"
cl010024733;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 456";"Département des Antiquités égyptiennes"
cl010024734;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 457";"Département des Antiquités égyptiennes"
cl010024738;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 461";"Département des Antiquités égyptiennes"
cl010024739;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 462";"Département des Antiquités égyptiennes"
cl010024740;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 463";"Département des Antiquités égyptiennes"
cl010024741;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 464";"Département des Antiquités égyptiennes"
cl010024744;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 467";"Département des Antiquités égyptiennes"
cl010024750;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 473";"Département des Antiquités égyptiennes"
cl010024753;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 476";"Département des Antiquités égyptiennes"
cl010024758;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 481";"Département des Antiquités égyptiennes"
cl010024762;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 485";"Département des Antiquités égyptiennes"
cl010024763;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 486";"Département des Antiquités égyptiennes"
cl010024765;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 493";"Département des Antiquités égyptiennes"
cl010024766;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 494";"Département des Antiquités égyptiennes"
cl010024767;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 495";"Département des Antiquités égyptiennes"
cl010024768;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 496";"Département des Antiquités égyptiennes"
cl010024772;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 500";"Département des Antiquités égyptiennes"
cl010024776;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 504";"Département des Antiquités égyptiennes"
cl010024777;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 505";"Département des Antiquités égyptiennes"
cl010024782;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 510";"Département des Antiquités égyptiennes"
cl010024783;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 511";"Département des Antiquités égyptiennes"
cl010024784;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 512";"Département des Antiquités égyptiennes"
cl010024785;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 513";"Département des Antiquités égyptiennes"
cl010024791;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 579";"Département des Antiquités égyptiennes"
cl010024793;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 581";"Département des Antiquités égyptiennes"
cl010024795;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 583";"Département des Antiquités égyptiennes"
cl010024797;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 585";"Département des Antiquités égyptiennes"
cl010024798;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 628";"Département des Antiquités égyptiennes"
cl010024801;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 631";"Département des Antiquités égyptiennes"
cl010024802;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 632";"Département des Antiquités égyptiennes"
cl010024804;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 634";"Département des Antiquités égyptiennes"
cl010024805;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 635";"Département des Antiquités égyptiennes"
cl010024807;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 637";"Département des Antiquités égyptiennes"
cl010024809;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 639";"Département des Antiquités égyptiennes"
cl010024810;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 640";"Département des Antiquités égyptiennes"
cl010024813;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 643";"Département des Antiquités égyptiennes"
cl010024817;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 647";"Département des Antiquités égyptiennes"
cl010024819;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 649; IM 4954";"Département des Antiquités égyptiennes"
cl010024823;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 653";"Département des Antiquités égyptiennes"
cl010024827;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 657";"Département des Antiquités égyptiennes"
cl010024831;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 661";"Département des Antiquités égyptiennes"
cl010025319;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 670";"Département des Antiquités égyptiennes"
cl010085405;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 204";"Département des Antiquités égyptiennes"
cl010085406;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 205; IM 4922";"Département des Antiquités égyptiennes"
cl010085413;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 810";"Département des Antiquités égyptiennes"
cl010085420;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 439";"Département des Antiquités égyptiennes"
cl010085421;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 431";"Département des Antiquités égyptiennes"
cl010085529;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 432";"Département des Antiquités égyptiennes"
cl010085548;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 200";"Département des Antiquités égyptiennes"
cl010085552;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 210";"Département des Antiquités égyptiennes"
cl010010071;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 34201";"Département des Antiquités égyptiennes"
cl010022247;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 455 B; IM 5293 ou 92, 94, 95, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010024934;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 790; IM 4591 ?";"Département des Antiquités égyptiennes"
cl010024938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 794";"Département des Antiquités égyptiennes"
cl010024939;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 795";"Département des Antiquités égyptiennes"
cl010025775;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 784";"Département des Antiquités égyptiennes"
cl010025779;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 788";"Département des Antiquités égyptiennes"
cl010025821;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 797";"Département des Antiquités égyptiennes"
cl010025823;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 799; IM 4883";"Département des Antiquités égyptiennes"
cl010025998;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 806";"Département des Antiquités égyptiennes"
cl010026048;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 760; IM 4661 ?";"Département des Antiquités égyptiennes"
cl010026049;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 761";"Département des Antiquités égyptiennes"
cl010026054;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 766";"Département des Antiquités égyptiennes"
cl010026057;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 769";"Département des Antiquités égyptiennes"
cl010009054;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5153 B";"Département des Antiquités égyptiennes"
cl010014058;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13571; S 1848";"Département des Antiquités égyptiennes"
cl010014913;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 41; S 1854";"Département des Antiquités égyptiennes"
cl010015135;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 38";"Département des Antiquités égyptiennes"
cl010015149;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 40; S 1856; IM 3161";"Département des Antiquités égyptiennes"
cl010021492;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 5639; SN 69";"Département des Antiquités égyptiennes"
cl010077447;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4148";"Département des Antiquités égyptiennes"
cl010019441;figurine;;"-664 / -332  (Basse Époque)";"E 34382";"Département des Antiquités égyptiennes"
cl010032751;figurine;;;"E 34357";"Département des Antiquités égyptiennes"
cl010079553;figurine;;;"E 34129";"Département des Antiquités égyptiennes"
cl010084473;figurine;;;"E 34418";"Département des Antiquités égyptiennes"
cl010084554;indéterminé;;;"E 34500";"Département des Antiquités égyptiennes"
cl010373377;figurine;;"-664 / -332  (Basse Époque)";"E 34495";"Département des Antiquités égyptiennes"
cl010373381;figurine;;"-664 / -332  (Basse Époque)";"E 34496";"Département des Antiquités égyptiennes"
cl010373423;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34309";"Département des Antiquités égyptiennes"
cl010373425;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34311";"Département des Antiquités égyptiennes"
cl010373437;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34336";"Département des Antiquités égyptiennes"
cl010373447;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34232";"Département des Antiquités égyptiennes"
cl010373453;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34133";"Département des Antiquités égyptiennes"
cl010373467;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34231";"Département des Antiquités égyptiennes"
cl010373470;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34317";"Département des Antiquités égyptiennes"
cl010373478;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34172";"Département des Antiquités égyptiennes"
cl010373480;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34154";"Département des Antiquités égyptiennes"
cl010373481;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34195";"Département des Antiquités égyptiennes"
cl010373484;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34323";"Département des Antiquités égyptiennes"
cl010373490;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34243";"Département des Antiquités égyptiennes"
cl010373523;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34150";"Département des Antiquités égyptiennes"
cl010373527;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34305";"Département des Antiquités égyptiennes"
cl010373535;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34146";"Département des Antiquités égyptiennes"
cl010374238;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34167";"Département des Antiquités égyptiennes"
cl010374252;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34170";"Département des Antiquités égyptiennes"
cl010374258;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34314";"Département des Antiquités égyptiennes"
cl010374262;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34192";"Département des Antiquités égyptiennes"
cl010374267;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34269";"Département des Antiquités égyptiennes"
cl010374275;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34175";"Département des Antiquités égyptiennes"
cl010374279;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34265";"Département des Antiquités égyptiennes"
cl010374281;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34260";"Département des Antiquités égyptiennes"
cl010374293;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34207";"Département des Antiquités égyptiennes"
cl010374298;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34171";"Département des Antiquités égyptiennes"
cl010374301;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34308";"Département des Antiquités égyptiennes"
cl010374309;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34275";"Département des Antiquités égyptiennes"
cl010374321;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34281";"Département des Antiquités égyptiennes"
cl010374330;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34283";"Département des Antiquités égyptiennes"
cl010374331;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34328";"Département des Antiquités égyptiennes"
cl010374339;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34181";"Département des Antiquités égyptiennes"
cl010374340;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34326";"Département des Antiquités égyptiennes"
cl010374342;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34327";"Département des Antiquités égyptiennes"
cl010374371;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34184";"Département des Antiquités égyptiennes"
cl010374379;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34505";"Département des Antiquités égyptiennes"
cl010374381;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34256";"Département des Antiquités égyptiennes"
cl010374392;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34168";"Département des Antiquités égyptiennes"
cl010374396;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34238";"Département des Antiquités égyptiennes"
cl010374397;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34250";"Département des Antiquités égyptiennes"
cl010374406;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34255";"Département des Antiquités égyptiennes"
cl010374410;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34261";"Département des Antiquités égyptiennes"
cl010374411;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34262";"Département des Antiquités égyptiennes"
cl010374413;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34247";"Département des Antiquités égyptiennes"
cl010374418;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34273";"Département des Antiquités égyptiennes"
cl010374420;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34236";"Département des Antiquités égyptiennes"
cl010374426;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34246";"Département des Antiquités égyptiennes"
cl010374427;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34293";"Département des Antiquités égyptiennes"
cl010374431;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34216";"Département des Antiquités égyptiennes"
cl010374433;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34227";"Département des Antiquités égyptiennes"
cl010374445;"figurine d'Osiris";;;"N 3971";"Département des Antiquités égyptiennes"
cl010374460;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34213";"Département des Antiquités égyptiennes"
cl010374466;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34254";"Département des Antiquités égyptiennes"
cl010374507;"figurine d'Harpocrate ; figurine";;"-664 / -332  (Basse Époque)";"E 34018";"Département des Antiquités égyptiennes"
cl010374515;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34198";"Département des Antiquités égyptiennes"
cl010374527;"figurine d'Osiris ; figurine";;"-664 / -332  (Basse Époque)";"E 34188";"Département des Antiquités égyptiennes"
cl010374530;"figurine d'Osiris ; figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34015";"Département des Antiquités égyptiennes"
cl010374654;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34010";"Département des Antiquités égyptiennes"
cl010374703;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34334";"Département des Antiquités égyptiennes"
cl010374722;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34485";"Département des Antiquités égyptiennes"
cl010020081;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2706; N 421 299 ?; S 2168 ?";"Département des Antiquités égyptiennes"
cl010019846;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2704; N 421; Cat. 92; S 2002 ?";"Département des Antiquités égyptiennes"
cl010018268;"serviteur funéraire";;"-1295 / -1186  (XIXe dynastie)";"N 5234 57; IM 3820";"Département des Antiquités égyptiennes"
cl010020425;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 160 ?; IM 3727; Cat. 244; S 2064";"Département des Antiquités égyptiennes"
cl010010042;figurine;;"-664 / -332  (Basse Époque)";"E 34369";"Département des Antiquités égyptiennes"
cl010010269;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34404";"Département des Antiquités égyptiennes"
cl010010272;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34403";"Département des Antiquités égyptiennes"
cl010035095;figurine;;"-664 / -332  (Basse Époque)";"E 4625 ?";"Département des Antiquités égyptiennes"
cl010084432;figurine;;;"E 34364";"Département des Antiquités égyptiennes"
cl010084478;figurine;;;"E 34469";"Département des Antiquités égyptiennes"
cl010084481;figurine;;;"E 34470";"Département des Antiquités égyptiennes"
cl010373230;figurine;;"-664 / -332  (Basse Époque)";"E 34493";"Département des Antiquités égyptiennes"
cl010373232;figurine;;"-664 / -332  (Basse Époque)";"E 34481";"Département des Antiquités égyptiennes"
cl010373373;figurine;;"-664 / -332  (Basse Époque)";"E 34494";"Département des Antiquités égyptiennes"
cl010373428;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34011";"Département des Antiquités égyptiennes"
cl010373438;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34294";"Département des Antiquités égyptiennes"
cl010373450;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34295";"Département des Antiquités égyptiennes"
cl010373461;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34228";"Département des Antiquités égyptiennes"
cl010373466;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34504";"Département des Antiquités égyptiennes"
cl010373476;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34143";"Département des Antiquités égyptiennes"
cl010373477;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34165";"Département des Antiquités égyptiennes"
cl010373491;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34312";"Département des Antiquités égyptiennes"
cl010373492;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34158";"Département des Antiquités égyptiennes"
cl010373532;"figurine d'Osiris";;;"E 34202";"Département des Antiquités égyptiennes"
cl010373534;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34145";"Département des Antiquités égyptiennes"
cl010373538;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34203";"Département des Antiquités égyptiennes"
cl010373539;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34197";"Département des Antiquités égyptiennes"
cl010374237;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34319";"Département des Antiquités égyptiennes"
cl010374255;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34313";"Département des Antiquités égyptiennes"
cl010374259;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34166";"Département des Antiquités égyptiennes"
cl010374268;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34163";"Département des Antiquités égyptiennes"
cl010374294;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34206";"Département des Antiquités égyptiennes"
cl010374295;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34279";"Département des Antiquités égyptiennes"
cl010374310;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34288";"Département des Antiquités égyptiennes"
cl010374312;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34218";"Département des Antiquités égyptiennes"
cl010374315;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34209";"Département des Antiquités égyptiennes"
cl010374320;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34280";"Département des Antiquités égyptiennes"
cl010374328;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34278";"Département des Antiquités égyptiennes"
cl010374334;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34139";"Département des Antiquités égyptiennes"
cl010374336;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34277";"Département des Antiquités égyptiennes"
cl010374338;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34180";"Département des Antiquités égyptiennes"
cl010374341;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34182";"Département des Antiquités égyptiennes"
cl010374343;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34177";"Département des Antiquités égyptiennes"
cl010374344;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34179";"Département des Antiquités égyptiennes"
cl010374345;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34173";"Département des Antiquités égyptiennes"
cl010374348;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34211";"Département des Antiquités égyptiennes"
cl010374349;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34304";"Département des Antiquités égyptiennes"
cl010374366;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34204";"Département des Antiquités égyptiennes"
cl010374369;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34289";"Département des Antiquités égyptiennes"
cl010374370;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34190";"Département des Antiquités égyptiennes"
cl010374372;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34221";"Département des Antiquités égyptiennes"
cl010374377;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34253";"Département des Antiquités égyptiennes"
cl010374383;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34282";"Département des Antiquités égyptiennes"
cl010374387;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34191";"Département des Antiquités égyptiennes"
cl010374388;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34290";"Département des Antiquités égyptiennes"
cl010374390;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34149";"Département des Antiquités égyptiennes"
cl010374394;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34245";"Département des Antiquités égyptiennes"
cl010374398;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34251";"Département des Antiquités égyptiennes"
cl010374399;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34169";"Département des Antiquités égyptiennes"
cl010374402;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34267";"Département des Antiquités égyptiennes"
cl010374405;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34219";"Département des Antiquités égyptiennes"
cl010374409;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34249";"Département des Antiquités égyptiennes"
cl010374416;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34147";"Département des Antiquités égyptiennes"
