ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049864;tabula;;"395 / 641  (époque byzantine)";"E 29066; Guimet 994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049865;"décor de textile";;"395 / 641  (époque byzantine)";"E 29067; Guimet 995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049866;tabula;;"395 / 641  (époque byzantine)";"E 29069; Guimet 997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049867;clavus;;"395 / 641  (époque byzantine)";"E 29070; Guimet 998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049868;tabula;;"395 / 641  (époque byzantine)";"E 29071; Guimet 999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049869;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29073; Guimet 1001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049870;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29074; Guimet 1002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049872;tabula;;"395 / 641  (époque byzantine)";"E 29076; Guimet 1004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049874;tabula;;"395 / 641  (époque byzantine)";"E 29088; Guimet 1016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049875;tabula;;"395 / 641  (époque byzantine)";"E 29089; Guimet 1017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049876;"décor de textile";;"395 / 641  (époque byzantine)";"E 29091; Guimet 1019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049877;"décor de textile";;"395 / 641  (époque byzantine)";"E 29092; Guimet 1020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049878;"décor de textile";;"395 / 641  (époque byzantine)";"E 29093; Guimet 1021";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049879;"décor de textile";;"395 / 641  (époque byzantine)";"E 29094; Guimet 1022";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049880;orbiculus;;"395 / 641  (époque byzantine)";"E 29095; Guimet 1023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049881;tabula;;"395 / 641  (époque byzantine)";"E 29096; Guimet 1024";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049882;"décor de textile";;"395 / 641  (époque byzantine)";"E 29097; Guimet 1025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049883;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29098; Guimet 1026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049884;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29099; Guimet 1027";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049885;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29100; Guimet 1028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049886;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29102; Guimet 1030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049887;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29103; Guimet 1031";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049888;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29104; Guimet 1032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049889;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29105; Guimet 1033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049890;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29106; Guimet 1034";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049891;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29107 1; Guimet 1035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049892;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29108; Guimet 1036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049895;"décor de textile";;"395 / 641  (époque byzantine)";"E 29111; Guimet 1039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049896;"décor de textile";;"395 / 641  (époque byzantine)";"E 29112; Guimet 1040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049897;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29117; Guimet 1045; TC 2006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049898;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29119; Guimet 1047; TC 2008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049899;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29121; Guimet 1049";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049900;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29122; Guimet 1050";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049901;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29123; Guimet 1051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049902;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29124; Guimet 1052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049903;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29125; Guimet 1053";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049904;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29126; Guimet 1054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049905;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29127; Guimet 1055";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049906;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29128; Guimet 1056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049907;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29132; Guimet 1060";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049908;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29134; Guimet 1062";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049909;"décor de textile";;"395 / 641  (époque byzantine)";"E 29135; Guimet 1063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049910;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29136; Guimet 1064";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049911;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29137; Guimet 1065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049912;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29138; Guimet 1066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049913;"bande de poignet";;"395 / 641  (époque byzantine)";"E 29140; Guimet 1068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049914;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29141; Guimet 1069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049915;"décor de textile ; deux fragments";;"395 / 641  (époque byzantine)";"E 29142; Guimet 1070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049916;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29143; Guimet 1071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049918;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29146; Guimet 1074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049919;"décor de textile";;"395 / 641  (époque byzantine)";"E 29147; Guimet 1075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049920;"décor de textile";;"395 / 641  (époque byzantine)";"E 29148; Guimet 1076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049921;"décor de textile";;"395 / 641  (époque byzantine)";"E 29149; Guimet 1077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049922;"décor de textile";;"395 / 641  (époque byzantine)";"E 29150; Guimet 1078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049923;orbiculus;;"395 / 641  (époque byzantine)";"E 29151; Guimet 1079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049925;clavus;;"395 / 641  (époque byzantine)";"E 29153; Guimet 1081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049926;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29154; Guimet 1082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049927;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29155; Guimet 1083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049928;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29156; Guimet 1084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049929;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29157; Guimet 1085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049930;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29158; Guimet 1086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049931;clavus;;"395 / 641  (époque byzantine)";"E 29159; Guimet 1087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049932;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29160; Guimet 1088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049933;"décor de textile";;"395 / 641  (époque byzantine)";"E 28461; Guimet 390; MG 5461";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049934;clavus;;"395 / 641  (époque byzantine)";"E 28462; Guimet 391; MG 5462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049935;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28464; Guimet 393; MG 5464";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049936;"décor de textile";;"395 / 641  (époque byzantine)";"E 28465; Guimet 394; MG 5465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049937;clavus;;"395 / 641  (époque byzantine)";"E 28466; Guimet 395; MG 5466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049938;orbiculus;;"395 / 641  (époque byzantine)";"E 28467; Guimet 396; MG 5467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049939;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28468; Guimet 397; MG 5468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049940;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28469; Guimet 398; MG 5469";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049941;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28470; Guimet 399; MG 5470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049942;tabula;;"395 / 641  (époque byzantine)";"E 28471; Guimet 400; MG 5471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049943;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28472; Guimet 401; MG 5472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049944;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28473; Guimet 402; MG 5473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049945;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28474; Guimet 403; MG 5474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049946;"bande d'encolure ; clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28475 a, b et c; Guimet 404; MG 5475";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049947;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28476; Guimet 405; MG 5476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049948;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28477; Guimet 406; MG 5477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049949;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28482; Guimet 411; Guimet 411 bis; MG 5482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049950;clavus;;"395 / 641  (époque byzantine)";"E 28483; Guimet 412; Guimet 412 bis; MG 5483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049951;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28484; Guimet 413; MG 5484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049952;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28485; Guimet 414; MG 5485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049955;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26510 A; AC 544; PH 2446; G 317";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049978;"châle ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 28656; Guimet 584; MG 5656";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049979;clavus;;"395 / 641  (époque byzantine)";"E 28657; Guimet 585; MG 5657";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049980;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28658; Guimet 586; MG 5658";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049981;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28659; Guimet 587; MG 5659";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049982;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28660; Guimet 588; MG 5660";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049983;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28661; Guimet 589; MG 5661";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049984;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28662; Guimet 590; MG 5662";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049985;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28674; MG 5674; Guimet 602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049986;"bande d'encolure ; deux fragments";;"395 / 641  (époque byzantine)";"E 28675; Guimet 603; MG 5675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049987;orbiculus;;"395 / 641  (époque byzantine)";"E 28676; MG 5676; Guimet 604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049988;"décor de textile";;"395 / 641  (époque byzantine)";"E 28677; MG 5677; Guimet 605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049989;"décor de textile";;"395 / 641  (époque byzantine)";"E 28678; Guimet 606; MG 5678";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049990;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28679; Guimet 607; MG 5679";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049991;"décor de textile";;"395 / 641  (époque byzantine)";"E 28680; MG 5680; Guimet 608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049992;"décor de textile";;"395 / 641  (époque byzantine)";"E 28681; MG 5681; Guimet 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049993;tabula;;"395 / 641  (époque byzantine)";"E 28682; Guimet 610; MG 5682";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049994;"décor de textile";;"395 / 641  (époque byzantine)";"E 28683; Guimet 611; MG 5683";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049995;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28684; Guimet 612; MG 5684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049997;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28686; Guimet 614; MG 5686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049998;"décor de textile";;"395 / 641  (époque byzantine)";"E 28687; Guimet 615; MG 5687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049999;"décor de textile";;"395 / 641  (époque byzantine)";"E 28688; Guimet 616; MG 5688";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050000;"décor de textile";;"395 / 641  (époque byzantine)";"E 28689; Guimet 617; MG 5689";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050001;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28690; Guimet 618; MG 5690";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050002;"bande d'encolure ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28691; Guimet 619; MG 5691";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050003;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28692; Guimet 620; MG 5692";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050004;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28694; Guimet 622; MG 5694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050005;clavus;;"395 / 641  (époque byzantine)";"E 28695; Guimet 623; MG 5695";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050006;clavus;;"395 / 641  (époque byzantine)";"E 28696; Guimet 624; MG 5696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050007;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28697; Guimet 625; MG 5697";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050008;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28700; Guimet 628; MG 5700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050009;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28701; Guimet 629; MG 5701";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050010;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28702; Guimet 630; MG 5702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050011;clavus;;"395 / 641  (époque byzantine)";"E 28703; Guimet 631; MG 5703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050012;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28704; Guimet 632; MG 5704";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050013;tabula;;"395 / 641  (époque byzantine)";"E 28705; Guimet 633; MG 5705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050014;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28706; Guimet 634; MG 5706";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050015;clavus;;"395 / 641  (époque byzantine)";"E 28707; Guimet 635; MG 5707";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050016;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28708; Guimet 636; MG 5708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050017;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28709; Guimet 637; MG 5709";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050018;clavus;;"395 / 641  (époque byzantine)";"E 28710; Guimet 638; MG 5710";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050019;clavus;;"395 / 641  (époque byzantine)";"E 28711; Guimet 639; MG 5711";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050020;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28712; Guimet 640; MG 5712";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050021;"décor de textile";;"395 / 641  (époque byzantine)";"E 28713; Guimet 641; MG 5713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050022;clavus;;"395 / 641  (époque byzantine)";"E 28714; Guimet 642; MG 5714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050023;tabula;;"410 / 550  (époque byzantine)";"E 28715; Guimet 643; MG 5715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050024;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28716; Guimet 644; MG 5716";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050025;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28717; Guimet 645; MG 5717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050026;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28718; Guimet 646; MG 5718";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050027;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28720; Guimet 648; MG 5720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050028;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28721; Guimet 649; MG 5721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050029;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28722; Guimet 650; MG 5722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050030;"décor de textile";;"395 / 641  (époque byzantine)";"E 28723; Guimet 651; MG 5723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050031;"décor de textile";;"395 / 641  (époque byzantine)";"E 28724; Guimet 652; MG 5724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050032;"décor de textile";;"395 / 641  (époque byzantine)";"E 28725; Guimet 653; MG 5725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050033;"décor de textile";;"395 / 641  (époque byzantine)";"E 28726; Guimet 654; MG 5726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050034;"décor de textile";;"395 / 641  (époque byzantine)";"E 28727; Guimet 655; MG 5727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050035;"décor de textile";;"395 / 641  (époque byzantine)";"E 28728; Guimet 656; MG 5728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050036;"décor de textile";;"395 / 641  (époque byzantine)";"E 28729; Guimet 657; MG 5729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050037;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28730; Guimet 658; MG 5730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050038;"décor de textile";;"395 / 641  (époque byzantine)";"E 28731; Guimet 659; MG 5731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050039;"décor de textile";;"395 / 641  (époque byzantine)";"E 28732; Guimet 660; MG 5732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050040;"décor de textile";;"395 / 641  (époque byzantine)";"E 28732 bis; MG 5732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050041;"décor de textile";;"395 / 641  (époque byzantine)";"E 28733; Guimet 661; MG 5733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050042;"décor de textile";;"395 / 641  (époque byzantine)";"E 28734; Guimet 662; MG 5734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050043;clavus;;"395 / 641  (époque byzantine)";"E 28735; Guimet 663; MG 5735";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050044;"décor de textile";;"395 / 641  (époque byzantine)";"E 28736; Guimet 664; MG 5736";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050045;clavus;;"395 / 641  (époque byzantine)";"E 28737; Guimet 665; MG 5737";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050046;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28738; Guimet 666; MG 5738";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050047;clavus;;"395 / 641  (époque byzantine)";"E 28739; Guimet 667; MG 5739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050048;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28740; Guimet 668; MG 5740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050049;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28741; Guimet 669; MG 5741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050050;tabula;;"395 / 641  (époque byzantine)";"E 28742; Guimet 670; MG 5742";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050051;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28743; Guimet 671; MG 5743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050052;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28744; Guimet 672; MG 5744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050053;orbiculus;;"395 / 641  (époque byzantine)";"E 28745; Guimet 673; MG 5745";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050054;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28746; Guimet 674; MG 5746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050055;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28747; Guimet 675; MG 5747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050056;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28748; Guimet 676; MG 5748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050057;"décor de textile";;"395 / 641  (époque byzantine)";"E 28749; Guimet 677; MG 5749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050058;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28750; Guimet 678; MG 5750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050059;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28751; Guimet 679; MG 5751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050060;orbiculus;;"395 / 641  (époque byzantine)";"E 28752; Guimet 680; MG 5752";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050061;clavus;;"395 / 641  (époque byzantine)";"E 28753; Guimet 681; MG 5753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050062;orbiculus;;"395 / 641  (époque byzantine)";"E 28754; Guimet 682; MG 5754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050063;orbiculus;;"395 / 641  (époque byzantine)";"E 28755; Guimet 683; MG 5755";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050064;orbiculus;;"395 / 641  (époque byzantine)";"E 28756; Guimet 684; MG 5756";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050065;clavus;;"395 / 641  (époque byzantine)";"E 28757; Guimet 685; MG 5757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050066;clavus;;"395 / 641  (époque byzantine)";"E 28759; Guimet 687; MG 5759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050067;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28760; Guimet 688; MG 5760";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050068;"décor de textile";;"395 / 641  (époque byzantine)";"E 28761; Guimet 689; MG 5761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050069;clavus;;"395 / 641  (époque byzantine)";"E 28762; Guimet 690; MG 5762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050070;clavus;;"395 / 641  (époque byzantine)";"E 28763; Guimet 691; MG 5763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050071;"décor de textile";;"395 / 641  (époque byzantine)";"E 28764; Guimet 692; MG 5764";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050072;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28765; Guimet 693; MG 5765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050073;clavus;;"395 / 641  (époque byzantine)";"E 28766; Guimet 694; MG 5766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050074;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28767; Guimet 695; MG 5767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050075;tabula;;"395 / 641  (époque byzantine)";"E 28768; Guimet 696; MG 5768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050076;tabula;;"395 / 641  (époque byzantine)";"E 28769; Guimet 697; MG 5769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050077;orbiculus;;"395 / 641  (époque byzantine)";"E 28770; Guimet 698; MG 5770";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050078;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28771; Guimet 699; MG 5771";"Département des Arts de Byzance et des Chrétientés en Orient"
