ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045557;tenture;;"395 / 641  (époque byzantine)";"E 28291; Guimet 222; MG 5291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045565;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28663; Guimet 591; MG 5663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045586;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29046; Guimet 974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045622;tenture;;"395 / 641  (époque byzantine)";"E 29301; Guimet 1229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045624;tenture;;"395 / 641  (époque byzantine)";"E 29305; Guimet 1233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045627;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"E 29321; Guimet 1249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045656;"châle ; couverture ; fragments";;"340 / 540  (époque byzantine)";"E 29515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045699;"tenture ; fragment";;"310 / 430  (époque byzantine ; époque romaine)";"E 32671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047783;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5822 A; TC 403; G 269; X 4503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047981;"tenture ; châle ; fragment";;"395 / 641  (époque byzantine)";"E 10183 1; X 4990; TC 785; E 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048725;tenture;;"560 / 655  (époque byzantine)";"E 29392; sassanides 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048855;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28214; Guimet 145; MG 5214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049209;tenture;;"395 / 641  (époque byzantine)";"E 12600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049253;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28579; Guimet 507; MG 5579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049258;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28584; Guimet 512; MG 5584";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049265;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28594; Guimet 522; MG 5594";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049266;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28595; Guimet 523; MG 5595";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049274;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28603; Guimet 531; MG 5603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28606; Guimet 534; MG 5606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049293;"décor de textile";;"395 / 641  (époque byzantine)";"E 28622; Guimet 550; MG 5622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049295;"décor de textile";;"395 / 641  (époque byzantine)";"E 28624; Guimet 552; MG 5624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049299;"décor de textile";;"395 / 641  (époque byzantine)";"E 28628; Guimet 556; MG 5628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049301;"décor de textile";;"395 / 641  (époque byzantine)";"E 28630; Guimet 558; MG 5630";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049315;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28644; Guimet 572; MG 5644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049317;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28646; Guimet 574; MG 5646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049325;"décor de textile";;"395 / 641  (époque byzantine)";"E 28654; Guimet 582; MG 5654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049438;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324 bis; GP 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049457;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28155; Guimet 87; MG 5155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049462;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28160; Guimet 92; MG 5160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049469;"décor de textile";;"395 / 641  (époque byzantine)";"E 28167; Guimet 99; MG 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049470;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28168; Guimet 100; MG 5168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049475;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28174; Guimet 106; MG 5174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049485;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28185; Guimet 117; MG 5185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049486;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28186; Guimet 118; MG 5186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049492;"décor de textile";;"395 / 641  (époque byzantine)";"E 28192; Guimet 124; MG 5192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049513;"décor de textile";;"395 / 641  (époque byzantine)";"E 28220; Guimet 151; MG 5220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049514;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28221; Guimet 152; MG 5221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049542;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28309; Guimet 240; MG 5309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049543;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28310; Guimet 241; MG 5310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049544;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28311; Guimet 242; MG 5311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049547;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28314; Guimet 245; MG 5314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049582;"décor de textile";;"395 / 641  (époque byzantine)";"E 28928; Guimet 856; MG 5928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049585;"décor de textile";;"395 / 641  (époque byzantine)";"E 28931; Guimet 859; MG 5931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049587;"décor de textile";;"395 / 641  (époque byzantine)";"E 28933; Guimet 861; MG 5933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049621;"décor de textile";;"395 / 641  (époque byzantine)";"E 28973; Guimet 901; MG 5973";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049636;"décor de textile";;"395 / 641  (époque byzantine)";"E 28341; Guimet 272; MG 5341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049638;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28343; Guimet 274; MG 5343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049649;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28362; Guimet 293; MG 5362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049650;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28363; Guimet 294; MG 5363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049658;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28371; Guimet 302; MG 5371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049663;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 28376; Guimet 307; MG 5376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049699;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28293; Guimet 224; MG 5293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049702;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28296; Guimet 227; MG 5296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049708;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28303; Guimet 234; MG 5303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049721;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28499; Guimet 428; MG 5499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049725;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28503; Guimet 432; MG 5503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049739;"décor de textile";;"395 / 641  (époque byzantine)";"E 28517; Guimet 446; MG 5517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049740;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28518; Guimet 447; MG 5518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049742;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28520; Guimet 449; MG 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049788;"décor de textile";;"395 / 641  (époque byzantine)";"E 28401; Guimet 332; MG 5401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049791;"décor de textile";;"395 / 641  (époque byzantine)";"E 28404; Guimet 335; MG 5404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049792;"décor de textile";;"395 / 641  (époque byzantine)";"E 28405; Guimet 336; MG 5405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049796;"décor de textile";;"395 / 641  (époque byzantine)";"E 28409; Guimet 340; MG 5409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049797;tenture;;"395 / 641  (époque byzantine)";"E 28410; Guimet 341; MG 5410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049800;"décor de textile";;"395 / 641  (époque byzantine)";"E 28413; Guimet 344; MG 5413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049807;"décor de textile";;"395 / 641  (époque byzantine)";"E 28422; Guimet 351; MG 5422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049818;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28445; Guimet 374; MG 5445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049865;"décor de textile";;"395 / 641  (époque byzantine)";"E 29067; Guimet 995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049889;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29105; Guimet 1033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049896;"décor de textile";;"395 / 641  (époque byzantine)";"E 29112; Guimet 1040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049905;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29127; Guimet 1055";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049915;"décor de textile ; deux fragments";;"395 / 641  (époque byzantine)";"E 29142; Guimet 1070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049972;tenture;;"395 / 641  (époque byzantine)";"AF 12151 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049996;tenture;;"395 / 641  (époque byzantine)";"E 28685; Guimet 613; MG 5685";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049998;"décor de textile";;"395 / 641  (époque byzantine)";"E 28687; Guimet 615; MG 5687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049999;"décor de textile";;"395 / 641  (époque byzantine)";"E 28688; Guimet 616; MG 5688";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050000;"décor de textile";;"395 / 641  (époque byzantine)";"E 28689; Guimet 617; MG 5689";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050008;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28700; Guimet 628; MG 5700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050021;"décor de textile";;"395 / 641  (époque byzantine)";"E 28713; Guimet 641; MG 5713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050034;"décor de textile";;"395 / 641  (époque byzantine)";"E 28727; Guimet 655; MG 5727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050035;"décor de textile";;"395 / 641  (époque byzantine)";"E 28728; Guimet 656; MG 5728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050040;"décor de textile";;"395 / 641  (époque byzantine)";"E 28732 bis; MG 5732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050044;"décor de textile";;"395 / 641  (époque byzantine)";"E 28736; Guimet 664; MG 5736";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050057;"décor de textile";;"395 / 641  (époque byzantine)";"E 28749; Guimet 677; MG 5749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050071;"décor de textile";;"395 / 641  (époque byzantine)";"E 28764; Guimet 692; MG 5764";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050083;"décor de textile";;"395 / 641  (époque byzantine)";"E 28776; Guimet 704; MG 5776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050107;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28801; Guimet 729; MG 5801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050120;"décor de textile";;"395 / 641  (époque byzantine)";"E 28819; Guimet 747; MG 5819";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050128;"décor de textile";;"395 / 641  (époque byzantine)";"E 28832; Guimet 760; MG 5832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050129;"décor de textile";;"395 / 641  (époque byzantine)";"E 28833; Guimet 761; MG 5833";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050131;"décor de textile";;"395 / 641  (époque byzantine)";"E 28835; Guimet 763; MG 5835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050140;"décor de textile";;"395 / 641  (époque byzantine)";"E 28852; Guimet 780; MG 5852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050144;"décor de textile";;"395 / 641  (époque byzantine)";"E 28856; Guimet 784; MG 5856";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050148;"décor de textile";;"395 / 641  (époque byzantine)";"E 28861; Guimet 789; MG 5861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050150;"décor de textile";;"395 / 641  (époque byzantine)";"E 28863; Guimet 791; MG 5863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050155;"décor de textile";;"395 / 641  (époque byzantine)";"E 28868; Guimet 796; MG 5868";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050156;"décor de textile";;"395 / 641  (époque byzantine)";"E 28869; Guimet 797; MG 5869";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050170;"décor de textile";;"395 / 641  (époque byzantine)";"E 28883; Guimet 811; MG 5883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050186;"décor de textile";;"395 / 641  (époque byzantine)";"E 28901; Guimet 829; MG 5901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050195;"décor de textile";;"395 / 641  (époque byzantine)";"E 28983; Guimet 911; MG 5983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050284;tenture;;"395 / 641  (époque byzantine)";"E 29273; Guimet 1201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050288;tissu;;"395 / 641  (époque byzantine)";"E 29291; Guimet 1219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050295;tenture;;"395 / 641  (époque byzantine)";"E 29283; Guimet 1211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050296;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050305;tissu;;"395 / 641  (époque byzantine)";"E 29311; Guimet 1239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050310;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29300; Guimet 1228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050316;"châle ; couverture";;"395 / 641  (époque byzantine)";"E 29313; Guimet 1241; Guimet 1241 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050317;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29315; Guimet 1243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050321;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324; Guimet 1252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050334;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29350; Guimet 1278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050335;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29351; Guimet 1279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050339;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29358; Guimet 1286; E 29358 B; E 29358 C; E 29358 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050390;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 27446; PH 200; PH 201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5633; X 4314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051279;"exercice de tissage ; fragment";;"420 / 570  (époque byzantine)";"E 27862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073414;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 10163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073422;"décor de textile ; fragment";;"770 / 850  (début époque islamique)";"AF 6232; X 4949; TC 848; H 224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073485;"housse de coussin ou de matelas ; fibre de laine ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073734;tenture;;"395 / 641  (époque byzantine)";"AF 13238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074034;"tenture ; châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5998; X 4681; TC 581; E 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074602;tissu;;"380 / 571  (époque romaine ; époque byzantine)";"E 2598 A; N 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074607;"Tissu au Bacchus";;"395 / 641  (époque byzantine)";"ER 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074641;"tissu ; fragment";;"416 / 538  (époque byzantine)";"AF 6009; X 4692; TC 591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074642;"housse de coussin ou de matelas ; fragment";;"554 / 645  (époque byzantine)";"AF 13563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075058;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076133;"décor de textile ; fragment";;"395 / 649  (époque byzantine)";"AF 5541; X 4222; TC 123; F 208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076287;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"AF 5593; X 4274; TC 175; F 202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076376;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23519; TC 806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076379;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23523; TC 810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076381;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23525; TC 812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076382;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23526; TC 813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076385;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23529; TC 816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076396;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076411;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076440;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27773";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076475;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076513;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27856";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076579;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32329; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076593;"tenture ; fragment";;"500 / 599  (époque byzantine)";"E 32366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076621;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076622;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076725;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076786;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077321;"tissu ; fragment";;"1384 / 1438  (époque islamique)";"AF 13229; Edfou 1756";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201507;"tenture ; fragment";;"665 / 776  (début époque islamique)";"AF 13226; Edfou 1415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201509;"tissu ; fragment";;"1286 / 1394  (époque islamique)";"AF 13236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202950;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"AF 5622; X 4303; F 235; TC 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208682;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5944; X 4627; TC 527; C 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209504;"tissu ; fragment";;"1355 / 1389  (époque islamique)";"AF 13232; Edfou 1773";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212343;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5739; B 18; X 4420 bis; B 17; TC 321; X 4420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239851;"châle ; couverture ; tenture ; fragment";;"250 / 420  (époque byzantine)";"AF 13289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335529;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1050; G 1884";"Département des Antiquités égyptiennes"
cl010335735;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"T 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335737;"carré décoratif";;"395 / 641  (époque byzantine)";"T 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335738;"carré décoratif";;"395 / 641  (époque byzantine)";"T 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336508;"décor de textile ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";"MTC 8500-6; M. Tap. 397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336510;"décor de textile ; fragment";;"641 / 1952  (époque islamique)";"MTC 8500-20; M. Tap. 411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336629;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336630;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336719;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-5; M. Tap. 396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338267;tissu;;;"ME 497";"Département des Antiquités égyptiennes"
cl010338466;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338514;"médaillon décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.50;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338518;"médaillon décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338519;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338540;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341246;tissu;;"395 / 641  (époque byzantine)";"E 13465; AF 806 bis; CM 447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341304;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341332;tissu;;;"ME 275";"Département des Antiquités égyptiennes"
cl010341543;tissu;;;"AF 845; 370";"Département des Antiquités égyptiennes"
cl010341547;tissu;;"395 / 641  (époque byzantine)";87.83.53;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341548;tissu;;"395 / 641  (époque byzantine)";87.83.54;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341549;tissu;;"395 / 641  (époque byzantine)";87.83.55;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341551;"tissu ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-1; M. Tap. 392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341553;tissu;;;"ME 1258; G 2676";"Département des Antiquités égyptiennes"
cl010341627;tissu;;;"N 2465";"Département des Antiquités égyptiennes"
cl010341661;tissu;;;"ME 147; D.890.1.95; 254";"Département des Antiquités égyptiennes"
cl010341713;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341715;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341716;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341849;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 7/1912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342014;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.27;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342015;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.36;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342017;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.45;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342018;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.56;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342067;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 46/2016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342068;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 47/2017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342069;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 48/2019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342070;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-3; M. Tap. 394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342100;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 80";"Département des Arts de Byzance et des Chrétientés en Orient"
