ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010462644;"Rétablissement de la Garde nationale, 1831";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462897;"Michel Ney, duc d'Elchingen, maréchal de France, 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463100;"Médaille d’honneur des épidémies - Belleville, 1832";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465592;"Séjour des souverains belges à Paris, 1833";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467155;"Visite de Jérôme Napoléon et Catherine de Westphalie aux mines de Clausthal, 1811";"Körner, Wilhelm";"1801 / 1900  (XIXe siècle)";"OAP 3272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467587;"Prise du Palais de Broletto à Brescia, 18 mars 1797";"Salwirk, Franz Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393738;"Le mariage de la princesse Louise-Marie de Gonzague avec Wladislas IV, roi de Pologne, le 6 novembre 1645";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395392;"La prise de Condé et Maubeuge - Les Espagnols défaits et poussés au-delà de l’Escault";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398243;"La prise de Montmédy";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408712;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418743;"Bataille de Fridelinghen";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418755;"Bataille de Fridelinghen";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436268;"Ordre militaire de Saint-Lazare de Jérusalem";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441735;"Ordre militaire de Saint-Lazare de Jérusalem";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443464;"Michel Chamillart";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443533;"Michel Chamillart";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443631;"Déclaration de la Régence";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443834;"Levée de 60 000 hommes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443928;"Levée de 60 000 hommes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448229;"Mariage de monseigneur le dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448285;"Audience de Zaid-Effendi / Nouvelle audience de l'ambassadeur de Turquie";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448375;"Mariage de monseigneur le dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448502;"Construction de l’Hôtel des Monnaies";"Léonard, L. ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448971;"Prix d’histoire naturelle";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449097;"Association de bienfaisance judiciaire";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449099;"Traité avec la principauté de Bâle";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450429;"Conquête de Venise";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450481;"Prise de Vienne et de Presbourg";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455019;"Le Sénat et le peuple / Le sacre de l’empereur";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460595;"Arrivée à Fréjus le 17 vendémiaire an 8 (9 octobre 1799)";"Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460685;"Joachim Napoléon, roi des Deux-Siciles / L’Institut salésien, 1812";"Rega, Filippo";"1800 / 1900  (XIXe siècle)";"OAP 2743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461825;"Hommage rendu à l’abbé Gaultier - Société pour l’instruction élémentaire";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462302;"Sacre de Charles X – L’onction, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462650;"Rétablissement de la statue de Louis XIV à Lyon, 1825";"Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462661;"Rétablissement de la statue de Louis XIV à Lyon, 1825";"Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462686;"Rétablissement de la Garde nationale, 1831";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463087;"Médaille d’honneur des épidémies - Belleville, 1832";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465438;"Séjour des souverains belges à Paris, 1833";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465587;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465603;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466487;"Le grand duc Ferdinand de Wurtzbourg visite la Monnaie en juin 1810";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466781;"Le grand duc Ferdinand de Wurtzbourg visite la Monnaie en juin 1810";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467838;"Académie de Peinture et Sculpture de Valenciennes - Prix de la classe de la bosse";"Despujol, Jean-Pierre-Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459307;"Grand Sanhédrin, 1806";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393604;"La naissance de Louis XIV – Le lever du soleil français";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398251;"La prise de La Capelle";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401648;"La prise de La Capelle";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409228;"Conquêtes du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441733;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443465;"Le Grand Condé";;"1800 / 1900  (XIXe siècle)";"OAP 1824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443973;"La citadelle de Briançon";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443999;"La citadelle de Briançon";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444002;"La peste de Marseille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448225;"La convalescence du roi";"Marteau, François-Joseph ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 2020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448286;"La convalescence du roi";"Roussel, Jérôme ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448389;"La prise de Tournai";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448453;"Le second mariage du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449100;"Fondation de l’hospice Beaujon";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450425;"Colonne de la grande armée";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450741;"Conquête de l’Istrie";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455201;"Construction de 2000 barques";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455332;"Médaille du Grand Sanhédrin, 1806";"Denon, Dominique Vivant ; Depaulis, Alexis-Joseph ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455334;"Alliance avec la Saxe";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459312;"Visite de Marie-Louise à la Monnaie, 1813";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459507;"Visite de Marie-Louise à la Monnaie, 1813";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460783;"Entrée du roi Louis XVIII à Paris, 3 mai 1814";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461823;"Visite du prince et de la princesse du Danemark à la Monnaie des Médailles, 1822";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462642;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465097;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465323;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465324;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465403;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466482;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Fidélité inébranlable";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467830;"Académie royale des beaux-arts du Royaume d'Italie ; commissions extraordinaires, 1803";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398751;"Les lignes des Espagnols forcées et leur camp pillé – Le secours d’Arras";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405112;"Les Grands Jours";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418093;"Conquêtes du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418368;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418371;"Bataille de Villaviciosa";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418767;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437549;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443535;"Le Grand Condé";;"1800 / 1900  (XIXe siècle)";"OAP 1825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443841;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443968;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448461;"Le second mariage du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448498;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448501;"Fondation de l’Ecole militaire";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448606;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449087;"A la reine Marie-Antoinette";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449094;"Fondation de l’hospice Beaujon";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449269;"Généralité de Paris";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449270;"Pont Louis XVI";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449274;"Généralité de Paris";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450436;"Conquête de l’Istrie";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450801;"Capitulation de Spandau / Capitulation des quatre forteresses de la Prusse";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451126;"La bataille de la Moskowa";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451133;"La bataille de Wagram";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455006;"Les aigles françaises sur la Vistule";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458433;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Schmidt, I.";"1800 / 1900  (XIXe siècle)";"OAP 2563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461821;"Hommage aux seize édiles de la ville de Marseille chargés de la lutte contre l'épidémie de choléra de 1819";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465321;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465404;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465405;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465406;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466493;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Fidélité inébranlable";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467593;"Hôpital des pauvres à Gênes, 1806";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467594;"Académie impériale de Gênes, 1808";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467837;"Académie de Peinture et Sculpture de Valenciennes - Prix de la classe du modèle";"Despujol, Jean-Pierre-Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010383525;"Médaille : Albrecht Dürer";"Gebel, Matthes";1528;"OA 2438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398236;"Les lignes des Espagnols forcées et leur camp pillé – Le secours d’Arras";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398248;"La prise de Landrecies, de Condé et de Saint-Ghislain";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401645;"La prise de Landrecies, de Condé et de Saint-Ghislain";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405749;"Les Grands Jours";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409234;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409251;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409254;"Bataille de Villaviciosa";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436066;"Révocation de la Chambre de justice";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436093;"Révocation de la Chambre de justice";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443843;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443971;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443975;"La peste de Marseille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443988;"La bibliothèque du roi augmentée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445988;"La bibliothèque du roi augmentée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448376;"La prise de Tournai";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448605;"Fondation de l’Ecole militaire";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450292;"Colonne de la grande armée";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450432;"Allocution sur le pont du Lech";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450439;"Capitulation de Spandau / Capitulation des quatre forteresses de la Prusse";"Andrieu, Bertrand ; Jeuffroy, Romain-Vincent ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450521;"Allocution sur le pont du Lech";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451127;"Occupation des trois capitales / Campagne de 1806 et 1807";"Denon, Dominique Vivant ; Andrieu, Bertrand ; George";"1800 / 1900  (XIXe siècle)";"OAP 2393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
