ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020624259;"Elevations et Profils de Portes Cocheres sous un Imposte avec Cartel dessus";"BERTHAULT Pierre-Gabriel";;"L 520 LR/75 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624261;"Elevations et Profils de Portes Cocheres sous un Imposte avec Entre-sol et Balcon";"BERTHAULT Pierre-Gabriel";;"L 520 LR/77 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624263;"Plan et Elevation d'une Salle de Compagnie Ornée de Tapisserie";"BERTHAULT Pierre-Gabriel";;"L 520 LR/79 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624264;"Plan et Elévation d'une Salle de Bain";"BERTHAULT Pierre-Gabriel";;"L 520 LR/80 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624265;"Plan et Elevation d'un Cabinet du côté de la Cheminée";"BERTHAULT Pierre-Gabriel";;"L 520 LR/81 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624266;"Plan et Elevation d'un Cabinet du côté des Croisées";"BERTHAULT Pierre-Gabriel";;"L 520 LR/82 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624267;"Plan et Elevation d'une Salle à manger Ornée d'une Niche avec un Poële";"BERTHAULT Pierre-Gabriel";;"L 520 LR/83 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624268;"Plan et Elevation d'une Salle à manger avec un Buffet";"BERTHAULT Pierre-Gabriel";;"L 520 LR/84 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624269;"Elevation de Vestibule decoré diversement de chaque côté";"BERTHAULT Pierre-Gabriel";;"L 520 LR/85 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624270;"Elevation de Vestibule decoré diversement de chaque côté";"BERTHAULT Pierre-Gabriel";;"L 520 LR/86 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624271;"Plan et Elévation d'un Sallon du côté de la Cheminée";"BERTHAULT Pierre-Gabriel";;"L 520 LR/87 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624274;"Elévation d'un Sallon en face de la Cheminée";"BERTHAULT Pierre-Gabriel";;"L 520 LR/90 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624275;"Elevation d'une Chambre à Coucher, avec portes à deux Venteaux";"BERTHAULT Pierre-Gabriel";;"L 520 LR/91 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624276;"Plan et Elévation d'un Cabinet de Toilette";"BERTHAULT Pierre-Gabriel";;"L 520 LR/92 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624277;"Elévation d'une Chambre à Coucher";"BERTHAULT Pierre-Gabriel";;"L 520 LR/93 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624278;"Decoration de lambris avec un renfoncement en Niche pour un Boudoir";"BERTHAULT Pierre-Gabriel";;"L 520 LR/94 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624279;"Plan et Coupe d'une Gallerie Ornée de figures et de Vases";"BERTHAULT Pierre-Gabriel";;"L 520 LR/95 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624280;"Plan et Coupe d'une Gallerie Ornée en face des Croisées";"BERTHAULT Pierre-Gabriel";;"L 520 LR/96 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624281;"Plan et Coupe d'un Sallon au bout d'une Gallerie";"BERTHAULT Pierre-Gabriel";;"L 520 LR/97 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624282;"Plan et Coupe d'un Sallon au bout d'une Gallerie";"BERTHAULT Pierre-Gabriel";;"L 520 LR/98 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624283;"Elévation d'un Cabinet Orné de Pilastre avec Armoires pouvant contenir des livres ou des Morceaux d'histoire naturelle";"BERTHAULT Pierre-Gabriel";;"L 520 LR/99 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624284;"Elevation d'un Cabinet orné d'armoires pour diverses Curiosités ou pour Biblioteques";"BERTHAULT Pierre-Gabriel";;"L 520 LR/100 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624285;"Plan et Elévation d'un Cabinet avec Bibliotèques et Médaillers";"BERTHAULT Pierre-Gabriel";;"L 520 LR/101 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624286;"Elévation d'un Cabinet décoré d'Armoires pour Biblioteques ou diverses Curiosités";"BERTHAULT Pierre-Gabriel";;"L 520 LR/102 Recto; vol.9, p.63";"Département des Arts graphiques"
