ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010387986;"élément de construction, fragment";;;"CN 9.595.011";"Service de l'Histoire du Louvre"
cl010387990;"élément de construction, fragment";;;"CN 9.595.012";"Service de l'Histoire du Louvre"
cl010387995;"élément de construction, fragment";;;"CN 9.600.002";"Service de l'Histoire du Louvre"
cl010387999;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.600.006";"Service de l'Histoire du Louvre"
cl010388002;"élément de construction, fragment ; brique, fragment";;;"CN 9.600.008";"Service de l'Histoire du Louvre"
cl010388004;"tuile, fragment ; brique, fragment";;;"CN 9.600.009";"Service de l'Histoire du Louvre"
cl010388024;"élément de construction, fragment";;;"CN 9.600.010";"Service de l'Histoire du Louvre"
cl010388025;"tuile ; tuile, fragment";;;"CN 9.600.011";"Service de l'Histoire du Louvre"
cl010388033;"élément de construction, fragment";;;"CN 9.603";"Service de l'Histoire du Louvre"
cl010388035;"élément de construction, fragment";;;"CN 9.613.002";"Service de l'Histoire du Louvre"
cl010388037;"élément de construction, fragment";;;"CN 9.610";"Service de l'Histoire du Louvre"
cl010388040;"tuile, fragment ; tomette, fragment ; tomette";;;"CN 9.648";"Service de l'Histoire du Louvre"
cl010388043;"tomette, fragment ; brique, fragment";;;"CN 9.646";"Service de l'Histoire du Louvre"
cl010388047;"élément de construction, fragment";;;"CN 9.652";"Service de l'Histoire du Louvre"
cl010388048;"tuile, fragment ; brique, fragment";;;"CN 9.633.002";"Service de l'Histoire du Louvre"
cl010388049;"tuile, fragment ; canalisation";;;"CN 9.632";"Service de l'Histoire du Louvre"
cl010388050;"tuile, fragment ; brique, fragment";;;"CN 9.649.004";"Service de l'Histoire du Louvre"
cl010388051;"tuile, fragment";;;"CN 9.631";"Service de l'Histoire du Louvre"
cl010388052;"objet indéterminé";;;"CN 9.631.002";"Service de l'Histoire du Louvre"
cl010388054;"élément de construction, fragment";;;"CN 9.655";"Service de l'Histoire du Louvre"
cl010388055;"élément de construction, fragment";;;"CN 9.657";"Service de l'Histoire du Louvre"
cl010388056;"brique, fragment ; tuile, fragment";;;"CN 9.662";"Service de l'Histoire du Louvre"
cl010388063;"élément de construction, fragment";;;"CN 9.656.004";"Service de l'Histoire du Louvre"
cl010388067;"élément de construction, fragment";;;"CN 9.691";"Service de l'Histoire du Louvre"
cl010388068;"tuile, fragment ; brique, fragment";;;"CN 9.671.003";"Service de l'Histoire du Louvre"
cl010388072;"tuile, fragment ; objet indéterminé";;;"CN 9.671.004";"Service de l'Histoire du Louvre"
cl010388073;"élément de construction, fragment";;;"CN 9.680";"Service de l'Histoire du Louvre"
cl010388075;"élément de construction, fragment";;;"CN 9.685";"Service de l'Histoire du Louvre"
cl010388076;"tuile, fragment ; brique, fragment";;;"CN 9.671.005";"Service de l'Histoire du Louvre"
cl010388080;"tuile, fragment";;;"CN 9.671.006";"Service de l'Histoire du Louvre"
cl010388082;"élément de construction, fragment";;;"CN 9.740.002";"Service de l'Histoire du Louvre"
cl010388085;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 9.713.003";"Service de l'Histoire du Louvre"
cl010388088;"tuile, fragment";;;"CN 9.731";"Service de l'Histoire du Louvre"
cl010388095;"élément de construction, fragment";;;"CN 9.704";"Service de l'Histoire du Louvre"
cl010388096;"tuile, fragment ; brique, fragment";;;"CN 9.713.007";"Service de l'Histoire du Louvre"
cl010388099;"tuile, fragment ; canalisation ; objet indéterminé";;;"CN 9.713.010";"Service de l'Histoire du Louvre"
cl010388101;"élément de construction, fragment";;;"CN 9.705.003";"Service de l'Histoire du Louvre"
cl010388103;"brique, fragment";;;"CN 9.713.013";"Service de l'Histoire du Louvre"
cl010388106;"brique, fragment ; tuile, fragment";;;"CN 9.713.015";"Service de l'Histoire du Louvre"
cl010388108;"brique, fragment ; tuile, fragment";;;"CN 9.713.016";"Service de l'Histoire du Louvre"
cl010388109;"élément de construction, fragment";;;"CN 9.714";"Service de l'Histoire du Louvre"
cl010388118;"élément de construction, fragment";;;"CN 9.714.007";"Service de l'Histoire du Louvre"
cl010388120;"tuile, fragment ; élément de construction, fragment";;;"CN 9.714.009";"Service de l'Histoire du Louvre"
cl010388124;"élément de construction, fragment";;;"CN 9.714.014";"Service de l'Histoire du Louvre"
cl010388127;"élément de construction, fragment";;;"CN 9.750.002";"Service de l'Histoire du Louvre"
cl010388129;"élément de construction, fragment";;;"CN 9.750.004";"Service de l'Histoire du Louvre"
cl010388134;"élément de construction, fragment";;;"CN 9.750.009";"Service de l'Histoire du Louvre"
cl010388140;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.751.002";"Service de l'Histoire du Louvre"
cl010388145;"tuile, fragment";;;"CN 9.773.003";"Service de l'Histoire du Louvre"
cl010388146;"élément de construction, fragment";;;"CN 9.580 ou CN 9.775; CN 9.580; CN 9.775";"Service de l'Histoire du Louvre"
cl010388150;"élément de construction, fragment";;;"CN 9.774.002";"Service de l'Histoire du Louvre"
cl010388157;"élément de construction, fragment";;;"CN 9.781.009";"Service de l'Histoire du Louvre"
cl010388160;"élément de construction, fragment";;;"CN 9.781.010";"Service de l'Histoire du Louvre"
cl010388163;canalisation;;;"CN 9.799";"Service de l'Histoire du Louvre"
cl010388166;"tuile, fragment";;;"CN 9.792";"Service de l'Histoire du Louvre"
cl010388167;"tuile, fragment";;;"CN 9.762";"Service de l'Histoire du Louvre"
cl010388170;"élément de construction, fragment";;;"CN 9.754.003";"Service de l'Histoire du Louvre"
cl010388171;"tuile, fragment";;;"CN 9.765.002";"Service de l'Histoire du Louvre"
cl010388185;"tuile, fragment";;;"CN 9.762.003";"Service de l'Histoire du Louvre"
cl010388191;"élément de construction, fragment";;;"CN 9.752.005";"Service de l'Histoire du Louvre"
cl010388192;"tuile, fragment ; élément de construction, fragment";;;"CN 9.773.009";"Service de l'Histoire du Louvre"
cl010388193;"tuile, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 9.773.010";"Service de l'Histoire du Louvre"
cl010388195;"tuile, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 9.773.011";"Service de l'Histoire du Louvre"
cl010388198;"tuile, fragment ; brique, fragment";;;"CN 9.805";"Service de l'Histoire du Louvre"
cl010388199;"tuile, fragment ; plaque, fragment";;;"CN 9.805.002";"Service de l'Histoire du Louvre"
cl010388202;"tuile, fragment ; élément de construction, fragment";;;"CN 9.805.004";"Service de l'Histoire du Louvre"
cl010388205;"brique, fragment";;;"CN 9.805.006";"Service de l'Histoire du Louvre"
cl010388206;"élément de construction, fragment";;;"CN 9.809";"Service de l'Histoire du Louvre"
cl010388211;"tuile, fragment ; élément de construction, fragment";;;"CN 9.809.006";"Service de l'Histoire du Louvre"
cl010388217;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 9.809.009";"Service de l'Histoire du Louvre"
cl010388218;"tuile, fragment ; élément de construction, fragment";;;"CN 9.821.001";"Service de l'Histoire du Louvre"
cl010388228;"élément de construction, fragment";;;"CN 9.829.002";"Service de l'Histoire du Louvre"
cl010388231;"élément de construction, fragment";;;"CN 9.812.003";"Service de l'Histoire du Louvre"
cl010388236;"élément de construction, fragment";;;"CN 9.839";"Service de l'Histoire du Louvre"
cl010388237;"élément de construction, fragment";;;"CN 9.842";"Service de l'Histoire du Louvre"
cl010388241;"élément de construction, fragment";;;"CN 9.858";"Service de l'Histoire du Louvre"
cl010388245;"élément de construction, fragment";;;"CN 9.834";"Service de l'Histoire du Louvre"
cl010391097;"tige ; tige fragment";;;"CN 9.596";"Service de l'Histoire du Louvre"
cl010391100;"clou, fragment ; tôle, fragment ; tube, fragment ; mobilier ; penture, fragment";;;"CN 9.394.003";"Service de l'Histoire du Louvre"
cl010391112;"clou, fragment";;;"CN 9.537.002";"Service de l'Histoire du Louvre"
cl010391121;"clou, fragment ; clou ; tige fragment";;;"CN 9.361";"Service de l'Histoire du Louvre"
cl010391126;"clou, fragment";;;"CN 9.481.003";"Service de l'Histoire du Louvre"
cl010391128;"tube, fragment";;;"CN 9.313; 8310";"Service de l'Histoire du Louvre"
cl010391129;"tige fragment";;;"CN 9.541.002";"Service de l'Histoire du Louvre"
cl010393848;"dalle, fragment";;;"CN 17354.002; CN 9.543";"Service de l'Histoire du Louvre"
cl010394085;"clou, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 9.91.002; 8271";"Service de l'Histoire du Louvre"
cl010394098;"crochet, fragment ; tige fragment";;;"CN 9.55.002; 8260";"Service de l'Histoire du Louvre"
cl010394101;"clou, fragment";;;"CN 9.50.002; 2980";"Service de l'Histoire du Louvre"
cl010394104;"clou, fragment";;;"CN 9.42.003; 2977";"Service de l'Histoire du Louvre"
cl010394105;"penture, fragment";;;"CN 9.42.004; 2978";"Service de l'Histoire du Louvre"
cl010394111;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"CN 9.67.002; 8265";"Service de l'Histoire du Louvre"
cl010394117;"clou, fragment";;;"CN 9.38.003; 2971";"Service de l'Histoire du Louvre"
cl010394120;"élément de construction, fragment";;;"CN 9.000; F9";"Service de l'Histoire du Louvre"
cl010394122;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 9.99.002; 8278";"Service de l'Histoire du Louvre"
cl010394131;"crochet, fragment";;;"CN 9.2.003; 2945";"Service de l'Histoire du Louvre"
cl010394137;outil;;;"CN 9.2.006; 2948";"Service de l'Histoire du Louvre"
cl010394140;"penture, fragment ; tôle, fragment";;;"CN 9.2.008; 2950";"Service de l'Histoire du Louvre"
cl010394144;"piton ; piton, fragment";;;"CN 9.5.007; 2956";"Service de l'Histoire du Louvre"
cl010394146;"piton ; piton, fragment";;;"CN 9.5.008; 2959";"Service de l'Histoire du Louvre"
cl010394153;"fiche, fragment ; fiche";;;"CN 9.5.012; 2957";"Service de l'Histoire du Louvre"
cl010394155;"clou, fragment ; clou";;;"CN 9.5.014; 2955";"Service de l'Histoire du Louvre"
cl010394161;"clou, fragment";;;"CN 9.81.002; 8266";"Service de l'Histoire du Louvre"
cl010394164;"clou, fragment";;;"CN 9.53; 2982";"Service de l'Histoire du Louvre"
cl010394165;"penture, fragment ; fiche, fragment";;;"CN 9.56; 8261";"Service de l'Histoire du Louvre"
cl010394170;"clou, fragment";;;"CN 9.18; 2964";"Service de l'Histoire du Louvre"
cl010394179;"clou, fragment";;;"CN 9.27; 8257";"Service de l'Histoire du Louvre"
cl010394180;"clou, fragment ; fiche, fragment";;;"CN 9.4; 2954";"Service de l'Histoire du Louvre"
cl010394248;"clou, fragment ; penture, fragment";;;"CN 9.791.002";"Service de l'Histoire du Louvre"
cl010394253;"clou, fragment ; pointe, fragment";;;"CN 9.834.002";"Service de l'Histoire du Louvre"
cl010394256;"clou, fragment ; fiche, fragment";;;"CN 9.714.017";"Service de l'Histoire du Louvre"
cl010394258;"clou, fragment ; fiche, fragment";;;"CN 9.809.010";"Service de l'Histoire du Louvre"
cl010394260;"clou, fragment ; penture, fragment";;;"CN 9.646.002";"Service de l'Histoire du Louvre"
cl010394269;"clou, fragment ; tige fragment";;;"CN 9.713.017";"Service de l'Histoire du Louvre"
cl010394275;"clou, fragment";;;"CN 9.763.002";"Service de l'Histoire du Louvre"
cl010394281;"clou, fragment ; tige fragment";;;"CN 9.695.003";"Service de l'Histoire du Louvre"
cl010394292;"clou, fragment ; outil, fragment";;;"CN 9.604.002";"Service de l'Histoire du Louvre"
cl010394296;"clou, fragment";;;"CN 9.625";"Service de l'Histoire du Louvre"
cl010394298;"clou, fragment";;;"CN 9.805.007";"Service de l'Histoire du Louvre"
cl010394301;"clou, fragment";;;"CN 9.751.004";"Service de l'Histoire du Louvre"
cl010394303;"clou, fragment";;;"CN 9.690";"Service de l'Histoire du Louvre"
cl010394306;"clou, fragment ; tige fragment";;;"CN 9.740.003";"Service de l'Histoire du Louvre"
cl010394307;"clou, fragment ; fiche, fragment";;;"CN 9.660.002";"Service de l'Histoire du Louvre"
cl010394310;"clou, fragment";;;"CN 9.652.003";"Service de l'Histoire du Louvre"
cl010394315;"crochet, fragment";;;"CN 9.778.002";"Service de l'Histoire du Louvre"
cl010394322;"plaque, fragment";;;"CN 9.865";"Service de l'Histoire du Louvre"
cl010394323;"tôle, fragment";;;"CN 9.775.002";"Service de l'Histoire du Louvre"
cl010394326;"clou, fragment";;;"CN 9.655.002";"Service de l'Histoire du Louvre"
cl010394329;"clou, fragment";;;"CN 9.697.002";"Service de l'Histoire du Louvre"
cl010394331;"clou, fragment";;;"CN 9.762.004";"Service de l'Histoire du Louvre"
cl010398412;"élément de construction, fragment";;;"CN 9.302; 9904";"Service de l'Histoire du Louvre"
cl010398721;"objet indéterminé, fragment";;;"CN 9.713.018; 19438";"Service de l'Histoire du Louvre"
cl010398783;"objet indéterminé";;;"CN 9.620.004; 17357";"Service de l'Histoire du Louvre"
cl010399280;"élément de construction, fragment";;;"CN 9.714; 19439";"Service de l'Histoire du Louvre"
cl010400830;"objet indéterminé, fragment";;;"CN 9.589.003";"Service de l'Histoire du Louvre"
cl010400886;"dalle, fragment";;;"CN 9.889; 17355";"Service de l'Histoire du Louvre"
cl010400924;"applique, fragment ; dalle, fragment";;;"CN 9.141.004; 4531";"Service de l'Histoire du Louvre"
cl010401291;carreau;;;"CN 9.761; 13455";"Service de l'Histoire du Louvre"
cl010403788;"colonne, fragment";;;"CN 9.536.005; 16759";"Service de l'Histoire du Louvre"
cl010404749;"élément décoratif, fragment";;;"CN 9.5.016; 2108";"Service de l'Histoire du Louvre"
cl010404765;"élément décoratif, fragment";;;"CN 9.5.018; 3067";"Service de l'Histoire du Louvre"
cl010404917;"élément de construction, fragment";;;"CN 9.302.002; 9904";"Service de l'Histoire du Louvre"
cl010234861;plat;;;"CN 7518; 9204";"Service de l'Histoire du Louvre"
cl010218852;plat;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7516; 9204";"Service de l'Histoire du Louvre"
cl010218902;pichet;;;"CN 7512; 9204";"Service de l'Histoire du Louvre"
cl010218906;couvercle;;;"CN 7511; 9204";"Service de l'Histoire du Louvre"
cl010443132;"manche, fragment";;;"CN 4439; 9190";"Service de l'Histoire du Louvre"
cl010218699;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7517; 9204";"Service de l'Histoire du Louvre"
cl010268257;hydrie;"peintre de Naucratis";"-570 / -560  (2e quart VIe s. av. J.-C.)";"E 660; Cp 68";"Département des Antiquités grecques, étrusques et romaines"
cl010252309;pichet;;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010268268;coupe;"peintre de Naucratis";"-565 / -550  (2e quart VIe s. av. J.-C.)";"E 672; Cp 10490; KLc 21";"Département des Antiquités grecques, étrusques et romaines"
cl010285272;hydrie;"peintre de Naucratis";"-570 / -560  (2e quart VIe s. av. J.-C.)";"S 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010265129;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.1";"Département des Antiquités grecques, étrusques et romaines"
cl010384903;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.3; S 528";"Département des Antiquités grecques, étrusques et romaines"
cl010254916;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 429; S 422";"Département des Antiquités grecques, étrusques et romaines"
cl010218256;oule;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"CN 13351; 9548";"Service de l'Histoire du Louvre"
cl010218680;creuset;;"-300000 / 3000  (Inconnu)";"CN 6432; 9067";"Service de l'Histoire du Louvre"
cl010218681;creuset;;"-300000 / 3000  (Inconnu)";"CN 6434; 9083";"Service de l'Histoire du Louvre"
cl010218908;vase;;;"CN 24891; 9596";"Service de l'Histoire du Louvre"
cl010219623;pendentif;;"1485 / 1615  (Renaissance)";"CN 3069; 9083";"Service de l'Histoire du Louvre"
cl010219666;"bol ; coupe";Chine;"1680 / 1690  (milieu du XVIIe siècle ; 2ème moitié du XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; fin du XIXe siècle - début du XXe siècle)";"CN 13772; ICHBA 555; 9596";"Service de l'Histoire du Louvre"
cl010221318;"pendentif en coquillage, fragment";;;"CN 10752; 9000";"Service de l'Histoire du Louvre"
cl010234409;"pot de chambre";;;"CN 25133; 9380";"Service de l'Histoire du Louvre"
cl010438065;"disque fragment";;;"CN 3768; 9000";"Service de l'Histoire du Louvre"
cl010438067;verrerie;;;"CN 2628; 9005";"Service de l'Histoire du Louvre"
cl010438099;perle;;;"CN 2132; 9018";"Service de l'Histoire du Louvre"
cl010438129;"tige fragment";;;"CN 11500; 9380";"Service de l'Histoire du Louvre"
cl010438133;"tube, fragment";;;"CN 11505; 9380";"Service de l'Histoire du Louvre"
cl010438139;perle;;;"CN 12217; 9421";"Service de l'Histoire du Louvre"
cl010438144;perle;;;"CN 15722; 9596";"Service de l'Histoire du Louvre"
cl010438148;perle;;;"CN 17242; 9596";"Service de l'Histoire du Louvre"
cl010443125;"objet indéterminé";;;"CN 5123; 9055";"Service de l'Histoire du Louvre"
cl010443127;perle;;;"CN 3655; 9083";"Service de l'Histoire du Louvre"
cl010443134;"tige fragment";;;"CN 11028; 9360";"Service de l'Histoire du Louvre"
cl010443138;"manche, fragment";;;"CN 11003; 9360";"Service de l'Histoire du Louvre"
cl010443142;"rondelle percée";;;"CN 11497; 9380";"Service de l'Histoire du Louvre"
cl010443143;"reste humain, dent";;;"CN 11501; 9380";"Service de l'Histoire du Louvre"
cl010443144;"dé à jouer";;;"CN 11529; 9380";"Service de l'Histoire du Louvre"
cl010443145;épingle;;;"CN 7968; 9328";"Service de l'Histoire du Louvre"
cl010443149;"dé à jouer";;;"CN 12218; 9421";"Service de l'Histoire du Louvre"
cl010443150;tige;;;"CN 22595; 9433";"Service de l'Histoire du Louvre"
cl010443151;"objet indéterminé";;;"CN 14758; 9508";"Service de l'Histoire du Louvre"
cl010443153;épingle;;;"CN 16368; 9565";"Service de l'Histoire du Louvre"
cl010443156;"manche, fragment";;;"CN 16761; 9543";"Service de l'Histoire du Louvre"
cl010443159;bouton;;;"CN 16762; 9589";"Service de l'Histoire du Louvre"
cl010443160;"brossette, fragment";;;"CN 17241; 9596";"Service de l'Histoire du Louvre"
cl010443164;"reste animal, os";;;"CN 22596; 9596";"Service de l'Histoire du Louvre"
cl010443165;"couteau, fragment";;;"CN 16024; 9649";"Service de l'Histoire du Louvre"
cl010443266;jeton;;;"CN 2233; 9027";"Service de l'Histoire du Louvre"
cl010443424;"Scène religieuse";;;"CN 15427; 9369";"Service de l'Histoire du Louvre"
cl010443444;"bas-relief, fragment ; plaque, fragment";;;"CN 15435; 9369";"Service de l'Histoire du Louvre"
cl010443446;"bas-relief, fragment ; plaque, fragment";;;"CN 15436; 9369";"Service de l'Histoire du Louvre"
cl010469432;"reste animal coquillage, fragment";;;"CN 10794; 9369";"Service de l'Histoire du Louvre"
cl010469663;perle;;;"CN 3653; 9083";"Service de l'Histoire du Louvre"
cl010469942;"couteau, fragment";;;"CN 8304; 9286";"Service de l'Histoire du Louvre"
cl010481304;"objet indéterminé";;;"CN 16369; 9638";"Service de l'Histoire du Louvre"
cl010483657;"objet indéterminé, fragment";;;"CN 19586; 9664";"Service de l'Histoire du Louvre"
cl010265185;œnochoé;"atelier du peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 12318";"Département des Antiquités grecques, étrusques et romaines"
cl010261008;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3376";"Département des Antiquités grecques, étrusques et romaines"
cl010252287;pyxis;;"vers -800";"A 514.1; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010380284;"couvercle de pyxis";;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 567.2; CA 47";"Département des Antiquités grecques, étrusques et romaines"
cl010380443;"couvercle d'exaleiptron";"peintre KX";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 927.2";"Département des Antiquités grecques, étrusques et romaines"
cl010217830;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14182; 9791";"Service de l'Histoire du Louvre"
cl010217928;caquelon;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 25136; 9380";"Service de l'Histoire du Louvre"
cl010218577;génieux;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13830; 9589";"Service de l'Histoire du Louvre"
cl010218682;creuset;;"-300000 / 3000  (Inconnu)";"CN 6435; 9083";"Service de l'Histoire du Louvre"
cl010218839;bassin;;"1600 / 1700  (XVIIe siècle)";"CN 4499; 9042";"Service de l'Histoire du Louvre"
cl010218896;cache-pot;;"1700 / 1800  (XVIIIe siècle)";"CN 25161; 9360";"Service de l'Histoire du Louvre"
cl010218960;théière;;"-300000 / 3000  (Inconnu)";"CN 13780; 9596";"Service de l'Histoire du Louvre"
cl010219036;couvercle;;"1800 / 1900  (XIXe siècle)";"CN 21059; 9380";"Service de l'Histoire du Louvre"
cl010219563;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13837; 9589";"Service de l'Histoire du Louvre"
cl010219616;couteau;;"1701 / 1800  (XVIIIe siècle)";"CN 2485; 9042";"Service de l'Histoire du Louvre"
cl010219622;pendentif;;"1485 / 1615  (Renaissance)";"CN 3068; 9083";"Service de l'Histoire du Louvre"
cl010219636;"épingle à cheveux";;"1701 / 1800  (XVIIIe siècle)";"CN 10706; 9355";"Service de l'Histoire du Louvre"
cl010222314;"éventail, fragment";;;"CN 2411; 9042";"Service de l'Histoire du Louvre"
cl010234411;couvercle;;;"CN 7190; 9188";"Service de l'Histoire du Louvre"
cl010234649;assiette;;;"CN 4883; 9085";"Service de l'Histoire du Louvre"
cl010423705;"objet indéterminé, fragment";;;"CN 17329; 9596";"Service de l'Histoire du Louvre"
cl010424122;"objet indéterminé, fragment";;;"CN 3518; 9042";"Service de l'Histoire du Louvre"
cl010438130;perle;;;"CN 11504; 9380";"Service de l'Histoire du Louvre"
cl010438140;perle;;;"CN 17162; 9589";"Service de l'Histoire du Louvre"
cl010438145;"objet indéterminé";;;"CN 15723; 9596";"Service de l'Histoire du Louvre"
cl010438146;perle;;;"CN 15859; 9596";"Service de l'Histoire du Louvre"
cl010438147;perle;;;"CN 15861; 9596";"Service de l'Histoire du Louvre"
cl010443129;"manche, fragment";;;"CN 5587; 9141";"Service de l'Histoire du Louvre"
cl010443140;"manche, fragment";;;"CN 11495; 9380";"Service de l'Histoire du Louvre"
cl010443154;tige;;;"CN 17611; 9565";"Service de l'Histoire du Louvre"
cl010443157;bouton;;;"CN 17236; 9589";"Service de l'Histoire du Louvre"
cl010443158;"objet indéterminé, fragment";;;"CN 15789; 9596";"Service de l'Histoire du Louvre"
cl010443162;"disque fragment";;;"CN 17243; 9596";"Service de l'Histoire du Louvre"
cl010443441;"Trophée de la chasse";;;"CN 15420; 9369";"Service de l'Histoire du Louvre"
cl010443442;"bas-relief, fragment ; plaque, fragment";;;"CN 15424; 9369";"Service de l'Histoire du Louvre"
cl010445886;"bas-relief, fragment ; plaque, fragment";;;"CN 15426";"Service de l'Histoire du Louvre"
cl010468801;"objet indéterminé";;;"CN 8305; 9286";"Service de l'Histoire du Louvre"
cl010469561;"objet indéterminé, fragment";;;"CN 11027; 9360";"Service de l'Histoire du Louvre"
cl010469943;"couteau, fragment";;;"CN 3000; 9042";"Service de l'Histoire du Louvre"
cl010469944;"rondelle percée";;;"CN 2039; 9002";"Service de l'Histoire du Louvre"
cl010481321;"objet indéterminé";;;"CN 17610; 9551";"Service de l'Histoire du Louvre"
cl010481323;"objet indéterminé";;;"CN 2774; 9047";"Service de l'Histoire du Louvre"
cl010483704;bille;;;"CN 20420; 9809";"Service de l'Histoire du Louvre"
cl010497205;"boucle de ceinture";;;"CN 6192; 9314";"Service de l'Histoire du Louvre"
cl010288430;cratère;"maître du Dipylon ; peintre de Hirschfeld";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 533; S 525";"Département des Antiquités grecques, étrusques et romaines"
cl010264348;coupe;"manière du peintre des cavaliers";"-545 / -535  (3e quart VIe s. av. J.-C.)";"Cp 10492";"Département des Antiquités grecques, étrusques et romaines"
cl010217704;"couvercle à bouton";;"1500 / 1600  (XVIe siècle)";"CN 7526; 9283";"Service de l'Histoire du Louvre"
cl010218679;creuset;;"-300000 / 3000  (Inconnu)";"CN 6431; 9067";"Service de l'Histoire du Louvre"
cl010218683;creuset;;;"CN 6436; 9083";"Service de l'Histoire du Louvre"
cl010218723;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN S INV; CN 14023; 9380";"Service de l'Histoire du Louvre"
cl010218867;"assiette calotte";;"1700 / 1800  (XVIIIe siècle)";"CN 4500; 9042";"Service de l'Histoire du Louvre"
cl010219056;"pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 25134; 9380";"Service de l'Histoire du Louvre"
cl010219220;tuyau;;;"CN 4882; 9002";"Service de l'Histoire du Louvre"
cl010219591;bouteille;;"1700 / 1800  (XVIIIe siècle)";"CN 13781; 9596";"Service de l'Histoire du Louvre"
cl010219665;pot;Chine;"1635 / 1645  (3ème tiers du XIVe siècle ; XVe siècle ; XVIe siècle ; 1ère moitié du XVIe siècle)";"CN 4498; 9042; ICHBA 956";"Service de l'Histoire du Louvre"
cl010219668;bol;;"1680 / 1690  (milieu du XVIIe siècle ; 2ème moitié du XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; fin du XIXe siècle - début du XXe siècle)";"CN 13777; 9596";"Service de l'Histoire du Louvre"
cl010220125;flacon;;;"CN 10372; 9596";"Service de l'Histoire du Louvre"
cl010234667;cruche;;;"CN 24892; 9589";"Service de l'Histoire du Louvre"
cl010234761;bol;;;"CN 25157; 9360";"Service de l'Histoire du Louvre"
cl010234870;assiette;;;"CN 25128; 9380";"Service de l'Histoire du Louvre"
cl010423714;"objet indéterminé";;;"CN 16026; 9596";"Service de l'Histoire du Louvre"
cl010438122;"plaque, fragment";;;"CN 4754; 9141";"Service de l'Histoire du Louvre"
cl010438124;perle;;;"CN 11499; 9380";"Service de l'Histoire du Louvre"
cl010438134;"disque fragment";;;"CN 15158; 9380";"Service de l'Histoire du Louvre"
cl010438141;perle;;;"CN 15721; 9596";"Service de l'Histoire du Louvre"
cl010443128;"brossette, fragment";;;"CN 3971; 9141";"Service de l'Histoire du Louvre"
cl010443133;"dé à jouer";;;"CN 5328; 9261";"Service de l'Histoire du Louvre"
cl010443135;"objet indéterminé";;;"CN 11004; 9360";"Service de l'Histoire du Louvre"
cl010443136;"manche de couteau fragment";;;"CN 10634; 9341";"Service de l'Histoire du Louvre"
cl010443137;"manche, fragment";;;"CN 10793; 9360";"Service de l'Histoire du Louvre"
cl010443139;"manche, fragment";;;"CN 10793 002; 9369";"Service de l'Histoire du Louvre"
cl010443141;bouton;;;"CN 11496; 9380";"Service de l'Histoire du Louvre"
cl010443152;perle;;;"CN 15051; 9519";"Service de l'Histoire du Louvre"
cl010443155;"objet indéterminé";;;"CN 17328; 9596";"Service de l'Histoire du Louvre"
cl010443161;bouton;;;"CN 15858; 9596";"Service de l'Histoire du Louvre"
cl010443163;"boîte, fragment";;;"CN 19584; 9596";"Service de l'Histoire du Louvre"
cl010443167;"objet indéterminé, fragment";;;"CN 22600; 9710";"Service de l'Histoire du Louvre"
cl010443447;"Scène militaire";;;"CN 15431; 9369";"Service de l'Histoire du Louvre"
